sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:00:42;20.30;53.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:00:43;20.39;49.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:03:10;20.38;49.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:03:10;20.30;53.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:05:40;20.30;53.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:05:40;20.36;49.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:08:11;20.30;53.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:08:11;20.40;49.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:10:39;20.40;49.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:10:39;20.30;53.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:13:07;20.36;49.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:13:07;20.30;53.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:15:34;20.30;53.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:15:35;20.33;49.96
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:18:02;20.29;49.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:18:02;20.30;53.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:20:29;20.20;53.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:20:29;20.21;49.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:22:56;20.24;49.76
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:22:56;20.20;53.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:25:24;20.20;54.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:25:25;20.23;49.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:27:51;20.20;54.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:27:52;20.19;50.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:30:19;20.10;54.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:30:19;20.14;50.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:32:46;20.10;54.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:32:46;20.08;49.99
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:35:13;20.10;54.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:35:14;20.04;50.04
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:37:41;20.00;54.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:37:42;20.01;50.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:40:08;20.00;54.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:40:09;20.00;50.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:42:37;19.90;54.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:42:38;19.98;50.37
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:45:05;19.90;54.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:45:06;19.97;50.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:47:33;19.90;54.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:47:33;19.93;50.26
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:50:04;19.77;50.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:50:04;19.90;54.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:52:32;19.90;54.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:52:32;19.92;50.34
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:54:59;19.90;50.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:54:59;19.90;54.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:57:26;19.80;54.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:57:26;19.87;50.74
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:59:55;19.88;50.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T00:59:55;19.80;54.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:02:22;19.80;54.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:02:22;19.89;50.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:04:49;19.93;50.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:04:49;19.80;54.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:07:16;19.80;54.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:07:17;19.99;50.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:09:43;19.90;54.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:09:44;20.00;50.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:12:10;19.90;54.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:12:11;20.00;50.32
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:14:37;19.90;54.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:14:37;19.99;50.56
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:17:06;19.90;54.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:17:06;19.97;50.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:19:33;19.90;54.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:19:33;19.98;50.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:22:01;19.90;54.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:22:02;19.95;50.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:24:32;19.90;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:24:33;19.93;50.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:27:01;19.90;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:27:03;19.93;50.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:29:36;19.90;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:29:37;19.92;50.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:32:06;19.90;54.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:32:07;19.91;50.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:34:35;19.91;50.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:34:35;19.80;54.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:37:03;19.80;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:37:04;19.90;51.03
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:39:32;19.88;50.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:39:32;19.80;54.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:42:00;19.80;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:42:00;19.86;50.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:44:27;19.83;50.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:44:27;19.80;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:46:54;19.70;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:46:54;19.77;51.18
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:49:22;19.70;55.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:49:22;19.73;51.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:51:51;19.66;51.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:51:51;19.70;55.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:54:19;19.69;51.09
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:54:19;19.70;55.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:56:46;19.64;51.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:56:46;19.60;55.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:59:13;19.58;51.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T01:59:13;19.60;55.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:01:40;19.55;51.51
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:01:40;19.50;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:04:07;19.50;55.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:04:07;19.55;51.33
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:06:34;19.50;55.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:06:34;19.59;51.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:09:01;19.50;55.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:09:01;19.57;51.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:11:30;19.54;51.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:11:30;19.50;55.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:13:57;19.50;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:13:57;19.53;51.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:16:24;19.40;55.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:16:25;19.53;51.41
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:18:51;19.50;51.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:18:51;19.50;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:21:18;19.32;51.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:21:18;19.50;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:23:45;19.43;51.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:23:45;19.40;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:26:12;19.40;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:26:12;19.40;51.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:28:41;19.40;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:28:41;19.38;51.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:31:08;19.36;51.94
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:31:08;19.30;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:33:35;19.30;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:33:35;19.34;51.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:36:02;19.33;51.92
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:36:02;19.30;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:38:29;19.30;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:38:29;19.34;52.07
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:40:56;19.34;51.84
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:40:56;19.30;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:43:23;19.20;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:43:23;19.34;51.82
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:45:52;19.37;51.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:45:52;19.30;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:48:18;19.30;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:48:19;19.41;52.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:50:45;19.30;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:50:46;19.44;51.87
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:53:13;19.46;51.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:53:13;19.30;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:55:40;19.40;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:55:40;19.48;51.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:58:06;19.40;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T02:58:07;19.51;51.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:00:35;19.40;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:00:37;19.51;51.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:03:06;19.51;51.86
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:03:06;19.40;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:05:35;19.51;51.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:05:35;19.40;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:08:02;19.40;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:08:03;19.52;52.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:10:30;19.53;52.05
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:10:30;19.40;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:12:57;19.50;56.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:12:57;19.53;51.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:15:23;19.40;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:15:24;19.52;51.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:17:50;19.40;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:17:50;19.51;52.11
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:20:19;19.40;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:20:19;19.48;52.13
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:22:46;19.40;56.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:22:46;19.47;52.08
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:25:12;19.40;56.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:25:13;19.44;52.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:27:39;19.40;56.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:27:39;19.41;52.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:30:07;19.40;52.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:30:07;19.40;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:32:35;19.30;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:32:35;19.37;52.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:35:03;19.38;52.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:35:03;19.30;56.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:37:32;19.30;57.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:37:32;19.34;52.38
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:39:59;19.38;52.28
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:39:59;19.30;56.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:42:26;19.30;56.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:42:26;19.33;52.42
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:44:53;19.30;56.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:44:53;19.33;52.45
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:47:20;19.34;52.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:47:20;19.30;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:49:47;19.30;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:49:47;19.35;52.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:52:14;19.30;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:52:14;19.37;52.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:54:43;19.30;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:54:43;19.38;52.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:57:10;19.39;52.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:57:10;19.30;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:59:37;19.30;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T03:59:37;19.39;52.43
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:02:04;19.30;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:02:04;19.39;52.69
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:04:31;19.30;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:04:31;19.42;52.53
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:06:58;19.30;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:06:58;19.47;52.44
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:09:25;19.40;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:09:25;19.59;52.59
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:11:53;19.73;52.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:11:53;19.40;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:14:20;19.60;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:14:20;19.85;52.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:16:48;19.91;52.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:16:48;19.70;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:19:15;19.80;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:19:15;19.93;52.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:21:42;19.80;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:21:42;20.09;52.15
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:24:09;19.90;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:24:09;20.39;51.61
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:26:36;20.77;51.47
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:26:36;20.10;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:29:04;21.17;50.71
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:29:04;20.50;56.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:31:31;21.61;50.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:31:31;20.80;56.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:33:58;21.20;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:33:58;22.04;50.06
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:36:25;22.25;49.67
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:36:25;21.60;55.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:38:52;22.84;49.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:38:52;22.00;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:41:19;22.50;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:41:19;23.14;49.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:43:46;22.80;55.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:43:46;23.50;48.85
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:46:14;23.94;48.72
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:46:14;23.20;55.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:48:41;24.40;48.64
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:48:41;23.50;55.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:51:08;24.00;55.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:51:08;24.89;48.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:53:35;25.26;47.93
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:53:35;24.40;55.10
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:56:02;25.53;47.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:56:02;24.90;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:58:29;25.72;48.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T04:58:29;25.20;54.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:00:56;25.99;47.95
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:00:56;25.40;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:03:24;25.70;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:03:24;26.15;48.02
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:05:51;25.98;48.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:05:51;25.80;54.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:08:18;25.85;48.88
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:08:18;25.80;54.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:10:45;25.70;55.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:10:45;25.73;49.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:13:12;25.61;49.17
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:13:12;25.60;55.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:15:39;25.50;55.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:15:39;25.46;49.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:18:05;25.40;56.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:18:06;25.30;49.75
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:20:34;25.20;56.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:20:34;25.10;50.35
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:23:00;25.00;56.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:23:01;24.95;50.66
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:25:27;24.90;56.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:25:28;24.86;50.65
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:27:55;24.66;50.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:27:55;24.80;56.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:30:22;24.57;50.77
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:30:22;24.60;56.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:32:48;24.50;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:32:49;24.50;50.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:35:15;24.40;56.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:35:16;24.51;50.54
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:37:44;24.81;50.01
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:37:44;24.40;57.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:40:11;24.50;57.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:40:12;25.40;49.25
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:42:38;25.00;56.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:42:39;25.80;48.91
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:45:06;26.08;48.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:45:06;25.40;55.90
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:47:33;25.70;55.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:47:33;26.20;48.46
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:50:01;26.08;48.31
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:50:01;25.90;55.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:52:28;26.28;48.27
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:52:28;25.90;55.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:54:56;26.64;48.29
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:54:56;26.00;55.40
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:57:23;26.98;47.63
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:57:23;26.30;55.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:59:50;27.55;46.98
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T05:59:50;26.60;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T06:02:17;27.96;46.70
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T06:02:17;27.10;54.60
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T06:04:44;28.03;46.79
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T06:04:44;27.60;54.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T06:07:10;27.70;54.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T06:07:11;27.87;47.19
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T06:09:37;27.70;54.20
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T06:09:38;27.62;47.68
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T06:12:06;27.60;54.50
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T06:12:07;27.48;47.89
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T06:14:33;27.40;54.80
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T06:14:34;27.31;48.58
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T06:17:00;27.20;55.00
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T06:17:00;27.22;48.36
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T06:19:27;27.29;48.30
81241;HTU21D;70715;52.51378990;13.26301380;2023-08-01T06:19:27;27.10;55.20
