sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:01:33;50.99;36.10;63.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:03:59;53.50;36.51;62.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:06:26;55.67;37.16;65.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:08:53;53.96;36.81;65.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:11:20;51.22;36.92;71.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:13:47;57.36;37.40;71.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:16:16;56.50;37.93;72.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:18:42;52.41;37.14;63.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:21:10;53.65;36.78;64.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:23:37;56.29;36.33;69.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:26:04;53.77;36.47;72.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:28:31;52.49;36.26;73.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:31:05;54.65;36.28;64.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:33:35;55.86;36.65;67.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:36:03;53.89;36.07;70.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:38:35;57.77;36.04;73.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:41:02;54.03;36.33;64.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:43:29;54.38;36.04;66.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:45:59;53.91;36.68;69.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:48:28;55.04;36.88;69.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:50:57;52.05;36.95;62.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:53:26;53.07;36.46;66.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:55:54;51.08;36.67;62.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T00:58:21;55.05;36.14;65.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:00:48;47.20;36.28;60.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:03:16;54.15;35.90;68.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:05:52;55.62;36.18;66.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:08:22;54.75;35.96;65.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:10:48;52.92;38.35;64.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:13:15;55.04;37.30;65.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:15:42;47.54;36.50;59.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:18:09;51.93;36.61;64.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:20:38;52.03;37.30;63.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:23:06;60.05;37.27;72.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:25:37;55.96;37.30;67.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:28:07;41.90;36.62;55.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:30:35;54.72;37.11;66.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:33:03;45.35;35.80;61.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:35:33;55.83;36.93;68.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:38:01;49.78;36.41;64.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:40:29;51.02;36.39;62.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:42:56;49.15;36.46;61.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:45:24;55.34;36.29;67.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:47:51;47.23;36.24;59.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:50:18;55.62;35.73;71.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:52:45;49.01;36.14;64.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:55:14;54.56;36.83;65.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T01:57:41;51.12;36.85;63.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:00:10;55.97;36.52;67.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:02:37;50.86;36.63;62.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:05:05;49.25;36.72;65.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:07:32;53.49;37.74;65.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:10:00;52.35;37.58;63.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:12:28;52.08;37.33;63.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:14:57;39.16;36.47;43.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:17:24;53.88;36.44;67.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:19:51;50.36;35.98;63.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:22:18;48.40;36.64;63.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:24:45;50.52;36.46;64.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:27:12;48.33;36.39;64.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:29:40;49.99;36.05;65.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:32:08;50.36;36.66;65.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:34:35;38.61;35.93;41.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:37:02;47.31;35.63;60.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:39:29;50.88;36.23;65.61;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:41:56;56.45;37.53;68.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:44:22;54.02;38.54;68.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:46:51;53.19;37.73;65.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:49:18;51.78;36.69;65.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:51:44;50.44;36.95;63.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:54:11;49.06;36.54;61.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:56:38;51.70;37.19;64.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T02:59:06;54.31;36.98;64.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:01:34;57.85;40.26;74.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:04:05;51.79;37.32;66.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:06:32;55.28;37.28;66.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:09:00;49.40;36.53;65.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:11:27;53.00;36.82;65.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:13:54;56.19;36.24;67.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:16:21;48.43;36.66;63.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:18:48;49.76;36.97;60.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:21:16;51.81;36.88;69.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:23:43;54.03;37.25;65.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:26:10;56.85;37.28;68.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:28:38;52.69;36.90;67.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:31:05;52.08;36.95;66.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:33:32;45.69;37.38;61.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:36:00;49.61;37.27;67.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:38:28;54.33;36.77;67.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:40:55;53.23;37.17;63.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:43:22;50.88;37.38;63.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:45:50;51.80;36.89;63.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:48:17;54.28;36.97;65.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:50:44;55.09;36.81;71.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:53:11;52.10;36.83;66.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:55:40;52.26;36.83;63.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T03:58:08;54.57;37.56;65.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:00:34;56.06;37.53;67.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:03:02;51.41;37.44;64.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:05:29;52.37;37.47;66.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:07:56;54.97;37.30;65.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:10:23;51.54;37.51;62.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:12:52;57.33;37.50;67.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:15:20;50.92;37.23;65.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:17:47;54.94;37.30;69.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:20:14;55.05;38.19;69.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:22:41;58.72;37.29;69.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:25:08;57.69;38.29;68.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:27:35;57.27;37.12;68.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:30:05;56.73;37.69;68.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:32:33;50.00;37.28;61.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:35:03;53.32;37.86;69.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:37:30;56.93;39.72;65.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:39:57;53.52;37.86;63.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:42:24;59.14;43.11;70.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:44:51;50.83;37.92;62.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:47:20;58.69;39.13;67.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:49:47;56.48;38.62;65.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:52:14;58.66;38.52;71.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:54:41;51.45;37.70;65.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:57:08;56.07;37.25;68.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T04:59:35;57.22;37.74;69.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:02:02;56.02;36.96;66.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:04:30;49.79;36.90;68.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:06:57;54.25;37.69;70.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:09:24;60.98;36.97;74.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:11:51;56.75;37.76;66.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:14:18;52.98;37.03;65.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:16:46;57.38;39.48;71.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:19:13;55.54;37.88;64.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:21:41;54.29;37.75;68.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:24:08;58.01;37.60;71.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:26:36;57.08;36.88;65.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:29:03;58.21;40.58;66.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:31:30;66.17;37.93;81.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:33:57;77.44;65.04;85.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:36:24;68.34;40.58;84.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:38:52;57.41;36.69;68.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:41:19;58.48;38.79;69.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:43:48;52.69;38.82;64.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:46:16;58.59;38.14;71.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:48:42;57.29;38.09;67.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:51:09;60.22;39.62;72.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:53:36;56.84;37.69;67.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:56:05;56.78;38.28;73.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T05:58:32;57.37;38.46;65.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:00:59;61.45;41.27;72.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:03:26;52.83;36.13;64.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:05:53;55.15;37.09;66.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:08:20;52.77;36.43;65.29;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:10:47;58.46;37.68;66.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:13:15;59.50;38.78;70.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:15:42;59.66;38.96;80.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:18:09;61.21;42.83;72.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:20:37;57.97;39.96;65.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:23:05;59.19;38.21;69.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:25:32;59.52;41.01;68.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:27:59;58.60;40.40;68.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:30:27;59.55;38.77;72.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:32:54;57.31;37.36;67.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:35:21;56.99;39.63;70.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:37:48;58.35;38.52;66.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:40:15;57.08;37.80;67.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:42:42;58.05;39.45;69.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:45:09;57.75;37.48;71.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:47:38;59.83;39.30;72.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:50:06;59.13;37.60;70.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:52:33;58.96;44.44;69.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:55:00;58.47;40.83;68.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:57:27;56.23;38.06;67.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T06:59:54;59.77;39.35;67.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:02:21;73.10;39.72;84.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:04:49;76.08;52.83;86.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:07:16;54.38;42.14;62.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:09:43;57.21;40.76;68.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:12:10;57.97;41.10;65.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:14:37;60.63;45.14;69.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:17:04;63.61;48.75;74.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:19:31;59.54;46.82;70.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:22:00;78.75;51.97;88.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:24:26;83.23;75.34;91.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:26:53;83.09;74.81;90.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:29:20;79.62;48.76;89.56;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:31:47;62.88;43.90;74.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:34:14;62.28;42.49;71.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:36:41;65.56;50.64;73.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:39:10;63.15;46.42;72.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:41:37;61.82;43.13;69.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:44:04;61.02;40.95;70.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:46:32;64.47;47.50;73.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:48:59;64.36;41.85;72.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:51:26;64.08;43.88;72.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:53:54;62.85;43.51;71.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:56:22;61.86;43.83;70.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T07:58:49;63.94;42.42;71.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:01:16;63.76;46.92;74.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:03:43;63.85;41.26;73.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:06:10;64.62;42.55;72.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:08:37;61.77;44.39;70.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:11:04;62.95;46.58;70.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:13:32;62.01;41.21;72.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:15:59;63.12;45.81;72.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:18:26;63.59;41.88;72.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:20:53;62.25;41.91;71.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:23:20;64.79;49.18;72.43;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:25:47;62.10;44.21;73.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:28:27;61.77;47.13;70.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:30:57;62.68;44.48;72.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:33:24;63.36;48.51;71.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:35:51;61.19;42.89;69.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:38:18;61.63;42.26;70.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:40:59;63.20;42.42;72.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:43:30;63.22;46.94;70.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:46:02;63.40;49.06;72.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:48:30;62.32;46.87;69.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:51:00;63.74;50.81;72.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:53:27;61.61;43.77;69.40;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:55:55;62.76;43.69;70.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T08:58:23;63.32;41.41;71.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:00:50;63.12;42.14;74.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:03:18;59.72;42.73;68.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:05:50;60.67;44.00;70.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:08:20;63.39;50.51;71.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:10:49;61.86;48.44;70.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:13:17;59.17;41.37;70.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:15:46;61.29;41.45;72.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:18:13;61.84;41.21;69.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:20:44;61.73;48.82;70.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:23:11;61.41;41.91;68.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:25:38;61.42;49.12;83.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:28:19;62.42;45.62;74.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:30:49;66.27;47.20;83.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:33:16;66.73;52.84;80.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:35:45;62.31;45.54;70.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:38:14;64.19;52.77;73.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:40:42;64.24;47.94;72.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:43:10;63.37;48.72;71.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:45:49;63.59;45.61;74.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:48:23;63.86;48.51;72.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:51:04;65.23;48.67;73.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:53:32;63.09;46.26;71.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:56:00;63.19;46.55;71.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T09:58:33;63.84;44.54;71.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:01:01;64.09;40.94;73.68;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:03:28;76.31;62.83;86.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:05:59;72.74;45.97;84.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:08:26;63.14;43.47;70.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:10:54;61.97;49.01;69.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:13:23;64.20;45.28;71.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:15:51;64.48;46.49;72.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:18:18;64.52;48.70;71.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:20:48;63.22;41.16;71.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:23:17;63.80;39.34;72.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:25:46;64.20;48.17;85.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:28:13;64.04;43.99;72.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:30:40;64.07;48.17;71.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:33:07;63.25;44.00;70.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:35:39;63.18;39.59;72.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:38:08;62.68;41.32;70.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:40:39;62.86;40.40;70.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:43:08;62.28;45.03;76.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:45:45;63.18;45.12;73.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:48:12;61.80;41.84;69.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:50:40;63.27;48.44;70.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:53:09;63.38;43.41;71.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:55:42;60.71;43.77;80.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T10:58:11;61.75;45.63;68.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:00:39;62.93;46.88;71.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:03:05;61.58;41.97;71.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:05:32;60.70;45.51;68.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:08:02;60.72;42.17;68.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:10:32;61.09;48.24;71.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:13:00;60.38;40.16;68.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:15:27;61.29;42.67;71.15;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:17:55;62.82;48.12;72.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:20:24;61.86;47.40;70.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:22:56;64.82;45.88;85.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-08-01T11:25:34;62.97;43.46;74.92;;
