sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:01:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:04:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:06:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:09:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:11:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:14:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:16:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:18:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:21:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:23:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:26:10;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:28:35;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:31:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:33:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:35:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:38:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:40:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:43:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:45:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:48:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:50:32;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:52:58;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:55:23;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T00:57:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:00:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:02:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:05:07;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:07:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:09:58;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:12:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:14:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:17:14;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:19:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:22:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:24:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:27:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:29:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:31:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:34:21;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:36:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:39:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:41:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:44:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:46:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:48:53;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:51:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:53:46;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:56:11;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T01:58:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:01:02;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:03:27;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:05:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:08:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:10:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:13:08;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:15:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:17:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:20:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:22:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:25:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:27:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:30:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:32:32;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:34:57;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:37:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:39:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:42:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:44:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:47:03;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:49:30;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:51:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:54:21;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:56:46;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T02:59:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:01:37;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:04:04;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:06:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:08:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:11:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:13:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:16:17;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:18:42;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:21:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:23:33;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:25:59;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:28:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:30:51;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:33:18;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:35:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:38:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:40:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:43:00;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:45:25;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:47:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:50:16;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:52:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:55:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:57:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T03:59:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:02:24;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:04:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:07:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:09:41;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:12:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:14:32;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:16:58;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:19:23;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:21:49;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:24:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:26:40;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:29:06;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:31:31;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:33:56;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:36:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:38:47;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:41:12;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:43:38;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:46:03;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:48:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:50:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:53:19;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:55:44;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T04:58:09;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:00:35;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:03:02;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:05:27;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:07:52;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:10:18;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:12:43;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:15:08;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:17:34;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:19:59;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:22:25;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:24:50;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:27:15;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:29:40;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:32:06;3.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:34:31;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:36:57;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:39:22;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:41:47;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:44:13;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:46:38;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:49:03;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:51:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:53:54;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:56:19;0.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T05:58:45;1.33;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:01:10;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:03:36;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:06:02;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:08:28;5.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:10:53;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:13:19;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:15:44;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:18:09;3.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:20:36;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:23:02;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:25:27;4.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:27:52;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:30:18;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:32:43;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:35:08;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:37:34;7.00;3.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:39:59;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:42:25;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:44:51;5.67;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:47:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:49:41;3.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:52:07;3.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:54:33;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:56:58;3.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T06:59:24;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:01:50;3.50;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:04:15;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:06:40;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:09:06;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:11:31;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:13:57;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:16:22;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:18:47;5.67;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:21:13;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:23:39;2.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:26:04;4.33;2.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:28:30;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:31:02;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:33:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:35:55;3.33;3.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:38:20;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:40:45;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:43:11;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:45:37;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:48:03;2.33;1.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:50:28;3.00;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:52:54;4.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:55:19;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T07:57:46;2.67;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:00:11;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:02:37;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:05:02;3.33;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:07:28;5.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:09:53;5.00;3.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:12:20;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:14:46;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:17:11;4.00;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:19:37;4.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:22:02;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:24:28;3.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:26:53;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:29:18;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:31:44;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:34:09;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:36:34;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:39:00;4.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:41:26;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:43:54;6.33;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:46:21;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:48:55;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:51:22;4.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:53:51;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:56:19;3.00;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T08:58:45;0.67;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:01:12;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:03:38;3.00;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:06:07;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:08:36;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:11:07;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:13:32;4.00;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:15:58;4.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:18:26;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:20:52;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:23:18;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:25:44;3.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:28:21;4.33;2.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:30:49;3.67;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:33:20;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:35:48;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:38:15;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:40:41;5.67;3.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:43:09;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:45:35;2.67;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:48:01;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:50:26;4.00;2.33;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:52:52;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:55:33;2.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T09:57:59;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:00:26;3.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:02:52;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:05:19;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:07:47;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:10:16;4.33;4.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:12:45;5.00;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:15:13;4.67;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:17:40;5.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:20:06;4.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:22:32;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:24:58;4.00;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:27:24;4.67;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:29:56;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:32:38;3.67;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:35:05;3.67;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:37:43;3.33;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:40:12;3.00;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:42:38;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:45:04;3.00;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:47:30;7.33;3.67;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:49:56;5.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:52:25;5.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:54:57;5.00;5.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:57:27;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T10:59:54;4.00;4.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T11:02:23;3.00;3.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T11:05:00;5.33;3.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T11:07:27;3.33;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T11:12:41;5.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T11:15:11;3.33;3.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T11:17:38;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T11:20:05;4.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T11:22:32;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T11:24:58;5.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T11:27:24;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T11:29:51;3.00;3.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T11:32:16;5.67;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T11:34:42;4.00;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-01T11:37:12;5.33;3.00;2.00
