sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-08-01T00:02:10;5.18;5.18;5.13;4.81;38.40;38.39;38.37;38.13;32.62;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T00:04:40;5.04;5.02;4.95;4.60;36.73;36.72;36.69;36.42;31.10;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T00:07:09;5.74;5.72;5.61;5.17;41.31;41.30;41.25;40.92;34.89;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T00:09:39;5.69;5.66;5.53;5.07;40.53;40.51;40.47;40.11;34.16;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T00:12:08;5.92;5.89;5.73;5.24;41.85;41.83;41.78;41.39;35.22;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T00:14:40;5.70;5.67;5.51;5.03;40.20;40.18;40.13;39.75;33.82;0.63
74330;SPS30;62749;51.982;5.916;2023-08-01T00:17:10;6.05;6.02;5.84;5.31;42.44;42.42;42.36;41.94;35.66;0.63
74330;SPS30;62749;51.982;5.916;2023-08-01T00:19:39;6.35;6.31;6.14;5.60;44.77;44.76;44.70;44.27;37.67;0.63
74330;SPS30;62749;51.982;5.916;2023-08-01T00:22:08;5.72;5.70;5.61;5.21;41.62;41.61;41.58;41.27;35.24;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T00:24:38;5.10;5.09;5.02;4.67;37.34;37.33;37.30;37.04;31.64;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T00:27:07;5.21;5.19;5.10;4.71;37.66;37.65;37.62;37.32;31.84;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T00:29:37;5.48;5.48;5.44;5.11;40.78;40.77;40.75;40.50;34.66;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T00:32:10;5.41;5.40;5.36;5.03;40.15;40.14;40.11;39.87;34.11;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T00:34:39;3.82;3.82;3.81;3.59;28.70;28.70;28.69;28.54;24.45;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T00:37:08;3.64;3.64;3.62;3.41;27.20;27.19;27.18;27.03;23.14;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T00:39:38;3.39;3.38;3.35;3.14;25.04;25.04;25.02;24.86;21.26;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T00:42:07;3.67;3.67;3.66;3.45;27.56;27.55;27.54;27.39;23.46;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T00:44:36;3.56;3.56;3.56;3.36;26.86;26.85;26.84;26.71;22.89;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T00:47:08;3.52;3.52;3.52;3.32;26.55;26.54;26.53;26.40;22.63;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T00:49:39;3.36;3.36;3.34;3.14;25.08;25.08;25.07;24.92;21.33;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T00:52:08;3.52;3.51;3.48;3.26;26.01;26.01;25.99;25.83;22.09;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T00:54:39;3.62;3.62;3.60;3.38;27.03;27.02;27.01;26.86;22.99;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T00:57:09;3.59;3.59;3.59;3.39;27.09;27.08;27.08;26.94;23.09;0.52
74330;SPS30;62749;51.982;5.916;2023-08-01T00:59:39;3.74;3.74;3.74;3.54;28.23;28.22;28.21;28.08;24.06;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T01:02:11;3.79;3.79;3.79;3.58;28.60;28.59;28.58;28.44;24.38;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T01:04:40;3.88;3.88;3.88;3.67;29.28;29.27;29.26;29.12;24.95;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T01:07:10;4.09;4.09;4.09;3.87;30.89;30.89;30.88;30.72;26.33;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T01:09:41;4.20;4.20;4.20;3.98;31.75;31.74;31.73;31.57;27.06;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T01:12:10;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.23;29.34;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T01:14:40;4.52;4.52;4.51;4.26;34.05;34.04;34.03;33.86;29.01;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T01:17:12;4.43;4.43;4.43;4.19;33.47;33.47;33.45;33.29;28.53;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T01:19:41;4.49;4.49;4.49;4.25;33.92;33.92;33.90;33.74;28.91;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T01:22:13;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.31;30.26;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T01:24:45;4.79;4.79;4.79;4.53;36.14;36.14;36.12;35.95;30.81;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T01:27:16;4.99;4.99;4.99;4.72;37.69;37.68;37.67;37.49;32.13;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T01:29:47;4.97;4.97;4.97;4.70;37.55;37.54;37.52;37.34;32.00;0.51
74330;SPS30;62749;51.982;5.916;2023-08-01T01:32:15;5.37;5.37;5.37;5.08;40.54;40.53;40.52;40.32;34.55;0.51
74330;SPS30;62749;51.982;5.916;2023-08-01T01:34:46;5.15;5.15;5.15;4.87;38.87;38.86;38.85;38.66;33.13;0.50
74330;SPS30;62749;51.982;5.916;2023-08-01T01:37:17;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.31;34.55;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T01:39:47;5.43;5.43;5.43;5.14;41.04;41.03;41.02;40.82;34.98;0.52
74330;SPS30;62749;51.982;5.916;2023-08-01T01:42:16;5.73;5.73;5.73;5.42;43.31;43.30;43.28;43.07;36.91;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T01:44:45;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.81;36.69;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T01:47:15;6.49;6.49;6.49;6.14;49.04;49.02;49.01;48.77;41.80;0.51
74330;SPS30;62749;51.982;5.916;2023-08-01T01:49:44;6.87;6.87;6.87;6.50;51.87;51.86;51.84;51.58;44.21;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T01:52:13;6.73;6.73;6.73;6.37;50.83;50.82;50.80;50.55;43.33;0.52
74330;SPS30;62749;51.982;5.916;2023-08-01T01:54:45;6.77;6.77;6.77;6.40;51.13;51.12;51.10;50.85;43.58;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T01:57:15;6.92;6.92;6.90;6.50;51.91;51.90;51.87;51.60;44.19;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T01:59:44;6.82;6.82;6.82;6.45;51.48;51.47;51.45;51.19;43.87;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T02:02:13;6.96;6.96;6.96;6.58;52.56;52.54;52.53;52.27;44.79;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T02:04:45;6.44;6.43;6.43;6.08;48.54;48.53;48.51;48.26;41.36;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T02:07:15;6.36;6.36;6.36;6.01;48.00;47.99;47.97;47.73;40.91;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T02:09:47;6.76;6.76;6.76;6.39;51.05;51.04;51.02;50.77;43.51;0.52
74330;SPS30;62749;51.982;5.916;2023-08-01T02:12:17;6.57;6.57;6.57;6.21;49.59;49.58;49.56;49.32;42.27;0.53
74330;SPS30;62749;51.982;5.916;2023-08-01T02:14:46;6.55;6.55;6.55;6.19;49.45;49.44;49.42;49.18;42.15;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T02:17:15;6.68;6.68;6.68;6.31;50.41;50.40;50.38;50.13;42.97;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T02:19:45;8.14;8.13;8.11;7.65;61.11;61.10;61.07;60.75;52.04;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T02:22:14;6.80;6.80;6.80;6.43;51.31;51.30;51.28;51.02;43.73;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T02:24:43;6.32;6.31;6.29;5.91;47.21;47.20;47.18;46.91;40.16;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T02:27:15;6.31;6.31;6.30;5.94;47.47;47.46;47.44;47.20;40.43;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T02:29:44;6.79;6.78;6.74;6.33;50.58;50.56;50.54;50.24;43.00;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T02:32:16;6.80;6.79;6.75;6.33;50.59;50.58;50.55;50.25;43.00;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T02:34:45;6.65;6.64;6.57;6.13;48.95;48.94;48.91;48.58;41.52;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T02:37:15;6.48;6.47;6.42;6.02;48.11;48.10;48.07;47.78;40.88;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T02:39:44;6.72;6.71;6.65;6.21;49.62;49.61;49.58;49.26;42.12;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T02:42:16;6.49;6.48;6.43;6.03;48.18;48.17;48.14;47.85;40.94;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T02:44:45;6.34;6.33;6.27;5.87;46.90;46.89;46.86;46.56;39.82;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T02:47:14;6.52;6.51;6.45;6.03;48.20;48.19;48.16;47.85;40.92;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T02:49:44;6.60;6.59;6.52;6.09;48.68;48.67;48.64;48.32;41.31;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T02:52:13;6.39;6.38;6.33;5.93;47.33;47.32;47.29;46.99;40.20;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T02:54:42;6.16;6.16;6.16;5.81;46.43;46.42;46.40;46.17;39.56;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T02:57:12;6.11;6.11;6.07;5.70;45.53;45.52;45.50;45.23;38.71;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T02:59:44;6.24;6.24;6.24;5.90;47.13;47.12;47.10;46.87;40.17;0.54
74330;SPS30;62749;51.982;5.916;2023-08-01T03:02:13;6.24;6.24;6.24;5.90;47.13;47.12;47.10;46.87;40.17;0.55
74330;SPS30;62749;51.982;5.916;2023-08-01T03:04:43;6.50;6.50;6.48;6.10;48.69;48.67;48.65;48.38;41.43;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T03:07:12;6.68;6.68;6.65;6.27;50.04;50.03;50.00;49.73;42.59;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T03:09:42;6.85;6.84;6.81;6.40;51.09;51.08;51.05;50.76;43.45;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T03:12:12;7.19;7.17;7.08;6.60;52.68;52.67;52.63;52.27;44.66;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T03:14:44;7.29;7.28;7.23;6.78;54.17;54.15;54.12;53.80;46.04;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T03:17:13;7.52;7.51;7.48;7.03;56.16;56.14;56.12;55.80;47.77;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T03:19:43;7.23;7.22;7.16;6.71;53.58;53.56;53.53;53.20;45.51;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T03:22:12;7.20;7.19;7.12;6.66;53.17;53.16;53.13;52.78;45.13;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T03:24:42;7.07;7.07;7.05;6.65;53.09;53.07;53.05;52.77;45.20;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T03:27:11;7.10;7.10;7.05;6.61;52.76;52.74;52.71;52.39;44.83;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T03:29:40;6.94;6.94;6.91;6.51;51.96;51.95;51.93;51.64;44.22;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T03:32:12;6.59;6.58;6.57;6.20;49.53;49.52;49.50;49.25;42.19;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T03:34:42;6.49;6.49;6.48;6.13;48.93;48.92;48.90;48.65;41.69;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T03:37:11;6.57;6.56;6.54;6.15;49.10;49.09;49.06;48.79;41.77;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T03:39:40;6.65;6.64;6.57;6.13;48.99;48.98;48.94;48.62;41.56;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T03:42:10;6.48;6.47;6.42;6.02;48.05;48.04;48.01;47.71;40.81;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T03:44:39;6.72;6.72;6.67;6.26;50.00;49.99;49.96;49.66;42.50;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T03:47:08;6.68;6.67;6.66;6.27;50.11;50.10;50.08;49.81;42.67;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T03:49:40;7.06;7.05;7.03;6.63;52.91;52.90;52.87;52.59;45.04;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T03:52:09;6.97;6.96;6.91;6.48;51.73;51.71;51.68;51.37;43.95;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T03:54:39;6.81;6.79;6.71;6.25;49.89;49.87;49.84;49.49;42.28;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T03:57:08;6.77;6.75;6.65;6.17;49.26;49.24;49.20;48.84;41.69;0.62
74330;SPS30;62749;51.982;5.916;2023-08-01T03:59:37;6.89;6.87;6.77;6.28;50.19;50.17;50.13;49.76;42.49;0.62
74330;SPS30;62749;51.982;5.916;2023-08-01T04:02:07;6.36;6.34;6.24;5.79;46.24;46.22;46.18;45.84;39.13;0.63
74330;SPS30;62749;51.982;5.916;2023-08-01T04:04:36;6.49;6.47;6.37;5.91;47.23;47.21;47.17;46.82;39.97;0.62
74330;SPS30;62749;51.982;5.916;2023-08-01T04:07:08;6.45;6.44;6.41;6.02;48.04;48.03;48.00;47.72;40.85;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T04:09:37;6.26;6.26;6.22;5.83;46.57;46.56;46.53;46.26;39.58;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T04:12:07;6.13;6.12;6.05;5.64;45.05;45.04;45.00;44.70;38.20;0.62
74330;SPS30;62749;51.982;5.916;2023-08-01T04:14:36;6.42;6.40;6.30;5.85;46.71;46.70;46.66;46.32;39.55;0.62
74330;SPS30;62749;51.982;5.916;2023-08-01T04:17:06;6.22;6.19;6.05;5.56;44.42;44.40;44.35;43.97;37.46;0.64
74330;SPS30;62749;51.982;5.916;2023-08-01T04:19:35;6.10;6.08;5.96;5.50;43.94;43.93;43.89;43.53;37.12;0.63
74330;SPS30;62749;51.982;5.916;2023-08-01T04:22:07;6.10;6.08;6.01;5.60;44.74;44.73;44.70;44.39;37.93;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T04:24:37;5.89;5.87;5.78;5.36;42.78;42.77;42.73;42.41;36.20;0.63
74330;SPS30;62749;51.982;5.916;2023-08-01T04:27:06;6.12;6.11;6.05;5.65;45.11;45.10;45.07;44.78;38.28;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T04:29:35;6.00;5.99;5.95;5.57;44.49;44.48;44.46;44.18;37.80;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T04:32:05;6.26;6.24;6.18;5.76;46.03;46.02;45.99;45.68;39.05;0.62
74330;SPS30;62749;51.982;5.916;2023-08-01T04:34:38;6.03;6.01;5.94;5.53;44.14;44.12;44.09;43.78;37.40;0.63
74330;SPS30;62749;51.982;5.916;2023-08-01T04:37:10;6.51;6.48;6.33;5.82;46.49;46.47;46.42;46.01;39.20;0.65
74330;SPS30;62749;51.982;5.916;2023-08-01T04:39:40;6.05;6.03;5.91;5.45;43.57;43.56;43.52;43.16;36.81;0.64
74330;SPS30;62749;51.982;5.916;2023-08-01T04:42:09;6.28;6.26;6.15;5.68;45.42;45.40;45.36;45.00;38.40;0.63
74330;SPS30;62749;51.982;5.916;2023-08-01T04:44:39;6.45;6.43;6.35;5.91;47.22;47.21;47.18;46.84;40.02;0.62
74330;SPS30;62749;51.982;5.916;2023-08-01T04:47:08;6.22;6.20;6.10;5.65;45.10;45.08;45.04;44.70;38.15;0.63
74330;SPS30;62749;51.982;5.916;2023-08-01T04:49:37;5.98;5.96;5.84;5.38;42.99;42.97;42.93;42.57;36.30;0.64
74330;SPS30;62749;51.982;5.916;2023-08-01T04:52:07;5.91;5.88;5.74;5.27;42.08;42.06;42.01;41.64;35.47;0.63
74330;SPS30;62749;51.982;5.916;2023-08-01T04:54:39;6.12;6.10;6.01;5.59;44.63;44.62;44.58;44.26;37.80;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T04:57:08;5.88;5.87;5.80;5.41;43.22;43.21;43.18;42.89;36.66;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T04:59:37;6.04;6.01;5.87;5.39;43.04;43.03;42.98;42.60;36.28;0.64
74330;SPS30;62749;51.982;5.916;2023-08-01T05:02:07;6.27;6.23;6.03;5.48;43.77;43.76;43.70;43.25;36.75;0.65
74330;SPS30;62749;51.982;5.916;2023-08-01T05:04:36;6.20;6.17;6.00;5.48;43.77;43.75;43.70;43.28;36.83;0.64
74330;SPS30;62749;51.982;5.916;2023-08-01T05:07:05;6.07;6.04;5.90;5.40;43.15;43.14;43.09;42.70;36.36;0.63
74330;SPS30;62749;51.982;5.916;2023-08-01T05:09:35;5.80;5.78;5.68;5.26;42.01;42.00;41.96;41.64;35.53;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T05:12:07;6.04;6.01;5.86;5.36;42.87;42.85;42.81;42.42;36.12;0.63
74330;SPS30;62749;51.982;5.916;2023-08-01T05:14:37;5.94;5.91;5.77;5.29;42.24;42.22;42.17;41.79;35.60;0.64
74330;SPS30;62749;51.982;5.916;2023-08-01T05:17:06;5.65;5.64;5.55;5.15;41.15;41.14;41.11;40.80;34.84;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T05:19:36;5.53;5.52;5.48;5.13;40.99;40.97;40.95;40.70;34.81;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T05:22:05;5.66;5.65;5.61;5.26;42.03;42.02;42.00;41.75;35.72;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T05:24:34;6.13;6.12;6.03;5.60;44.72;44.70;44.67;44.34;37.86;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T05:27:06;6.14;6.13;6.03;5.60;44.73;44.72;44.68;44.35;37.87;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T05:29:36;6.03;6.01;5.93;5.52;44.08;44.07;44.04;43.73;37.35;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T05:32:05;5.96;5.96;5.92;5.55;44.32;44.31;44.28;44.02;37.66;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T05:34:35;6.17;6.16;6.13;5.76;45.97;45.95;45.93;45.67;39.09;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T05:37:05;6.16;6.14;6.07;5.66;45.19;45.17;45.14;44.83;38.31;0.62
74330;SPS30;62749;51.982;5.916;2023-08-01T05:39:34;6.03;6.02;5.96;5.58;44.56;44.55;44.52;44.24;37.83;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T05:42:04;6.17;6.16;6.13;5.75;45.95;45.94;45.92;45.65;39.07;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T05:44:36;6.29;6.28;6.20;5.77;46.05;46.04;46.01;45.68;39.03;0.62
74330;SPS30;62749;51.982;5.916;2023-08-01T05:47:06;6.61;6.58;6.44;5.93;47.37;47.35;47.30;46.90;39.97;0.63
74330;SPS30;62749;51.982;5.916;2023-08-01T05:49:35;6.31;6.29;6.21;5.77;46.10;46.09;46.05;45.72;39.05;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T05:52:05;6.52;6.50;6.42;5.97;47.69;47.68;47.64;47.31;40.41;0.62
74330;SPS30;62749;51.982;5.916;2023-08-01T05:54:35;6.20;6.19;6.13;5.73;45.77;45.76;45.73;45.44;38.85;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T05:57:07;6.52;6.51;6.45;6.03;48.20;48.18;48.15;47.85;40.92;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T05:59:37;6.78;6.77;6.71;6.28;50.14;50.12;50.09;49.77;42.56;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T06:02:07;6.50;6.49;6.46;6.08;48.55;48.54;48.51;48.24;41.30;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T06:04:36;6.27;6.26;6.22;5.84;46.63;46.62;46.59;46.32;39.64;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T06:07:06;6.63;6.63;6.62;6.25;49.90;49.89;49.87;49.61;42.51;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T06:09:35;6.62;6.62;6.58;6.19;49.42;49.41;49.38;49.10;42.03;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T06:12:08;7.14;7.13;7.06;6.59;52.65;52.63;52.60;52.26;44.68;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T06:14:37;7.35;7.34;7.29;6.83;54.53;54.52;54.48;54.15;46.33;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T06:17:07;6.85;6.84;6.81;6.41;51.20;51.19;51.17;50.88;43.56;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T06:19:36;6.99;6.99;6.97;6.57;52.50;52.49;52.47;52.19;44.70;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T06:22:05;7.19;7.18;7.13;6.68;53.35;53.33;53.30;52.98;45.33;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T06:24:35;6.67;6.66;6.60;6.18;49.35;49.33;49.30;49.00;41.91;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T06:27:04;7.05;7.04;7.02;6.60;52.72;52.70;52.68;52.39;44.85;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T06:29:37;6.95;6.94;6.87;6.42;51.29;51.27;51.24;50.91;43.53;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T06:32:06;6.44;6.43;6.38;5.97;47.68;47.67;47.64;47.34;40.49;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T06:34:36;6.30;6.29;6.25;5.85;46.72;46.71;46.68;46.39;39.68;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T06:37:06;6.32;6.32;6.30;5.93;47.39;47.38;47.35;47.10;40.33;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T06:39:36;5.87;5.87;5.87;5.55;44.34;44.33;44.31;44.10;37.79;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T06:42:08;6.22;6.20;6.11;5.68;45.34;45.33;45.29;44.96;38.39;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T06:44:37;5.88;5.86;5.76;5.32;42.54;42.53;42.49;42.16;35.97;0.62
74330;SPS30;62749;51.982;5.916;2023-08-01T06:47:07;5.84;5.82;5.76;5.38;42.98;42.97;42.94;42.66;36.47;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T06:49:37;6.00;5.99;5.94;5.57;44.47;44.46;44.44;44.16;37.78;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T06:52:06;5.71;5.70;5.64;5.27;42.07;42.05;42.03;41.75;35.69;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T06:54:36;5.76;5.76;5.72;5.37;42.91;42.90;42.87;42.62;36.48;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T06:57:08;5.31;5.31;5.28;4.97;39.70;39.69;39.67;39.45;33.77;0.58
74330;SPS30;62749;51.982;5.916;2023-08-01T06:59:38;5.45;5.43;5.35;4.96;39.64;39.63;39.60;39.30;33.55;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T07:02:07;5.64;5.64;5.59;5.23;41.80;41.79;41.76;41.50;35.50;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T07:04:37;5.18;5.17;5.12;4.79;38.23;38.22;38.19;37.95;32.44;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T07:07:06;5.40;5.39;5.38;5.08;40.56;40.55;40.54;40.33;34.55;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T07:09:36;5.21;5.21;5.20;4.90;39.13;39.12;39.11;38.90;33.32;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T07:12:08;5.39;5.37;5.32;4.96;39.65;39.64;39.61;39.35;33.64;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T07:14:38;5.33;5.31;5.23;4.84;38.69;38.68;38.64;38.35;32.73;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T07:17:07;4.87;4.85;4.77;4.41;35.24;35.23;35.20;34.93;29.81;0.62
74330;SPS30;62749;51.982;5.916;2023-08-01T07:19:37;5.24;5.22;5.13;4.74;37.86;37.85;37.82;37.52;32.01;0.62
74330;SPS30;62749;51.982;5.916;2023-08-01T07:22:06;5.31;5.29;5.16;4.74;37.84;37.82;37.78;37.44;31.89;0.62
74330;SPS30;62749;51.982;5.916;2023-08-01T07:24:35;5.10;5.08;4.98;4.59;36.69;36.68;36.64;36.34;30.98;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T07:27:08;4.65;4.64;4.57;4.25;33.97;33.96;33.93;33.69;28.77;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T07:29:38;4.66;4.65;4.59;4.27;34.08;34.07;34.05;33.81;28.88;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T07:32:07;4.80;4.78;4.69;4.32;34.52;34.51;34.48;34.20;29.16;0.61
74330;SPS30;62749;51.982;5.916;2023-08-01T07:34:37;4.61;4.60;4.55;4.24;33.90;33.89;33.87;33.64;28.76;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T07:37:06;3.91;3.90;3.87;3.62;28.92;28.92;28.90;28.72;24.56;0.57
74330;SPS30;62749;51.982;5.916;2023-08-01T07:39:35;4.09;4.09;4.08;3.85;30.73;30.72;30.71;30.55;26.17;0.56
74330;SPS30;62749;51.982;5.916;2023-08-01T07:42:05;3.88;3.87;3.83;3.58;28.60;28.59;28.57;28.39;24.27;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T07:44:37;4.16;4.14;4.07;3.76;30.08;30.07;30.04;29.81;25.43;0.62
74330;SPS30;62749;51.982;5.916;2023-08-01T07:47:06;4.21;4.19;4.11;3.79;30.29;30.28;30.25;30.01;25.59;0.63
74330;SPS30;62749;51.982;5.916;2023-08-01T07:49:36;3.76;3.75;3.70;3.44;27.47;27.47;27.44;27.25;23.27;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T07:52:05;3.97;3.95;3.88;3.58;28.63;28.62;28.59;28.36;24.19;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T07:54:35;3.95;3.94;3.85;3.54;28.32;28.31;28.29;28.04;23.90;0.60
74330;SPS30;62749;51.982;5.916;2023-08-01T07:57:08;3.56;3.55;3.50;3.25;25.94;25.93;25.91;25.72;21.96;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T07:59:37;3.48;3.48;3.43;3.20;25.56;25.55;25.53;25.36;21.67;0.59
74330;SPS30;62749;51.982;5.916;2023-08-01T08:02:06;3.75;3.74;3.68;3.42;27.28;27.27;27.25;27.05;23.10;0.59
