sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:00:26;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:02:56;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:05:27;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:07:57;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:10:28;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:12:58;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:15:29;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:18:00;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:20:31;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:23:01;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:25:32;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:28:04;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:30:33;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:33:04;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:35:36;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:38:05;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:40:35;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:43:05;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:45:36;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:48:07;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:50:38;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:53:09;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:55:39;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T00:58:09;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:00:41;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:03:11;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:05:41;21;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:08:12;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:10:43;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:13:14;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:15:44;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:18:15;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:20:45;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:23:16;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:25:46;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:28:16;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:30:46;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:33:17;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:35:47;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:38:18;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:40:48;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:43:19;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:45:50;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:48:21;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:50:52;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:53:22;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:55:54;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T01:58:24;22;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:00:54;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:03:24;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:05:54;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:08:25;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:10:57;23;21;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:13:30;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:15:56;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:18:26;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:23:34;20;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:28:29;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:31:07;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:33:31;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:36:00;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:38:30;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:41:00;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:42:18;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:44:46;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:47:18;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:49:48;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:52:18;19;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:54:48;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:57:18;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T02:59:49;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:02:19;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:04:49;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:07:20;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:09:51;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:12:22;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:14:52;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:17:22;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:19:53;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:23:14;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:25:45;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:28:15;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:30:45;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:33:16;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:35:46;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:38:17;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:40:48;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:43:18;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:45:48;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:48:19;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:50:49;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:53:19;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:55:50;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T03:58:21;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:00:52;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:03:22;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:05:52;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:08:23;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:10:54;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:13:24;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:18:25;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:20:55;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:23:26;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:25:56;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:28:26;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:30:57;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:33:27;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:36:50;21;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:39:20;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:41:51;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:44:22;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:46:52;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:49:23;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:51:52;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:54:23;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:56:54;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T04:59:25;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:01:55;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:04:25;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:06:56;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:09:27;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:11:57;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:14:28;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:16:58;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:19:29;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:22:00;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:24:30;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:27:01;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:29:32;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:32:03;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:34:33;22;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:37:03;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:39:33;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:42:04;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:44:34;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:47:05;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:49:35;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:52:05;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:54:36;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:57:06;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T05:59:36;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:02:07;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:04:37;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:07:07;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:09:38;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:12:09;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:14:40;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:18:15;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:20:45;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:22:37;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:25:08;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:27:29;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:30:52;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:33:23;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:35:54;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:38:24;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:40:55;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:43:26;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:45:56;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:48:27;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:50:57;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:53:27;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:55:58;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T06:58:28;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:00:59;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:03:29;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:06:00;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:08:31;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:11:02;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:13:32;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:16:03;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:18:33;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:21:04;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:23:35;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:27:08;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:29:39;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:32:09;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:34:40;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:37:10;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:39:41;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:42:12;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:44:42;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:47:12;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:49:43;17;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:52:13;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:54:44;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:57:14;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T07:59:44;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:02:15;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:04:46;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:07:16;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:09:46;19;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:12:17;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:14:48;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:17:18;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:19:49;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:22:20;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:24:51;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:27:21;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:29:52;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:32:23;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:34:54;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:37:24;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:39:54;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:42:25;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:44:55;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:47:26;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:49:57;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:52:27;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:54:57;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:57:28;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T08:59:11;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:01:42;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:04:13;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:06:43;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:09:14;17;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:11:45;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:14:15;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:16:46;16;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:19:16;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:21:47;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:24:17;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:26:48;16;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:29:18;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:31:48;20;18;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:34:19;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:36:50;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:39:20;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:41:53;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:44:22;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:49:26;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:51:55;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:54:23;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:56:52;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T09:59:24;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:01:55;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:04:25;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:06:57;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:09:29;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:11:57;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:14:29;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:17:02;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:19:32;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:22:02;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:24:35;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:27:04;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:29:34;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:32:03;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:34:31;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:37:01;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:39:33;19;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:42:03;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:44:33;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:47:04;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:49:33;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:52:05;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:54:34;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:57:04;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T10:59:35;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:02:10;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:04:36;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:07:08;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:09:39;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:12:13;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:14:38;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:19:39;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:22:13;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:24:47;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:27:13;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:29:45;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:32:15;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:34:43;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:37:12;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:39:43;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:42:16;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:44:51;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:47:13;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:49:44;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:52:15;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:54:45;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:57:17;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T11:59:47;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:02:17;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:04:51;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:07:20;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:09:50;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:12:21;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:14:53;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:17:24;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:19:54;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:22:23;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:27:25;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:29:55;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:32:25;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:35:03;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:37:27;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:40:10;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:42:30;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:44:56;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:47:28;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:50:01;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:52:28;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:55:01;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:57:18;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T12:59:49;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:02:18;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:04:49;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:07:24;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:09:49;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:12:21;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:14:51;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:17:20;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:19:53;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:21:39;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:24:10;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:26:43;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:29:12;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:31:45;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:34:13;20;19;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:36:40;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:39:14;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:41:43;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:44:17;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:46:42;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:49:15;15;13;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:51:43;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:56:51;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T13:59:41;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T14:02:16;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T14:04:44;23;20;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T14:07:14;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2023-02-10T14:09:46;16;15;
