sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12225;DHT22;6175;50.956;11.064;2023-02-10T00:08:18;-2.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T00:25:29;-2.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T00:30:23;-2.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T00:42:40;-2.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T00:45:07;-2.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T01:17:03;1.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T01:34:14;-2.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T01:44:04;-2.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T01:46:32;-2.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T01:49:01;-2.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T01:51:37;-2.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T01:54:05;-2.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T02:08:52;-1.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T02:11:21;-1.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T02:14:02;-1.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T02:16:39;-1.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T02:19:23;-1.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T02:22:15;-1.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T02:25:14;-1.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T02:27:55;-1.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T02:33:39;-1.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T02:36:11;-1.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T02:38:40;-1.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T02:46:07;-0.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T02:48:49;-0.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T02:51:29;-0.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T02:54:08;-0.70;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T02:56:40;-0.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T02:59:16;-0.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T03:01:48;-2.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T03:04:18;-0.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T03:21:29;-0.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T03:38:43;-0.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T03:51:03;-0.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T03:53:31;-0.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T03:55:59;-0.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T04:13:10;0.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T04:22:58;0.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T04:30:21;2.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T04:47:33;-0.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T04:50:00;-0.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T05:02:15;0.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T05:04:43;0.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T05:24:24;0.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T05:39:10;0.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T05:41:53;-0.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T05:44:21;0.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T05:46:48;0.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T05:54:12;0.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T05:56:40;0.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T05:59:07;0.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T06:06:29;0.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T06:08:56;0.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T06:11:24;0.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T06:28:36;0.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T06:31:03;0.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T06:35:59;0.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T06:45:50;0.70;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T06:58:05;0.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T07:03:01;0.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T07:05:27;0.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T07:10:24;0.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T07:12:51;0.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T07:15:18;0.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T07:20:18;0.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T07:25:12;2.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T07:27:39;0.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T07:30:07;0.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T07:37:30;0.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T07:54:42;0.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T08:11:54;1.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T08:16:49;1.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T08:26:37;1.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T08:29:06;1.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T08:38:54;1.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T08:46:16;2.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T08:51:12;2.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T08:56:11;4.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T09:01:10;2.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T09:03:39;2.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T09:06:12;2.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T09:13:35;2.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T09:20:58;2.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T09:38:11;2.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T09:40:47;2.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T09:43:28;2.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T09:46:05;2.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T09:48:54;2.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T09:51:36;2.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T09:54:10;4.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T09:59:08;2.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:01:41;2.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:04:14;2.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:06:43;2.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:09:21;2.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:11:54;2.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:14:22;2.70;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:17:01;2.70;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:19:38;2.70;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:22:20;2.70;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:25:10;2.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:27:50;2.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:30:28;2.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:33:00;3.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:35:37;3.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:38:12;3.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:40:41;3.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:43:14;3.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:45:47;3.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:48:17;3.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:50:45;3.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:53:16;3.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:55:50;3.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T10:58:23;3.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:00:52;3.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:05:59;3.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:08:29;3.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:11:01;3.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:13:31;3.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:16:00;3.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:20:57;3.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:23:24;3.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:25:57;3.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:28:27;3.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:30:57;3.70;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:33:27;3.70;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:35:58;3.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:38:26;3.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:40:55;4.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:43:31;4.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:46:00;4.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:48:28;4.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:51:12;4.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:56:13;4.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T11:58:50;4.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:01:38;4.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:04:18;4.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:06:54;4.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:09:29;4.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:12:02;4.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:14:48;4.70;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:17:24;4.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:22:55;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:25:26;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:28:02;5.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:30:41;5.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:33:30;5.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:36:06;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:38:50;5.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:41:26;5.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:44:09;5.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:49:22;5.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:51:59;5.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:54:33;5.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:57:04;5.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T12:59:36;5.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:02:12;5.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:04:44;5.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:07:19;5.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:09:52;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:12:24;5.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:14:56;5.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:17:36;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:20:13;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:22:52;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:25:26;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:28:04;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:30:52;4.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:33:29;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:35:58;4.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:38:28;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:43:39;4.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:48:44;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:53:40;4.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:56:14;4.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T13:58:50;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:01:36;4.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:04:25;4.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:06:53;4.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:09:33;4.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:12:03;4.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:14:32;4.70;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:17:05;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:19:35;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:22:04;4.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:24:35;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:27:05;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:29:33;5.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:32:03;5.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:34:33;5.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:37:01;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:39:30;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:41:58;5.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:44:30;5.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:51:56;5.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:54:25;5.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:56:54;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T14:59:22;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:01:51;4.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:04:19;4.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:06:53;4.70;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:09:26;4.70;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:11:58;4.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:14:42;4.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:17:13;4.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:19:56;4.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:22:32;4.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:25:27;3.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:27:54;4.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:30:23;4.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:32:52;4.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:35:20;4.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:37:48;4.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:40:20;4.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:42:55;3.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:45:24;4.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:47:59;3.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:50:27;3.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T15:55:28;3.70;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T16:00:24;3.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T16:10:15;3.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T16:15:13;3.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T16:17:43;3.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T16:20:15;3.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T16:22:44;3.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T16:25:12;2.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T16:27:38;2.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T16:30:12;2.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T16:52:18;2.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T16:54:48;2.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T17:14:28;1.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T17:19:22;1.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T17:29:17;1.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T17:41:48;1.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T17:44:16;1.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T17:49:14;1.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T17:51:42;1.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T17:54:10;1.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T17:59:08;1.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T18:08:57;1.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T18:11:26;1.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T18:13:55;1.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T18:21:18;1.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T18:26:14;1.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T18:28:43;1.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T18:31:10;1.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T18:33:40;1.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T18:36:08;1.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T18:48:26;1.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T18:50:53;1.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T18:55:51;1.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T19:00:46;1.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T19:17:58;1.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T19:20:26;1.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T19:25:21;1.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T19:54:52;0.70;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T20:12:06;0.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T20:17:02;0.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T20:26:51;0.80;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T20:36:43;0.90;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T20:39:10;1.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T20:46:33;1.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T20:49:00;1.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T20:51:30;1.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T21:06:16;1.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T21:08:44;1.20;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T21:11:14;1.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T21:16:11;1.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T21:21:08;1.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T21:23:35;1.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T21:35:54;1.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T21:38:23;2.10;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T21:41:00;1.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T21:43:27;1.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T21:53:15;1.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T21:58:10;1.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T22:30:06;2.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T22:49:49;2.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T23:04:33;2.00;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T23:16:49;2.30;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T23:21:46;2.40;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T23:29:11;2.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T23:34:10;2.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T23:36:38;2.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T23:39:06;2.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T23:41:33;2.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T23:44:01;2.50;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T23:51:23;2.60;99.90
12225;DHT22;6175;50.956;11.064;2023-02-10T23:53:51;2.60;99.90
