sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76258;SPS30;65075;48.390;17.598;2023-02-10T00:01:28;58.35;57.79;56.70;52.36;418.01;417.93;417.67;415.70;360.47;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T00:03:54;58.57;58.12;57.22;53.09;423.82;423.75;423.52;421.79;366.19;0.52
76258;SPS30;65075;48.390;17.598;2023-02-10T00:06:21;57.95;57.49;56.59;52.49;419.05;418.98;418.75;417.02;362.03;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T00:08:55;58.96;58.48;57.55;53.35;425.92;425.84;425.61;423.83;367.89;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T00:11:23;58.32;57.77;56.69;52.37;418.11;418.03;417.78;415.83;360.61;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T00:14:09;56.38;55.99;55.22;51.34;409.87;409.80;409.60;408.04;354.46;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T00:16:36;56.83;56.24;55.06;50.73;404.98;404.90;404.64;402.59;348.88;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T00:19:02;57.86;57.31;56.24;51.96;414.83;414.75;414.50;412.57;357.79;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T00:21:27;57.21;56.67;55.61;51.38;410.17;410.09;409.85;407.93;353.78;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T00:23:53;57.33;56.85;55.91;51.80;413.56;413.48;413.25;411.48;357.12;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T00:26:18;56.53;55.97;54.88;50.65;404.39;404.32;404.06;402.12;348.64;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T00:28:44;57.81;57.23;56.09;51.74;413.05;412.97;412.71;410.69;356.02;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T00:31:13;58.22;57.70;56.68;52.43;418.60;418.52;418.28;416.40;361.24;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T00:33:40;57.00;56.56;55.68;51.65;412.33;412.25;412.03;410.34;356.24;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T00:36:10;57.38;56.81;55.70;51.40;410.37;410.29;410.03;408.06;353.78;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T00:38:37;57.54;56.96;55.83;51.49;411.11;411.03;410.77;408.76;354.34;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T00:41:14;56.82;56.39;55.55;51.57;411.68;411.61;411.39;409.74;355.79;0.52
76258;SPS30;65075;48.390;17.598;2023-02-10T00:43:42;58.50;57.95;56.89;52.58;419.77;419.69;419.44;417.51;362.12;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T00:46:13;58.23;57.73;56.75;52.54;419.47;419.40;419.16;417.33;362.13;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T00:48:39;58.63;58.22;57.42;53.39;426.21;426.13;425.92;424.30;368.58;0.52
76258;SPS30;65075;48.390;17.598;2023-02-10T00:51:05;58.22;57.83;57.05;53.06;423.60;423.53;423.32;421.74;366.38;0.52
76258;SPS30;65075;48.390;17.598;2023-02-10T00:53:31;59.44;58.90;57.86;53.52;427.26;427.18;426.93;425.01;368.70;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T00:55:58;57.72;57.31;56.50;52.50;419.13;419.06;418.84;417.23;362.38;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T00:58:23;59.87;59.26;58.08;53.56;427.62;427.53;427.26;425.17;368.55;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T01:00:49;58.19;57.73;56.83;52.70;420.76;420.68;420.45;418.72;363.49;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T01:03:15;58.26;57.68;56.53;52.14;416.24;416.16;415.89;413.86;358.76;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T01:05:41;59.42;58.93;57.97;53.72;428.89;428.81;428.58;426.76;370.39;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T01:08:07;59.27;58.80;57.88;53.67;428.47;428.39;428.16;426.38;370.13;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T01:10:33;59.97;59.43;58.37;53.98;430.96;430.88;430.63;428.68;371.87;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T01:13:02;59.68;59.08;57.89;53.39;426.26;426.18;425.91;423.82;367.38;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T01:15:29;59.37;58.88;57.92;53.67;428.45;428.37;428.13;426.31;370.00;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T01:17:55;59.11;58.57;57.49;53.14;424.26;424.18;423.93;421.98;366.00;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T01:20:20;59.20;58.74;57.83;53.65;428.33;428.26;428.03;426.27;370.08;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T01:22:46;59.30;58.88;58.06;53.97;430.84;430.76;430.55;428.90;372.55;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T01:25:12;63.77;63.19;62.04;57.36;457.98;457.89;457.62;455.54;395.14;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T01:27:37;64.31;63.61;62.25;57.30;457.44;457.35;457.05;454.69;393.94;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T01:30:03;63.33;62.74;61.57;56.90;454.23;454.14;453.87;451.77;391.81;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T01:32:31;60.99;60.43;59.33;54.85;437.90;437.82;437.55;435.56;377.80;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T01:34:57;61.01;60.56;59.69;55.45;442.66;442.58;442.35;440.62;382.67;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T01:37:23;60.98;60.46;59.43;55.02;439.23;439.15;438.90;436.98;379.17;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T01:39:48;61.44;60.81;59.56;54.90;438.28;438.19;437.91;435.73;377.64;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T01:42:14;61.55;60.93;59.71;55.07;439.67;439.58;439.30;437.15;378.95;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T01:47:06;60.52;60.01;59.00;54.65;436.30;436.22;435.98;434.10;376.71;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T01:49:39;61.14;60.55;59.40;54.85;437.88;437.80;437.53;435.46;377.59;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T01:52:22;58.94;58.43;57.44;53.18;424.53;424.45;424.21;422.36;366.48;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T01:54:54;61.00;60.43;59.32;54.81;437.61;437.53;437.26;435.24;377.48;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T01:57:25;59.92;59.45;58.52;54.28;433.32;433.24;433.01;431.22;374.35;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T01:59:51;60.42;59.85;58.72;54.23;432.96;432.88;432.62;430.59;373.39;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T02:02:17;60.39;59.77;58.56;53.98;430.98;430.89;430.62;428.48;371.39;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T02:04:49;59.11;58.61;57.63;53.38;426.18;426.11;425.87;424.03;367.98;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T02:07:17;58.91;58.35;57.23;52.85;421.90;421.82;421.56;419.56;363.81;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T02:09:47;60.09;59.55;58.48;54.08;431.73;431.65;431.40;429.44;372.52;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T02:18:06;58.02;57.54;56.60;52.45;418.76;418.68;418.45;416.67;361.64;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T02:23:34;61.05;60.42;59.19;54.55;435.51;435.42;435.14;432.97;375.26;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T02:28:49;62.10;61.49;60.28;55.61;444.01;443.92;443.64;441.50;382.75;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T02:33:55;62.57;62.06;61.08;56.63;452.15;452.07;451.82;449.94;390.58;0.52
76258;SPS30;65075;48.390;17.598;2023-02-10T02:36:29;64.16;63.53;62.28;57.47;458.84;458.76;458.47;456.26;395.56;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T02:39:03;64.73;64.08;62.80;57.93;462.45;462.37;462.07;459.81;398.59;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T02:41:32;63.99;63.26;61.83;56.83;453.70;453.61;453.30;450.86;390.47;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T02:43:59;62.58;61.94;60.69;55.96;446.77;446.69;446.40;444.20;385.03;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T02:46:42;62.56;61.98;60.82;56.20;448.70;448.61;448.34;446.26;387.03;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T02:52:11;63.48;62.81;61.49;56.65;452.24;452.15;451.85;449.56;389.58;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T02:55:02;63.22;62.65;61.53;56.91;454.32;454.23;453.97;451.91;392.02;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T02:57:43;63.33;62.72;61.52;56.80;453.50;453.42;453.14;450.99;391.06;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T03:00:41;61.59;61.02;59.91;55.39;442.19;442.11;441.84;439.82;381.50;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T03:03:09;61.38;60.81;59.69;55.16;440.36;440.28;440.01;437.98;379.86;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T03:05:35;60.72;60.26;59.35;55.08;439.72;439.64;439.41;437.64;379.99;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T03:08:01;61.41;60.79;59.57;54.93;438.54;438.46;438.18;436.03;377.96;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T03:10:27;60.95;60.43;59.39;54.98;438.92;438.84;438.59;436.66;378.89;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T03:12:53;61.60;61.15;60.26;55.97;446.84;446.76;446.53;444.77;386.26;0.52
76258;SPS30;65075;48.390;17.598;2023-02-10T03:15:18;63.70;63.08;61.86;57.11;455.92;455.83;455.55;453.38;393.10;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T03:17:45;62.37;61.96;61.16;56.92;454.41;454.34;454.12;452.46;393.14;0.52
76258;SPS30;65075;48.390;17.598;2023-02-10T03:20:10;61.87;61.42;60.53;56.23;448.88;448.80;448.57;446.81;388.04;0.52
76258;SPS30;65075;48.390;17.598;2023-02-10T03:22:36;62.66;62.13;61.08;56.56;451.58;451.50;451.25;449.29;389.88;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T03:25:01;64.76;64.08;62.74;57.79;461.36;461.27;460.97;458.63;397.43;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T03:27:27;64.00;63.50;62.52;58.00;463.04;462.96;462.71;460.82;400.08;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T03:29:53;64.35;63.78;62.65;57.96;462.74;462.66;462.39;460.32;399.35;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T03:32:18;64.78;64.14;62.88;58.02;463.19;463.10;462.81;460.58;399.30;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T03:34:44;64.18;63.64;62.56;57.93;462.51;462.43;462.17;460.16;399.31;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T03:37:11;64.63;64.04;62.87;58.11;463.95;463.86;463.59;461.46;400.25;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T03:39:37;61.72;61.14;60.00;55.44;442.61;442.53;442.26;440.20;381.77;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T03:42:03;62.67;62.00;60.70;55.90;446.32;446.24;445.94;443.67;384.46;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T03:44:29;62.16;61.55;60.34;55.67;444.46;444.37;444.10;441.95;383.14;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T03:46:54;59.98;59.40;58.26;53.79;429.42;429.34;429.08;427.04;370.28;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T03:49:20;60.63;59.99;58.73;54.10;431.95;431.86;431.58;429.40;372.10;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T03:51:46;61.00;60.35;59.07;54.40;434.33;434.24;433.95;431.74;374.10;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T03:54:11;60.76;60.21;59.13;54.67;436.50;436.42;436.16;434.18;376.63;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T03:56:37;61.95;61.33;60.11;55.45;442.69;442.61;442.33;440.17;381.58;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T03:59:03;58.98;58.38;57.19;52.72;420.93;420.85;420.58;418.49;362.73;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T04:01:30;60.06;59.44;58.20;53.63;428.12;428.04;427.76;425.61;368.84;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T04:03:56;59.84;59.33;58.33;54.02;431.24;431.16;430.92;429.04;372.31;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T04:06:22;58.82;58.30;57.28;53.00;423.11;423.03;422.78;420.90;365.17;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T04:08:48;60.69;60.17;59.14;54.75;437.14;437.06;436.81;434.90;377.37;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T04:11:14;58.80;58.20;57.03;52.60;419.91;419.83;419.56;417.50;361.90;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T04:13:39;62.56;61.97;60.81;56.18;448.51;448.43;448.15;446.06;386.84;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T04:16:07;66.00;65.43;64.30;59.52;475.21;475.12;474.85;472.76;410.20;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T04:18:35;69.25;68.63;67.42;62.37;497.97;497.88;497.59;495.37;429.75;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T04:21:04;83.11;82.14;80.24;73.69;588.35;588.23;587.81;584.60;506.20;0.56
76258;SPS30;65075;48.390;17.598;2023-02-10T04:23:31;83.87;82.78;80.64;73.80;589.22;589.09;588.64;585.13;506.18;0.56
76258;SPS30;65075;48.390;17.598;2023-02-10T04:25:57;76.44;75.32;73.13;66.65;532.10;531.99;531.54;528.05;456.29;0.57
76258;SPS30;65075;48.390;17.598;2023-02-10T04:28:24;68.36;67.57;66.01;60.64;484.16;484.06;483.72;481.09;416.60;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T04:30:51;68.34;67.57;66.07;60.75;485.03;484.93;484.60;482.03;417.52;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T04:33:21;67.31;66.47;64.81;59.39;474.17;474.07;473.72;470.98;407.57;0.56
76258;SPS30;65075;48.390;17.598;2023-02-10T04:35:47;65.74;65.02;63.60;58.52;467.21;467.11;466.80;464.36;402.28;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T04:38:13;64.78;64.17;62.96;58.16;464.37;464.28;464.00;461.83;400.50;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T04:40:39;69.12;68.25;66.55;60.98;486.88;486.78;486.41;483.60;418.49;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T04:43:05;68.45;67.76;66.42;61.27;489.19;489.10;488.79;486.41;421.67;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T04:45:31;71.02;70.12;68.34;62.59;499.66;499.56;499.18;496.25;429.37;0.56
76258;SPS30;65075;48.390;17.598;2023-02-10T04:47:57;72.93;72.00;70.17;64.25;512.97;512.87;512.48;509.46;440.79;0.56
76258;SPS30;65075;48.390;17.598;2023-02-10T04:50:25;70.20;69.43;67.90;62.46;498.67;498.57;498.23;495.62;429.33;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T04:52:50;72.76;71.89;70.20;64.44;514.48;514.38;514.01;511.16;442.55;0.56
76258;SPS30;65075;48.390;17.598;2023-02-10T04:55:16;75.82;74.92;73.14;67.13;535.98;535.87;535.48;532.51;461.01;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T04:57:41;75.50;74.76;73.31;67.66;540.17;540.07;539.73;537.15;465.72;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T05:00:07;76.01;75.13;73.39;67.41;538.21;538.10;537.72;534.79;463.08;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T05:02:33;63.69;62.97;61.55;56.59;451.76;451.67;451.36;448.94;388.83;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T05:04:59;64.86;64.18;62.84;57.90;462.24;462.15;461.84;459.51;398.22;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T05:07:25;69.95;69.23;67.81;62.50;498.99;498.89;498.57;496.09;429.96;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T05:09:50;78.28;77.25;75.22;68.81;549.39;549.28;548.85;545.55;471.88;0.56
76258;SPS30;65075;48.390;17.598;2023-02-10T05:12:16;77.48;76.51;74.59;68.34;545.58;545.46;545.05;541.88;468.90;0.56
76258;SPS30;65075;48.390;17.598;2023-02-10T05:14:42;75.69;74.93;73.44;67.74;540.84;540.73;540.39;537.75;466.16;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T05:17:08;77.89;77.11;75.58;69.71;556.54;556.43;556.08;553.37;479.70;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T05:19:34;78.15;77.38;75.85;69.98;558.69;558.58;558.23;555.52;481.60;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T05:21:59;81.50;80.79;79.40;73.49;586.71;586.60;586.26;583.68;506.43;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T05:24:25;79.41;78.80;77.61;72.03;575.02;574.92;574.62;572.30;496.91;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T05:26:50;75.13;74.59;73.55;68.36;545.74;545.65;545.37;543.28;471.89;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T05:29:16;73.47;72.73;71.29;65.77;525.10;525.00;524.67;522.12;452.63;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T05:31:41;72.56;72.00;70.91;65.80;525.29;525.19;524.92;522.79;453.90;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T05:34:07;76.07;75.42;74.15;68.65;548.11;548.01;547.70;545.31;473.19;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T05:36:32;74.98;74.31;73.00;67.52;539.07;538.97;538.65;536.23;465.19;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T05:38:58;74.60;73.79;72.19;66.44;530.44;530.33;529.98;527.23;456.77;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T05:41:42;69.26;68.64;67.41;62.35;497.75;497.65;497.36;495.11;429.50;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T05:44:08;77.19;76.62;75.49;70.10;559.64;559.54;559.25;557.03;483.72;0.52
76258;SPS30;65075;48.390;17.598;2023-02-10T05:46:33;78.06;77.56;76.57;71.28;569.11;569.01;568.74;566.68;492.43;0.52
76258;SPS30;65075;48.390;17.598;2023-02-10T05:48:59;66.81;66.15;64.86;59.85;477.84;477.75;477.45;475.16;411.95;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T05:51:25;67.39;66.64;65.17;59.93;478.48;478.39;478.06;475.54;411.91;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T05:53:50;67.02;66.31;64.91;59.78;477.27;477.17;476.86;474.43;411.11;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T05:56:16;68.71;68.00;66.61;61.40;490.20;490.11;489.79;487.36;422.40;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T05:58:41;67.63;66.98;65.68;60.62;484.00;483.91;483.61;481.29;417.30;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T06:01:11;68.26;67.44;65.82;60.40;482.18;482.08;481.73;479.03;414.68;0.56
76258;SPS30;65075;48.390;17.598;2023-02-10T06:03:36;66.43;65.76;64.46;59.47;474.75;474.66;474.36;472.05;409.22;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T06:06:05;65.62;64.94;63.60;58.61;467.93;467.84;467.54;465.20;403.17;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T06:08:30;66.15;65.48;64.15;59.15;472.21;472.12;471.81;469.48;406.93;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T06:10:56;67.13;66.35;64.82;59.54;475.33;475.23;474.90;472.31;408.98;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T06:13:22;66.95;66.13;64.51;59.15;472.25;472.15;471.80;469.11;406.02;0.56
76258;SPS30;65075;48.390;17.598;2023-02-10T06:15:47;68.81;67.91;66.13;60.51;483.07;482.97;482.59;479.69;414.93;0.56
76258;SPS30;65075;48.390;17.598;2023-02-10T06:18:13;71.36;70.56;68.99;63.45;506.56;506.46;506.11;503.43;436.07;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T06:20:39;69.41;68.67;67.21;61.89;494.14;494.04;493.71;491.19;425.61;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T06:23:04;71.57;70.76;69.18;63.60;507.76;507.66;507.31;504.60;437.05;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T06:25:30;73.40;72.48;70.69;64.80;517.30;517.20;516.81;513.84;444.69;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T06:27:56;74.35;73.54;71.93;66.19;528.43;528.33;527.97;525.22;455.00;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T06:30:21;76.26;75.44;73.82;67.95;542.52;542.41;542.05;539.25;467.22;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T06:32:47;70.75;69.90;68.23;62.61;499.84;499.73;499.37;496.58;429.87;0.56
76258;SPS30;65075;48.390;17.598;2023-02-10T06:35:13;70.62;69.72;67.94;62.22;496.72;496.61;496.24;493.32;426.82;0.56
76258;SPS30;65075;48.390;17.598;2023-02-10T06:37:38;70.48;69.64;67.98;62.38;498.03;497.93;497.57;494.79;428.33;0.56
76258;SPS30;65075;48.390;17.598;2023-02-10T06:40:04;69.77;68.90;67.20;61.60;491.80;491.70;491.34;488.52;422.78;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T06:42:31;68.02;67.45;66.32;61.42;490.33;490.24;489.96;487.84;423.35;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T06:44:56;68.42;67.74;66.41;61.28;489.26;489.17;488.86;486.50;421.78;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T06:47:22;74.12;73.32;71.74;66.03;527.15;527.04;526.69;523.97;453.96;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T06:49:48;77.10;76.51;75.36;69.95;558.47;558.38;558.08;555.84;482.64;0.52
76258;SPS30;65075;48.390;17.598;2023-02-10T06:52:13;88.20;87.41;85.85;79.40;633.87;633.75;633.38;630.52;546.96;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T06:54:39;84.71;83.98;82.54;76.40;609.95;609.84;609.49;606.81;526.51;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T06:57:05;77.12;76.44;75.09;69.48;554.67;554.57;554.24;551.77;478.69;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T06:59:31;76.40;75.67;74.22;68.53;547.15;547.04;546.71;544.11;471.81;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T07:01:58;99.35;98.36;96.43;88.97;710.32;710.19;709.74;706.31;612.33;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T07:04:28;71.36;70.78;69.64;64.55;515.34;515.25;514.97;512.80;445.10;0.52
76258;SPS30;65075;48.390;17.598;2023-02-10T07:06:56;65.30;64.79;63.80;59.19;472.54;472.46;472.20;470.28;408.29;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T07:09:22;62.81;62.23;61.07;56.43;450.55;450.47;450.19;448.11;388.64;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T07:11:49;61.95;61.49;60.56;56.21;448.80;448.72;448.48;446.68;387.85;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T07:14:15;62.90;62.40;61.42;56.96;454.76;454.68;454.43;452.55;392.87;0.52
76258;SPS30;65075;48.390;17.598;2023-02-10T07:16:41;62.21;61.69;60.67;56.21;448.77;448.69;448.44;446.52;387.53;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T07:19:07;63.62;62.93;61.59;56.70;452.68;452.59;452.29;449.96;389.86;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T07:21:33;59.35;58.91;58.05;53.91;430.39;430.31;430.09;428.39;372.02;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T07:23:59;57.58;57.21;56.49;52.60;419.93;419.85;419.66;418.15;363.37;0.52
76258;SPS30;65075;48.390;17.598;2023-02-10T07:26:27;57.50;56.99;56.00;51.82;413.69;413.61;413.37;411.54;357.05;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T07:28:53;58.97;58.47;57.49;53.24;425.05;424.98;424.74;422.90;366.98;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T07:31:19;58.66;58.22;57.34;53.21;424.83;424.75;424.53;422.82;367.12;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T07:33:45;57.60;57.10;56.12;51.95;414.72;414.64;414.40;412.58;357.98;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T07:36:13;68.02;67.36;66.07;61.00;486.96;486.87;486.57;484.26;419.89;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T07:38:39;77.15;76.38;74.86;69.06;551.35;551.24;550.89;548.21;475.24;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T07:41:05;58.81;58.34;57.40;53.20;424.72;424.65;424.41;422.63;366.83;0.52
76258;SPS30;65075;48.390;17.598;2023-02-10T07:43:31;58.81;58.29;57.26;52.98;422.95;422.87;422.63;420.74;365.01;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T07:45:58;61.47;60.87;59.69;55.10;439.87;439.79;439.52;437.42;379.26;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T07:48:23;70.67;69.90;68.36;62.90;502.14;502.04;501.70;499.07;432.34;0.55
76258;SPS30;65075;48.390;17.598;2023-02-10T07:50:49;64.98;64.30;62.94;57.98;462.87;462.78;462.47;460.12;398.72;0.54
76258;SPS30;65075;48.390;17.598;2023-02-10T07:53:17;58.87;58.38;57.41;53.18;424.56;424.48;424.24;422.42;366.59;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T07:55:43;57.15;56.70;55.81;51.76;413.22;413.14;412.92;411.21;356.98;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T07:58:09;59.72;59.36;58.65;54.64;436.25;436.18;435.98;434.45;377.61;0.51
76258;SPS30;65075;48.390;17.598;2023-02-10T08:00:35;59.55;59.24;58.61;54.70;436.74;436.66;436.48;435.06;378.31;0.51
76258;SPS30;65075;48.390;17.598;2023-02-10T08:03:01;58.04;57.66;56.91;52.96;422.83;422.76;422.56;421.01;365.81;0.52
76258;SPS30;65075;48.390;17.598;2023-02-10T08:05:27;59.87;59.47;58.69;54.61;435.99;435.91;435.70;434.10;377.17;0.52
76258;SPS30;65075;48.390;17.598;2023-02-10T08:07:53;57.49;57.07;56.24;52.24;417.04;416.96;416.75;415.11;360.50;0.52
76258;SPS30;65075;48.390;17.598;2023-02-10T08:10:20;56.62;56.16;55.26;51.22;408.90;408.82;408.60;406.88;353.17;0.53
76258;SPS30;65075;48.390;17.598;2023-02-10T08:12:45;57.48;56.93;55.85;51.58;411.79;411.71;411.46;409.51;355.11;0.54
