sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-02-10T00:01:34;37.22;34.68;43.87;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:04:05;36.66;34.33;40.71;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:06:32;36.83;34.47;47.26;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:09:00;37.91;34.23;45.46;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:11:27;38.07;34.53;47.10;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:14:14;41.63;35.83;57.80;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:16:40;38.91;35.38;45.97;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:19:06;37.33;34.23;42.02;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:21:33;36.57;34.70;39.14;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:23:58;36.95;34.72;43.74;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:26:25;36.60;34.18;55.34;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:28:52;36.36;33.97;42.76;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:31:18;37.08;34.55;41.38;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:33:45;38.17;35.44;41.65;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:36:13;38.56;35.08;43.37;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:38:41;58.90;35.84;68.95;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:41:09;37.94;35.40;43.94;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:43:35;37.56;34.62;40.93;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:46:03;37.35;34.38;44.81;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:48:29;36.65;34.59;39.31;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:50:54;37.17;34.26;42.68;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:53:20;37.81;34.94;44.46;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:55:46;37.50;35.26;40.30;;
186;Laerm;55473;48.800;9.002;2023-02-10T00:58:12;37.06;35.19;39.62;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:00:38;36.70;34.51;43.36;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:03:04;36.28;34.41;38.75;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:05:30;36.34;34.42;39.70;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:07:57;36.22;34.03;39.86;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:10:23;37.27;34.06;42.73;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:12:49;35.89;33.70;37.85;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:15:15;36.90;34.45;40.57;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:17:41;36.95;34.49;40.21;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:20:07;36.57;34.43;41.31;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:22:35;37.29;35.05;41.61;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:25:02;36.77;34.32;41.97;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:27:28;37.76;34.75;44.23;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:29:54;40.63;35.28;53.60;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:32:21;48.65;34.97;61.70;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:34:46;38.82;35.62;43.89;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:37:12;38.28;35.62;42.16;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:39:38;38.53;35.40;43.20;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:42:04;37.82;35.14;43.18;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:46:57;37.42;34.45;44.97;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:49:28;37.72;35.09;43.30;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:52:09;37.72;35.11;42.10;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:55:10;38.08;35.34;41.98;;
186;Laerm;55473;48.800;9.002;2023-02-10T01:57:43;38.54;35.99;42.73;;
186;Laerm;55473;48.800;9.002;2023-02-10T02:00:11;37.50;35.03;41.55;;
186;Laerm;55473;48.800;9.002;2023-02-10T02:02:41;54.05;34.94;66.73;;
186;Laerm;55473;48.800;9.002;2023-02-10T02:05:32;53.66;34.40;67.32;;
186;Laerm;55473;48.800;9.002;2023-02-10T02:11:05;37.59;35.16;41.91;;
186;Laerm;55473;48.800;9.002;2023-02-10T02:16:52;37.86;35.52;40.96;;
186;Laerm;55473;48.800;9.002;2023-02-10T02:25:57;38.18;35.71;41.70;;
186;Laerm;55473;48.800;9.002;2023-02-10T02:37:24;38.46;35.20;43.58;;
186;Laerm;55473;48.800;9.002;2023-02-10T02:39:53;38.42;35.88;41.67;;
186;Laerm;55473;48.800;9.002;2023-02-10T02:42:23;37.75;35.34;41.29;;
186;Laerm;55473;48.800;9.002;2023-02-10T02:48:03;38.57;35.40;42.33;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:01:57;43.51;35.38;56.89;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:04:30;41.25;35.10;54.14;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:06:57;42.79;34.47;56.37;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:09:23;38.03;35.65;44.85;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:11:49;41.15;36.86;49.21;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:14:15;39.71;36.37;43.80;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:16:41;38.64;35.42;46.72;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:19:07;39.45;35.43;43.86;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:21:33;39.45;36.51;47.58;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:23:58;38.97;36.23;42.63;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:26:28;39.16;35.85;43.43;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:28:55;38.75;35.37;43.86;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:31:21;38.98;35.44;46.22;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:33:50;54.75;36.85;64.99;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:36:16;40.76;36.25;52.63;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:38:42;41.57;38.32;46.74;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:41:08;40.87;36.81;50.78;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:43:34;39.75;36.13;48.85;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:46:02;45.15;36.81;57.46;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:48:29;54.60;39.32;64.27;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:51:01;39.21;35.69;44.73;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:53:30;40.11;36.32;44.56;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:55:56;40.83;37.38;47.74;;
186;Laerm;55473;48.800;9.002;2023-02-10T03:58:22;42.72;37.08;57.71;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:00:48;40.33;36.99;48.83;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:03:15;40.06;37.37;44.68;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:05:41;40.60;37.34;47.59;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:08:09;44.17;36.47;57.67;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:10:35;56.13;39.63;64.77;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:13:01;41.57;37.80;47.69;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:15:27;41.04;38.04;45.77;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:17:53;41.68;37.93;48.54;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:20:19;44.15;38.72;57.85;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:22:45;46.83;38.12;59.40;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:25:11;41.50;38.09;47.24;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:27:37;43.72;37.68;57.15;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:30:03;44.12;38.29;54.19;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:32:29;47.37;38.56;60.80;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:34:55;43.67;38.95;52.67;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:37:21;41.49;38.28;45.32;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:39:47;42.12;37.83;60.81;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:42:16;41.35;37.64;50.36;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:44:42;45.44;38.92;54.65;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:47:07;43.98;39.00;58.19;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:49:33;48.77;40.72;60.70;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:51:59;42.74;39.87;53.95;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:54:25;43.82;39.55;65.58;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:56:51;43.30;39.40;59.25;;
186;Laerm;55473;48.800;9.002;2023-02-10T04:59:17;47.10;39.93;68.39;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:01:43;46.59;39.88;57.58;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:04:09;48.21;42.00;58.51;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:06:36;44.04;40.77;51.92;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:09:02;44.51;39.94;56.99;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:11:28;43.11;39.34;47.42;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:13:54;45.03;40.20;56.14;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:16:20;46.65;41.62;56.14;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:18:46;48.98;42.05;58.66;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:21:13;47.05;41.35;56.51;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:23:40;44.34;40.92;55.92;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:26:06;43.89;39.73;50.16;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:28:32;45.91;40.77;55.94;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:30:58;47.36;41.00;60.09;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:33:23;49.35;42.30;60.63;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:35:49;46.01;42.58;57.92;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:38:15;56.72;41.90;65.82;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:40:41;45.76;42.32;53.07;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:43:07;49.05;43.04;61.33;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:45:38;47.03;42.11;56.85;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:48:04;50.67;43.08;62.33;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:50:31;47.84;41.77;61.58;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:52:56;45.12;41.84;50.42;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:55:22;45.72;42.40;49.60;;
186;Laerm;55473;48.800;9.002;2023-02-10T05:57:48;45.77;42.00;51.97;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:00:16;45.42;42.19;54.20;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:02:43;50.01;44.01;60.87;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:05:08;51.09;44.32;71.20;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:07:34;45.56;41.60;56.55;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:10:00;44.96;42.06;61.89;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:12:26;48.46;42.39;63.84;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:14:52;50.40;42.61;64.65;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:17:18;51.68;43.01;65.39;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:19:44;49.74;42.77;69.38;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:22:10;48.24;42.92;65.39;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:24:36;47.14;43.80;57.77;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:27:02;48.24;43.21;60.23;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:29:28;48.07;42.72;58.53;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:31:54;50.76;44.20;62.50;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:34:20;50.31;43.38;68.10;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:36:45;49.98;43.76;63.61;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:39:11;48.05;43.36;59.00;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:41:39;47.78;42.90;62.75;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:44:05;47.10;43.74;56.06;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:46:30;48.52;43.93;57.95;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:48:56;49.06;42.51;66.23;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:51:25;48.31;42.56;66.25;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:53:51;50.58;41.77;65.48;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:56:17;50.65;43.92;67.22;;
186;Laerm;55473;48.800;9.002;2023-02-10T06:58:42;51.46;43.69;64.99;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:01:10;46.95;42.24;65.86;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:03:36;56.71;42.15;67.28;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:06:03;49.47;41.33;60.79;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:08:30;47.12;42.84;61.20;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:10:56;50.05;43.40;76.23;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:13:22;48.31;42.49;60.60;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:15:47;48.77;43.08;58.88;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:18:13;50.02;41.59;62.72;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:20:39;52.12;43.62;62.34;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:23:05;46.96;41.23;57.88;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:25:32;46.62;42.23;59.22;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:27:58;46.40;42.71;59.48;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:30:24;46.50;41.93;56.34;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:32:50;50.73;41.99;61.85;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:35:16;47.08;41.92;60.61;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:37:42;47.18;40.91;59.07;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:40:08;47.15;41.10;59.17;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:42:35;45.26;40.88;59.96;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:45:01;46.45;42.08;57.52;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:47:28;48.59;42.27;63.36;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:49:53;49.42;42.19;60.88;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:52:21;47.54;42.03;55.88;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:54:48;45.66;41.25;54.69;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:57:15;55.69;42.47;63.86;;
186;Laerm;55473;48.800;9.002;2023-02-10T07:59:41;48.58;40.33;60.82;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:02:10;46.48;39.99;61.89;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:04:36;47.50;41.27;63.68;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:07:02;47.49;42.35;61.65;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:09:28;47.87;41.27;62.66;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:11:54;45.95;41.43;58.56;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:14:20;49.09;40.43;65.67;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:16:46;47.09;41.57;57.71;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:19:12;49.43;42.59;59.13;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:21:38;46.68;41.40;60.63;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:24:04;50.21;41.09;67.92;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:26:30;47.84;41.42;64.31;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:28:56;47.89;42.06;60.33;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:31:24;49.91;40.94;65.96;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:33:50;55.85;41.30;66.17;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:36:18;48.93;41.01;66.40;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:38:45;46.43;40.76;61.36;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:41:13;46.32;41.54;63.56;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:43:39;49.31;42.09;68.05;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:46:05;55.02;42.54;72.82;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:48:33;47.14;41.69;57.29;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:51:00;49.30;41.74;64.22;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:53:26;45.90;39.94;53.58;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:56:02;56.93;40.33;69.79;;
186;Laerm;55473;48.800;9.002;2023-02-10T08:58:28;58.30;43.73;70.37;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:00:55;58.86;40.85;71.81;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:03:21;59.16;41.53;70.32;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:05:47;61.26;41.21;71.84;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:08:16;60.78;42.50;72.65;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:10:44;63.29;41.78;74.09;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:13:11;62.81;41.87;75.05;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:15:40;52.83;41.87;72.09;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:18:07;49.76;43.06;59.12;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:20:35;48.93;43.05;66.82;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:23:02;53.91;41.20;68.91;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:25:28;59.25;39.42;73.07;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:27:54;57.83;41.29;70.64;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:30:25;56.75;38.67;73.40;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:32:51;61.40;38.57;74.93;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:35:17;57.53;39.22;72.41;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:37:43;52.31;39.99;69.98;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:40:27;58.36;40.63;74.50;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:46:00;63.95;39.61;74.39;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:54:14;59.72;40.47;72.45;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:56:41;45.85;40.20;56.08;;
186;Laerm;55473;48.800;9.002;2023-02-10T09:59:19;60.18;41.41;71.71;;
186;Laerm;55473;48.800;9.002;2023-02-10T10:01:59;55.70;39.70;70.41;;
186;Laerm;55473;48.800;9.002;2023-02-10T10:04:27;60.12;40.43;74.75;;
186;Laerm;55473;48.800;9.002;2023-02-10T10:10:27;50.69;38.93;70.78;;
186;Laerm;55473;48.800;9.002;2023-02-10T10:12:50;49.93;43.58;60.31;;
186;Laerm;55473;48.800;9.002;2023-02-10T10:15:18;50.03;40.24;66.52;;
186;Laerm;55473;48.800;9.002;2023-02-10T10:18:06;48.87;40.07;62.29;;
186;Laerm;55473;48.800;9.002;2023-02-10T10:32:31;53.06;39.09;85.78;;
186;Laerm;55473;48.800;9.002;2023-02-10T10:35:00;43.77;35.76;65.69;;
186;Laerm;55473;48.800;9.002;2023-02-10T10:37:27;45.66;36.44;61.81;;
186;Laerm;55473;48.800;9.002;2023-02-10T10:40:00;44.27;38.08;59.20;;
186;Laerm;55473;48.800;9.002;2023-02-10T10:42:55;45.62;37.60;63.20;;
186;Laerm;55473;48.800;9.002;2023-02-10T10:45:36;46.42;39.39;60.92;;
186;Laerm;55473;48.800;9.002;2023-02-10T10:50:39;48.35;40.12;67.98;;
186;Laerm;55473;48.800;9.002;2023-02-10T10:53:17;57.54;40.05;79.78;;
186;Laerm;55473;48.800;9.002;2023-02-10T10:55:51;47.52;40.36;64.26;;
186;Laerm;55473;48.800;9.002;2023-02-10T10:58:28;49.17;42.27;73.83;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:00:59;47.01;39.70;60.65;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:03:25;47.06;39.70;59.98;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:06:06;61.95;40.29;72.07;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:09:01;62.38;38.27;76.33;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:11:41;56.39;41.78;73.95;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:14:27;60.31;44.88;76.73;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:16:58;51.27;43.64;67.17;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:19:31;51.68;40.81;63.81;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:21:57;57.40;41.44;75.27;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:24:30;54.34;42.22;79.95;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:27:05;46.41;38.96;69.04;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:29:39;49.09;40.93;65.98;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:32:05;49.63;39.20;67.91;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:34:43;47.90;39.09;69.83;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:37:32;42.90;38.48;59.37;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:40:16;44.26;38.56;61.20;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:42:49;53.08;40.00;72.29;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:45:28;51.08;40.89;68.24;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:48:10;54.20;39.96;74.51;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:50:38;47.99;40.30;61.15;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:53:05;51.33;41.06;67.66;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:55:56;52.19;39.91;68.58;;
186;Laerm;55473;48.800;9.002;2023-02-10T11:58:40;48.74;40.48;67.60;;
186;Laerm;55473;48.800;9.002;2023-02-10T12:05:08;53.21;42.06;73.07;;
186;Laerm;55473;48.800;9.002;2023-02-10T12:18:56;46.85;38.76;61.82;;
186;Laerm;55473;48.800;9.002;2023-02-10T12:21:39;47.67;38.97;60.73;;
186;Laerm;55473;48.800;9.002;2023-02-10T12:39:12;45.00;37.72;61.88;;
186;Laerm;55473;48.800;9.002;2023-02-10T12:45:33;48.44;37.59;62.74;;
186;Laerm;55473;48.800;9.002;2023-02-10T12:54:24;42.97;35.51;57.97;;
186;Laerm;55473;48.800;9.002;2023-02-10T12:57:10;51.14;35.86;67.21;;
186;Laerm;55473;48.800;9.002;2023-02-10T13:00:06;47.27;36.77;67.38;;
186;Laerm;55473;48.800;9.002;2023-02-10T13:05:54;46.52;37.43;57.28;;
186;Laerm;55473;48.800;9.002;2023-02-10T13:08:43;46.18;36.78;56.82;;
186;Laerm;55473;48.800;9.002;2023-02-10T13:14:34;44.32;37.72;60.81;;
186;Laerm;55473;48.800;9.002;2023-02-10T13:17:02;52.05;40.63;64.97;;
186;Laerm;55473;48.800;9.002;2023-02-10T13:22:38;46.96;36.63;63.77;;
186;Laerm;55473;48.800;9.002;2023-02-10T13:25:18;47.96;36.90;60.86;;
186;Laerm;55473;48.800;9.002;2023-02-10T13:34:26;55.76;37.75;67.71;;
186;Laerm;55473;48.800;9.002;2023-02-10T13:37:30;50.21;36.82;68.10;;
186;Laerm;55473;48.800;9.002;2023-02-10T13:42:59;45.21;36.41;61.98;;
186;Laerm;55473;48.800;9.002;2023-02-10T13:45:33;43.63;37.66;63.98;;
186;Laerm;55473;48.800;9.002;2023-02-10T13:48:06;47.43;37.63;61.70;;
186;Laerm;55473;48.800;9.002;2023-02-10T13:50:52;50.35;37.89;71.21;;
186;Laerm;55473;48.800;9.002;2023-02-10T13:56:27;53.77;35.88;75.45;;
186;Laerm;55473;48.800;9.002;2023-02-10T13:58:57;42.67;36.75;54.11;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:02:22;44.98;37.99;56.51;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:04:46;48.25;38.86;63.81;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:13:19;44.84;37.12;64.71;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:18:45;47.17;39.32;62.72;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:21:16;44.43;38.27;59.49;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:23:53;43.20;37.74;57.79;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:26:28;43.13;37.63;58.74;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:28:57;51.64;39.13;64.04;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:31:31;52.98;38.06;62.01;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:34:18;44.02;37.74;61.59;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:36:58;55.53;38.32;85.35;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:39:28;43.78;37.11;56.11;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:41:58;44.35;37.82;62.39;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:44:50;45.97;37.79;59.46;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:47:20;48.04;37.06;71.60;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:49:50;47.06;38.49;60.35;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:52:28;46.52;37.54;63.13;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:54:54;47.71;36.24;63.27;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:57:22;41.96;36.94;52.07;;
186;Laerm;55473;48.800;9.002;2023-02-10T14:59:59;44.91;36.53;63.48;;
186;Laerm;55473;48.800;9.002;2023-02-10T15:02:29;53.00;38.61;69.22;;
186;Laerm;55473;48.800;9.002;2023-02-10T15:05:02;48.00;38.21;62.16;;
186;Laerm;55473;48.800;9.002;2023-02-10T15:07:34;49.99;37.67;79.84;;
