sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2023-02-10T00:01:25;109.96;109.69;108.33;100.85;805.70;805.50;804.80;799.41;685.08;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T00:03:53;110.46;110.28;109.40;102.42;818.12;817.94;817.36;812.60;697.29;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T00:06:21;107.85;107.72;107.08;100.52;802.89;802.71;802.21;797.87;685.07;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T00:08:50;107.58;107.41;106.60;99.86;797.60;797.42;796.87;792.29;679.94;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T00:11:22;106.67;106.47;105.43;98.48;786.68;786.50;785.89;781.04;669.86;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T00:13:48;110.19;109.98;108.95;101.82;813.33;813.13;812.52;807.56;692.68;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T00:16:15;110.39;110.19;109.19;102.09;815.46;815.27;814.66;809.74;694.61;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T00:18:42;108.53;108.35;107.46;100.57;803.33;803.14;802.57;797.86;684.58;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T00:21:13;109.14;108.98;108.18;101.36;809.59;809.41;808.86;804.24;690.24;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T00:23:41;108.85;108.69;107.87;101.05;807.10;806.92;806.37;801.74;688.06;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T00:26:09;109.88;109.71;108.86;101.95;814.37;814.18;813.62;808.92;694.18;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T00:28:38;109.81;109.54;108.16;100.67;804.27;804.06;803.36;797.95;683.79;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T00:31:06;107.46;107.23;106.10;99.01;790.90;790.70;790.07;785.07;673.15;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T00:33:34;105.56;105.40;104.64;98.06;783.21;783.04;782.51;778.06;667.79;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T00:36:04;104.90;104.70;103.72;96.93;774.26;774.08;773.49;768.77;659.40;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T00:38:32;102.98;102.78;101.78;95.08;759.48;759.30;758.71;754.04;646.70;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T00:41:02;103.24;103.08;102.32;95.86;765.69;765.52;765.00;760.63;652.80;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T00:43:30;101.62;101.43;100.49;93.93;750.28;750.10;749.54;744.98;639.02;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T00:45:57;101.95;101.76;100.82;94.24;752.81;752.63;752.06;747.50;641.19;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T00:48:23;101.00;100.91;100.42;94.39;753.84;753.68;753.24;749.32;643.57;0.54
47584;SPS30;33311;47.448;19.182;2023-02-10T00:50:50;100.46;100.31;99.56;93.26;744.95;744.78;744.27;740.01;635.08;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T00:53:17;100.67;100.48;99.55;93.05;743.32;743.14;742.58;738.07;633.10;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T00:55:43;98.68;98.55;97.90;91.82;733.37;733.21;732.73;728.67;625.51;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T00:58:10;96.15;96.04;95.49;89.66;716.08;715.92;715.48;711.63;611.04;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T01:00:37;98.65;98.47;97.56;91.20;728.49;728.32;727.77;723.36;620.49;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T01:03:04;95.66;95.49;94.62;88.46;706.63;706.46;705.94;701.67;601.91;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T01:05:30;95.98;95.82;95.03;88.94;710.42;710.25;709.75;705.58;605.41;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T01:07:57;95.87;95.66;94.59;88.21;704.66;704.49;703.91;699.38;599.58;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T01:10:27;95.99;95.85;95.12;89.10;711.72;711.56;711.07;706.99;606.73;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T01:12:54;94.27;94.11;93.30;87.28;697.19;697.03;696.53;692.39;594.03;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T01:15:20;94.71;94.57;93.88;87.97;702.62;702.46;701.98;697.99;599.05;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T01:17:47;96.03;95.79;94.56;87.98;702.84;702.66;702.04;697.28;597.47;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T01:20:13;94.14;94.01;93.33;87.47;698.68;698.53;698.06;694.10;595.75;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T01:22:40;95.90;95.73;94.88;88.73;708.77;708.61;708.09;703.84;603.81;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T01:25:07;94.32;94.20;93.60;87.82;701.41;701.26;700.81;696.95;598.33;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T01:27:34;96.25;96.11;95.39;89.36;713.78;713.62;713.13;709.05;608.52;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T01:30:00;95.70;95.60;95.07;89.28;713.11;712.96;712.53;708.72;608.58;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T01:32:28;96.47;96.32;95.60;89.56;715.33;715.16;714.68;710.58;609.83;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T01:34:55;97.75;97.64;97.10;91.19;728.34;728.18;727.74;723.85;621.58;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T01:37:21;95.20;95.10;94.58;88.83;709.50;709.35;708.92;705.15;605.53;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T01:39:48;95.25;95.16;94.70;89.02;711.00;710.85;710.44;706.74;607.01;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T01:42:15;96.51;96.35;95.55;89.42;714.30;714.13;713.62;709.43;608.71;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T01:47:09;97.74;97.64;97.13;91.26;728.88;728.72;728.29;724.45;622.14;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T01:49:39;99.99;99.82;98.93;92.52;739.01;738.84;738.30;733.87;629.57;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T01:52:11;98.92;98.78;98.07;91.92;734.17;734.01;733.52;729.37;626.01;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T01:54:42;99.34;99.09;97.84;91.06;727.46;727.28;726.64;721.74;618.47;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T01:57:13;100.16;100.03;99.41;93.28;745.02;744.86;744.38;740.30;635.57;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T01:59:41;101.39;101.20;100.26;93.72;748.63;748.45;747.89;743.35;637.63;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T02:02:09;98.99;98.82;97.98;91.68;732.32;732.15;731.62;727.30;624.00;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T02:04:59;98.56;98.42;97.72;91.58;731.51;731.35;730.86;726.72;623.75;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T02:07:27;94.57;94.41;93.57;87.51;699.02;698.86;698.34;694.16;595.51;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T02:09:56;92.43;92.31;91.69;85.98;686.74;686.59;686.14;682.32;585.71;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T02:12:34;91.33;91.23;90.69;85.13;679.91;679.76;679.34;675.66;580.12;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T02:18:26;85.84;85.78;85.46;80.44;642.39;642.26;641.91;638.70;548.74;0.54
47584;SPS30;33311;47.448;19.182;2023-02-10T02:26:42;85.02;84.89;84.28;78.98;630.82;630.67;630.25;626.67;537.86;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T02:32:27;85.88;85.71;84.85;79.24;632.97;632.82;632.33;628.39;538.90;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T02:35:07;88.53;88.36;87.56;81.86;653.92;653.77;653.28;649.34;557.01;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T02:38:02;87.18;87.04;86.36;80.88;646.05;645.90;645.45;641.72;550.69;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T02:40:29;86.32;86.13;85.22;79.53;635.27;635.11;634.60;630.59;540.69;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T02:42:56;84.08;83.93;83.21;77.84;621.73;621.59;621.14;617.44;529.72;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T02:45:26;84.29;84.14;83.40;78.00;623.09;622.94;622.49;618.77;530.84;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T02:48:20;82.95;82.81;82.10;76.80;613.45;613.30;612.86;609.21;522.66;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T02:54:10;82.07;81.90;81.04;75.62;604.11;603.96;603.48;599.66;514.18;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T02:56:45;82.52;82.40;81.80;76.65;612.25;612.11;611.70;608.22;522.02;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T03:01:54;81.12;80.99;80.38;75.30;601.42;601.29;600.87;597.42;512.71;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T03:04:26;82.36;82.19;81.37;75.98;606.93;606.78;606.31;602.53;516.72;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T03:06:54;79.03;78.95;78.56;73.83;589.67;589.54;589.20;586.12;503.38;0.54
47584;SPS30;33311;47.448;19.182;2023-02-10T03:09:21;78.16;78.06;77.53;72.71;580.78;580.65;580.27;577.04;495.35;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T03:11:48;77.34;77.25;76.77;72.05;575.44;575.32;574.95;571.81;490.93;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T03:14:14;74.73;74.64;74.18;69.61;555.97;555.84;555.49;552.45;474.30;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T03:16:41;74.02;73.91;73.38;68.76;549.25;549.13;548.76;545.64;468.32;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T03:19:08;71.70;71.60;71.10;66.66;532.42;532.30;531.95;528.96;454.04;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T03:21:34;72.95;72.84;72.31;67.76;541.22;541.10;540.74;537.66;461.46;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T03:24:01;73.67;73.55;72.95;68.28;545.42;545.30;544.91;541.72;464.83;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T03:26:28;71.02;70.90;70.31;65.80;525.56;525.44;525.06;521.97;447.85;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T03:28:55;72.10;71.93;71.05;66.16;528.57;528.43;527.98;524.47;449.49;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T03:31:22;70.50;70.36;69.65;65.04;519.52;519.40;518.99;515.76;442.30;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T03:33:49;69.57;69.46;68.89;64.48;515.01;514.89;514.53;511.51;438.89;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T03:36:16;68.88;68.77;68.26;63.95;510.77;510.66;510.31;507.39;435.45;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T03:38:43;70.28;70.14;69.44;64.85;518.01;517.89;517.49;514.27;441.03;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T03:41:09;69.23;69.09;68.40;63.87;510.18;510.06;509.66;506.49;434.35;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T03:43:36;67.92;67.79;67.16;62.77;501.37;501.25;500.87;497.83;427.01;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T03:46:03;66.88;66.73;66.01;61.59;491.96;491.84;491.44;488.31;418.67;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T03:48:30;64.95;64.87;64.46;60.49;483.11;483.00;482.70;480.05;412.14;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T03:51:01;64.95;64.86;64.42;60.40;482.40;482.30;481.98;479.28;411.40;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T03:53:30;65.36;65.28;64.84;60.80;485.65;485.54;485.22;482.52;414.20;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T03:55:58;63.80;63.70;63.22;59.22;473.02;472.91;472.59;469.87;403.25;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T03:58:25;64.67;64.56;64.01;59.88;478.34;478.23;477.88;475.05;407.56;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T04:00:52;63.79;63.67;63.09;58.97;471.08;470.97;470.62;467.77;401.25;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T04:03:19;62.46;62.35;61.77;57.74;461.24;461.13;460.78;457.99;392.85;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T04:05:46;61.03;60.95;60.58;56.85;454.10;454.00;453.71;451.24;387.41;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T04:08:13;61.73;61.64;61.21;57.38;458.30;458.20;457.90;455.32;390.82;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T04:10:40;61.68;61.60;61.18;57.36;458.19;458.09;457.79;455.23;390.76;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T04:13:07;61.88;61.78;61.29;57.38;458.31;458.20;457.88;455.22;390.62;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T04:15:33;61.64;61.51;60.82;56.70;452.98;452.87;452.50;449.57;385.41;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T04:18:00;61.32;61.21;60.65;56.71;453.01;452.91;452.57;449.85;385.89;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T04:20:27;61.10;61.00;60.53;56.69;452.85;452.74;452.43;449.82;386.02;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T04:22:54;62.85;62.72;62.07;57.94;462.84;462.73;462.36;459.45;393.98;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T04:25:20;63.70;63.55;62.78;58.47;467.08;466.96;466.56;463.47;397.22;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T04:27:47;63.00;62.87;62.22;58.07;463.90;463.79;463.42;460.50;394.88;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T04:30:14;62.31;62.18;61.55;57.46;459.00;458.89;458.52;455.65;390.74;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T04:32:40;62.42;62.32;61.78;57.79;461.64;461.53;461.19;458.45;393.32;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T04:35:07;60.69;60.61;60.18;56.40;450.53;450.43;450.13;447.58;384.17;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T04:37:34;61.35;61.20;60.42;56.23;449.20;449.09;448.69;445.66;381.89;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T04:40:00;61.52;61.38;60.69;56.59;452.10;451.99;451.61;448.70;384.67;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T04:42:27;63.20;63.04;62.25;57.94;462.89;462.77;462.37;459.26;393.56;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T04:44:54;63.24;63.12;62.57;58.53;467.51;467.40;467.06;464.27;398.30;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T04:47:20;63.02;62.90;62.30;58.21;464.99;464.87;464.52;461.67;395.98;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T04:49:48;66.24;66.13;65.57;61.37;490.19;490.07;489.72;486.84;417.71;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T04:52:15;74.33;74.18;73.43;68.57;547.71;547.58;547.15;543.74;466.29;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T04:54:41;81.42;81.16;79.86;73.99;591.19;591.03;590.42;586.04;501.66;0.58
47584;SPS30;33311;47.448;19.182;2023-02-10T04:57:09;78.02;77.79;76.64;71.14;568.33;568.18;567.64;563.57;482.63;0.58
47584;SPS30;33311;47.448;19.182;2023-02-10T04:59:35;99.86;99.58;98.18;91.22;728.75;728.56;727.88;722.77;619.11;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T05:02:02;108.87;108.65;107.57;100.46;802.49;802.30;801.68;796.70;683.25;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T05:04:29;87.09;86.92;86.09;80.43;642.49;642.34;641.84;637.90;547.12;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T05:06:56;80.67;80.52;79.79;74.60;595.88;595.74;595.30;591.70;507.57;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T05:09:23;108.54;107.86;104.44;94.78;757.68;757.40;756.15;748.04;637.19;0.61
47584;SPS30;33311;47.448;19.182;2023-02-10T05:11:50;151.58;149.81;140.95;122.95;983.94;983.41;980.54;963.72;812.87;0.64
47584;SPS30;33311;47.448;19.182;2023-02-10T05:14:16;197.32;194.02;177.51;148.58;1190.42;1189.55;1184.47;1155.87;964.30;0.68
47584;SPS30;33311;47.448;19.182;2023-02-10T05:16:43;118.89;117.92;113.07;101.26;809.77;809.43;807.75;797.38;677.03;0.60
47584;SPS30;33311;47.448;19.182;2023-02-10T05:19:10;96.10;95.81;94.39;87.59;699.79;699.61;698.93;693.90;594.22;0.58
47584;SPS30;33311;47.448;19.182;2023-02-10T05:21:36;97.95;97.68;96.37;89.59;715.76;715.57;714.92;709.98;608.24;0.58
47584;SPS30;33311;47.448;19.182;2023-02-10T05:24:03;95.52;95.24;93.82;87.06;695.56;695.38;694.70;689.70;590.62;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T05:26:30;89.71;89.40;87.89;81.34;649.89;649.71;649.03;644.09;551.21;0.58
47584;SPS30;33311;47.448;19.182;2023-02-10T05:28:57;94.22;93.90;92.32;85.45;682.74;682.55;681.83;676.66;579.10;0.58
47584;SPS30;33311;47.448;19.182;2023-02-10T05:31:23;99.73;99.35;97.46;89.95;718.76;718.55;717.73;711.96;608.91;0.59
47584;SPS30;33311;47.448;19.182;2023-02-10T05:33:50;89.71;89.38;87.73;81.04;647.57;647.38;646.66;641.55;548.79;0.59
47584;SPS30;33311;47.448;19.182;2023-02-10T05:36:17;81.17;80.97;79.97;74.46;594.80;594.65;594.13;590.16;505.77;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T05:38:43;72.96;72.76;71.78;66.73;533.08;532.94;532.45;528.76;452.98;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T05:41:10;95.50;94.78;91.17;82.01;655.74;655.48;654.21;646.27;549.32;0.60
47584;SPS30;33311;47.448;19.182;2023-02-10T05:43:36;256.10;249.06;213.85;161.09;1294.76;1293.15;1282.81;1227.13;991.81;0.74
47584;SPS30;33311;47.448;19.182;2023-02-10T05:46:03;225.98;220.03;190.27;145.16;1166.23;1164.85;1156.08;1108.71;899.80;0.73
47584;SPS30;33311;47.448;19.182;2023-02-10T05:48:30;156.30;153.23;137.89;112.47;901.77;901.01;896.37;870.66;721.11;0.69
47584;SPS30;33311;47.448;19.182;2023-02-10T05:50:57;95.58;94.78;90.75;81.12;648.77;648.49;647.11;638.61;541.97;0.61
47584;SPS30;33311;47.448;19.182;2023-02-10T05:53:24;75.89;75.67;74.61;69.31;553.71;553.56;553.04;549.16;470.38;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T05:55:51;69.07;68.94;68.30;63.84;509.94;509.82;509.44;506.34;434.32;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T05:58:18;69.01;68.91;68.39;64.07;511.79;511.68;511.33;508.40;436.32;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T06:00:44;71.90;71.77;71.12;66.50;531.17;531.05;530.65;527.45;452.46;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T06:03:11;71.56;71.41;70.70;66.02;527.35;527.22;526.81;523.53;448.97;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T06:05:38;69.52;69.38;68.65;64.07;511.77;511.65;511.24;508.01;435.60;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T06:08:04;66.32;66.20;65.60;61.34;489.99;489.87;489.51;486.56;417.39;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T06:10:31;67.23;67.09;66.38;61.95;494.87;494.75;494.35;491.23;421.20;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T06:12:57;67.56;67.40;66.59;62.02;495.49;495.36;494.94;491.66;421.39;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T06:15:24;67.12;66.95;66.11;61.54;491.60;491.48;491.05;487.75;417.97;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T06:17:51;65.46;65.32;64.62;60.28;481.57;481.46;481.07;478.00;409.84;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T06:20:17;65.42;65.30;64.70;60.49;483.16;483.05;482.69;479.77;411.54;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T06:22:44;66.11;65.99;65.39;61.14;488.37;488.25;487.89;484.95;416.00;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T06:25:11;68.17;68.06;67.52;63.22;504.98;504.86;504.51;501.57;430.40;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T06:27:37;68.77;68.61;67.79;63.14;504.41;504.29;503.86;500.52;428.99;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T06:30:04;69.10;68.94;68.18;63.59;507.95;507.82;507.41;504.15;432.22;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T06:32:31;69.40;69.27;68.58;64.05;511.63;511.50;511.11;507.94;435.61;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T06:34:58;68.33;68.21;67.59;63.19;504.79;504.67;504.30;501.26;429.99;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T06:37:24;69.34;69.21;68.56;64.07;511.80;511.67;511.29;508.17;435.87;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T06:39:51;71.29;71.13;70.36;65.63;524.26;524.13;523.70;520.36;446.13;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T06:42:17;70.69;70.58;70.03;65.59;523.89;523.77;523.40;520.38;446.57;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T06:44:44;71.27;71.17;70.65;66.21;528.87;528.75;528.40;525.40;450.95;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T06:47:11;73.27;73.13;72.44;67.70;540.75;540.62;540.21;536.91;460.52;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T06:49:37;73.03;72.91;72.30;67.66;540.41;540.29;539.90;536.72;460.50;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T06:52:04;75.41;75.27;74.56;69.68;556.58;556.45;556.03;552.64;474.01;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T06:54:42;75.61;75.48;74.83;70.01;559.21;559.08;558.67;555.35;476.46;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T06:57:08;79.50;79.36;78.61;73.47;586.91;586.78;586.33;582.76;499.87;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T06:59:35;94.28;94.10;93.23;87.15;696.12;695.96;695.44;691.22;592.91;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T07:02:02;103.11;102.93;102.02;95.42;762.18;762.00;761.44;756.89;649.32;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T07:04:29;97.10;96.85;95.59;88.93;710.47;710.29;709.65;704.82;603.92;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T07:06:57;93.02;92.87;92.09;86.17;688.29;688.13;687.64;683.58;586.50;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T07:09:24;93.10;92.95;92.19;86.29;689.23;689.07;688.58;684.55;587.37;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T07:11:51;88.29;88.13;87.32;81.62;651.96;651.80;651.31;647.36;555.29;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T07:14:17;87.24;87.08;86.28;80.66;644.33;644.18;643.70;639.80;548.82;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T07:16:44;86.73;86.53;85.56;79.76;637.19;637.03;636.50;632.38;542.11;0.57
47584;SPS30;33311;47.448;19.182;2023-02-10T07:19:10;85.58;85.45;84.79;79.42;634.36;634.22;633.78;630.14;540.77;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T07:21:37;85.22;85.06;84.28;78.79;629.39;629.24;628.77;624.96;536.09;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T07:24:04;87.40;87.26;86.52;80.96;646.71;646.56;646.10;642.28;551.07;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T07:26:31;88.98;88.84;88.12;82.49;658.93;658.78;658.32;654.47;561.59;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T07:28:58;91.34;91.19;90.42;84.60;675.76;675.60;675.11;671.12;575.80;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T07:31:24;93.37;93.26;92.72;87.05;695.29;695.14;694.71;690.96;593.29;0.54
47584;SPS30;33311;47.448;19.182;2023-02-10T07:33:51;94.89;94.77;94.22;88.45;706.47;706.32;705.88;702.07;602.81;0.54
47584;SPS30;33311;47.448;19.182;2023-02-10T07:36:18;96.81;96.61;95.58;89.18;712.42;712.25;711.68;707.16;606.34;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T07:38:45;98.36;98.25;97.65;91.65;732.05;731.89;731.43;727.45;624.57;0.54
47584;SPS30;33311;47.448;19.182;2023-02-10T07:41:11;100.28;100.18;99.67;93.65;748.00;747.84;747.40;743.46;638.49;0.54
47584;SPS30;33311;47.448;19.182;2023-02-10T07:43:38;102.60;102.42;101.48;94.88;757.89;757.71;757.15;752.58;645.57;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T07:46:05;106.78;106.59;105.65;98.80;789.23;789.05;788.47;783.74;672.35;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T07:48:31;105.15;105.02;104.40;97.99;782.66;782.49;782.00;777.76;667.78;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T07:50:58;107.85;107.72;107.10;100.55;803.13;802.95;802.46;798.14;685.32;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T07:53:24;110.38;110.22;109.38;102.46;818.40;818.22;817.66;812.96;697.68;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T07:55:51;110.11;109.94;109.10;102.18;816.17;815.98;815.42;810.72;695.73;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T07:58:18;110.75;110.56;109.58;102.48;818.56;818.37;817.76;812.86;697.33;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T08:00:44;111.52;111.43;110.98;104.42;833.98;833.80;833.34;829.13;712.28;0.54
47584;SPS30;33311;47.448;19.182;2023-02-10T08:03:12;114.64;114.56;114.16;107.50;858.53;858.35;857.90;853.66;733.48;0.54
47584;SPS30;33311;47.448;19.182;2023-02-10T08:05:40;116.27;116.11;115.30;108.10;863.40;863.21;862.64;857.79;736.29;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T08:08:06;117.36;117.14;116.03;108.43;866.10;865.89;865.24;859.95;737.60;0.56
47584;SPS30;33311;47.448;19.182;2023-02-10T08:10:33;116.45;116.29;115.48;108.25;864.63;864.44;863.87;859.01;737.32;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T08:13:00;121.41;121.22;120.28;112.64;899.75;899.55;898.92;893.73;766.95;0.55
47584;SPS30;33311;47.448;19.182;2023-02-10T08:15:26;125.00;124.77;123.64;115.59;923.33;923.12;922.43;916.86;786.50;0.55
