sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:00:21;25.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:00:54;7.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:01:28;9.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:02:01;10.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:02:34;12.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:03:07;2.0;2.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:03:41;11.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:04:15;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:04:48;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:05:21;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:05:54;9.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:06:28;12.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:07:02;14.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:07:35;16.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:08:08;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:08:45;9.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:09:19;22.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:09:52;9.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:10:26;9.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:11:00;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:11:35;8.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:12:08;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:12:41;5.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:13:15;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:13:49;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:14:22;11.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:14:55;8.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:15:29;8.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:16:03;4.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:16:39;8.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:17:12;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:17:46;10.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:18:19;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:18:53;21.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:19:27;10.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:20:00;9.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:20:34;7.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:21:07;9.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:21:41;8.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:22:15;13.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:22:48;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:23:21;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:23:54;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:24:28;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:25:01;5.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:25:35;17.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:26:09;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:26:44;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:27:18;10.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:27:51;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:28:25;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:28:58;14.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:29:31;9.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:30:05;11.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:30:39;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:31:13;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:31:47;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:32:20;12.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:32:54;11.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:33:27;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:34:00;10.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:34:33;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:35:07;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:35:41;9.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:36:14;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:36:49;10.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:37:22;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:37:55;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:38:29;13.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:39:02;473.0;457.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:39:36;23.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:40:09;23.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:40:42;20.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:41:16;27.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:41:51;24.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:42:24;19.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:42:58;25.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:43:31;30.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:44:04;21.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:44:37;17.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:45:11;21.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:45:44;19.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:46:18;31.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:46:54;28.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:47:27;80.0;70.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:48:02;33.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:48:35;19.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:49:09;75.0;63.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:49:43;21.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:50:16;44.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:50:49;21.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:51:23;26.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:51:56;18.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:52:30;31.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:53:03;26.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:53:37;15.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:54:11;15.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:54:44;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:55:17;12.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:55:51;35.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:56:25;80.0;77.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:56:58;29.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:57:31;21.0;19.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:58:04;28.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:58:38;28.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:59:12;21.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T00:59:45;31.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:00:18;45.0;35.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:00:52;15.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:01:26;30.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:01:59;18.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:02:33;36.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:03:06;20.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:03:40;16.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:04:13;30.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:04:46;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:05:19;8.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:05:53;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:06:26;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:06:59;9.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:07:33;10.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:08:06;9.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:08:39;16.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:09:13;13.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:09:46;15.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:10:19;14.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:10:58;15.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:11:32;29.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:12:05;19.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:12:39;35.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:13:12;11.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:13:47;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:14:21;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:14:55;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:15:28;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:16:03;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:16:38;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:17:11;28.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:17:45;15.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:18:18;20.0;20.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:18:52;11.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:19:25;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:19:59;9.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:20:32;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:21:08;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:21:43;3.0;3.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:22:16;9.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:22:50;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:23:23;9.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:23:57;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:24:30;4.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:25:04;8.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:25:38;7.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:26:11;15.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:26:45;21.0;18.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:27:18;27.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:27:51;24.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:28:25;12.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:28:58;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:29:32;8.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:30:05;50.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:30:39;10.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:31:13;29.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:31:48;38.0;37.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:32:21;26.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:32:55;16.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:33:28;64.0;53.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:34:01;30.0;29.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:34:36;37.0;37.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:35:09;23.0;21.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:35:44;12.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:36:18;10.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:36:54;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:37:27;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:38:00;8.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:38:33;6.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:39:07;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:39:41;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:40:14;8.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:40:48;6.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:41:21;7.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:41:55;7.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:42:29;8.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:43:02;6.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:44:00;10.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:45:14;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:45:50;5.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:46:23;8.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:46:57;9.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:47:31;9.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:48:04;9.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:48:39;12.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:49:14;11.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:49:50;11.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:50:26;9.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:51:02;12.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:51:38;12.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:52:17;11.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:52:54;15.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:53:29;13.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:54:03;38.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:54:41;46.0;45.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:55:18;40.0;39.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:55:55;23.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:56:31;19.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:57:05;42.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:57:39;22.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:58:15;15.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:58:51;22.0;14.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T01:59:26;22.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:00:04;21.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:00:38;25.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:01:12;15.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:01:45;27.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:02:20;14.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:02:54;23.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:03:29;18.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:04:02;34.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:04:36;24.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:05:18;52.0;44.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:05:58;20.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:06:32;16.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:07:07;23.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:07:40;44.0;41.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:08:14;48.0;41.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:08:50;18.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:09:26;26.0;22.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:10:00;34.0;25.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:10:43;19.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:11:29;50.0;45.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:12:14;18.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:12:55;21.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:13:38;18.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:14:40;33.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:15:19;13.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:16:01;23.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:16:45;22.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:17:31;34.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:18:12;15.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:18:54;29.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:20:10;14.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:21:14;18.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:22:11;15.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:23:10;19.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:24:21;27.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:25:13;17.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:26:47;17.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:27:38;18.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:28:26;14.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:29:44;18.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:30:57;19.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:31:49;21.0;13.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:32:30;13.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:33:08;17.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:33:47;17.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:34:28;12.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:35:09;22.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:35:48;28.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:36:31;13.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:37:11;15.0;9.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:37:48;18.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:38:22;33.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:38:58;36.0;34.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:39:34;36.0;28.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:40:08;25.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:40:43;24.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:41:22;16.0;5.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:42:00;14.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:42:47;17.0;8.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:43:21;28.0;23.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:44:00;31.0;27.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:44:36;39.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:45:10;36.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:45:48;39.0;32.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:46:28;19.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:47:14;17.0;12.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:48:05;33.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:48:51;16.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:49:34;111.0;111.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:50:19;18.0;6.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:50:59;14.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:51:39;19.0;17.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:52:21;28.0;24.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:53:05;16.0;4.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:53:50;14.0;10.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:54:33;19.0;16.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:55:14;21.0;15.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:56:00;34.0;31.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:56:41;14.0;7.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:57:22;65.0;65.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:58:08;133.0;132.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:58:50;162.0;161.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T02:59:29;22.0;11.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T03:00:10;36.0;36.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T03:00:47;32.0;30.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T03:01:25;37.0;26.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-02-10T03:02:03;21.0;16.0;
