sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66725;SPS30;53638;51.062;5.804;2023-02-10T00:00:25;44.62;44.36;43.87;40.91;326.70;326.63;326.44;325.40;288.25;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T00:02:51;44.26;44.10;43.77;41.02;327.54;327.48;327.33;326.49;289.59;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T00:05:17;44.83;44.68;44.37;41.61;332.24;332.18;332.04;331.22;293.83;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T00:07:42;44.36;44.22;43.95;41.25;329.38;329.31;329.18;328.40;291.40;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T00:10:08;44.89;44.66;44.20;41.27;329.56;329.49;329.32;328.32;290.93;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T00:12:36;45.72;45.54;45.20;42.34;338.08;338.02;337.86;336.98;298.87;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T00:15:03;45.70;45.47;45.02;42.07;335.90;335.83;335.65;334.65;296.59;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T00:17:30;46.07;45.80;45.26;42.20;336.97;336.89;336.70;335.60;297.25;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T00:19:56;45.79;45.62;45.28;42.43;338.82;338.76;338.60;337.74;299.56;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T00:22:22;46.01;45.83;45.49;42.62;340.32;340.26;340.10;339.22;300.87;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T00:24:47;45.03;44.87;44.55;41.78;333.56;333.50;333.36;332.53;294.98;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T00:27:13;45.55;45.34;44.92;42.00;335.38;335.32;335.15;334.19;296.24;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T00:29:39;45.74;45.45;44.89;41.81;333.84;333.76;333.56;332.43;294.36;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T00:32:05;44.53;44.32;43.91;41.05;327.78;327.71;327.55;326.60;289.50;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T00:34:31;44.88;44.69;44.31;41.47;331.15;331.08;330.93;330.02;292.61;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T00:36:57;46.16;45.96;45.57;42.65;340.58;340.51;340.35;339.42;300.95;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T00:39:23;46.02;45.86;45.56;42.74;341.22;341.16;341.01;340.18;301.81;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T00:41:49;45.93;45.76;45.43;42.58;340.02;339.96;339.81;338.95;300.66;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T00:44:14;47.92;47.66;47.16;44.02;351.52;351.45;351.26;350.17;310.26;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T00:46:40;48.02;47.82;47.43;44.41;354.62;354.55;354.38;353.43;313.40;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T00:49:06;48.21;47.95;47.45;44.29;353.68;353.61;353.42;352.33;312.19;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T00:51:34;46.89;46.75;46.49;43.67;348.65;348.59;348.45;347.66;308.55;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T00:54:00;47.92;47.66;47.16;44.03;351.55;351.48;351.29;350.20;310.30;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T00:56:26;46.93;46.77;46.45;43.56;347.83;347.77;347.62;346.76;307.63;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T00:58:52;46.39;46.15;45.69;42.68;340.76;340.69;340.51;339.48;300.84;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T01:01:17;47.96;47.79;47.48;44.53;355.56;355.50;355.35;354.48;314.49;0.47
66725;SPS30;53638;51.062;5.804;2023-02-10T01:03:43;46.50;46.29;45.87;42.91;342.59;342.52;342.35;341.38;302.64;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T01:06:09;45.97;45.73;45.28;42.29;337.71;337.64;337.47;336.45;298.17;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T01:08:40;47.26;47.02;46.54;43.48;347.15;347.08;346.90;345.86;306.50;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T01:11:08;45.13;44.96;44.64;41.84;334.07;334.01;333.86;333.01;295.38;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T01:13:36;46.16;45.96;45.56;42.64;340.44;340.37;340.20;339.26;300.79;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T01:16:04;45.86;45.63;45.17;42.20;336.93;336.86;336.69;335.68;297.48;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T01:18:36;46.45;46.25;45.86;42.93;342.76;342.69;342.52;341.59;302.88;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T01:21:06;47.13;46.96;46.63;43.73;349.16;349.10;348.95;348.08;308.78;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T01:23:35;45.89;45.66;45.21;42.24;337.25;337.19;337.01;336.00;297.78;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T01:26:01;46.93;46.73;46.35;43.40;346.51;346.44;346.28;345.35;306.24;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T01:28:27;46.97;46.79;46.43;43.49;347.27;347.21;347.05;346.14;306.98;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T01:30:53;46.05;45.80;45.30;42.28;337.59;337.52;337.33;336.27;297.93;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T01:33:19;46.99;46.75;46.28;43.24;345.26;345.18;345.00;343.97;304.83;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T01:35:45;46.20;46.03;45.71;42.85;342.14;342.07;341.92;341.06;302.54;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T01:38:13;48.03;47.71;47.09;43.82;349.92;349.85;349.63;348.40;308.44;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T01:40:38;47.25;47.06;46.70;43.75;349.32;349.26;349.10;348.18;308.79;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T01:43:09;46.73;46.51;46.08;43.09;344.10;344.03;343.85;342.87;303.94;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T01:45:40;45.39;45.19;44.82;41.95;334.94;334.87;334.71;333.80;295.97;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T01:48:06;46.30;46.02;45.47;42.37;338.34;338.27;338.07;336.95;298.41;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T01:50:37;47.00;46.74;46.22;43.12;344.31;344.24;344.05;342.95;303.82;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T01:53:08;47.83;47.58;47.09;43.98;351.15;351.08;350.89;349.82;309.98;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T01:55:38;47.00;46.81;46.45;43.50;347.34;347.27;347.11;346.20;307.02;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T01:58:10;47.41;47.19;46.76;43.72;349.12;349.05;348.88;347.88;308.39;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T02:00:41;46.18;45.95;45.49;42.50;339.37;339.30;339.12;338.11;299.64;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T02:03:07;46.29;46.09;45.70;42.77;341.53;341.46;341.30;340.37;301.79;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T02:05:39;46.74;46.54;46.15;43.20;344.93;344.86;344.70;343.76;304.80;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T02:08:07;46.28;46.11;45.78;42.91;342.60;342.53;342.38;341.51;302.92;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T02:13:39;48.08;47.80;47.25;44.05;351.75;351.68;351.48;350.33;310.31;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T02:18:47;47.47;47.20;46.69;43.57;347.88;347.81;347.62;346.52;307.00;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T02:24:10;47.94;47.72;47.29;44.23;353.19;353.12;352.95;351.95;312.01;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T02:29:34;47.53;47.26;46.73;43.58;348.00;347.93;347.73;346.61;307.04;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T02:32:18;48.36;48.13;47.67;44.55;355.74;355.67;355.49;354.45;314.16;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T02:37:23;49.37;49.11;48.61;45.39;362.42;362.35;362.16;361.05;319.93;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T02:39:54;49.37;49.07;48.49;45.20;360.90;360.82;360.61;359.42;318.33;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T02:42:22;49.90;49.68;49.24;46.07;367.86;367.79;367.61;366.58;325.01;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T02:44:51;48.57;48.40;48.05;45.05;359.72;359.65;359.49;358.59;318.09;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T02:47:27;51.43;51.09;50.42;46.93;374.72;374.64;374.41;373.09;330.30;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T02:50:11;48.98;48.74;48.26;45.09;360.00;359.92;359.74;358.67;317.87;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T02:55:48;49.03;48.74;48.18;44.92;358.66;358.58;358.38;357.21;316.39;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T03:00:54;49.66;49.40;48.90;45.67;364.64;364.57;364.37;363.27;321.91;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T03:03:32;49.33;49.14;48.77;45.69;364.83;364.76;364.60;363.65;322.53;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T03:06:00;49.13;48.87;48.35;45.13;360.39;360.31;360.12;359.00;318.09;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T03:08:28;50.00;49.70;49.13;45.80;365.71;365.63;365.42;364.23;322.61;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T03:10:56;49.49;49.23;48.74;45.53;363.53;363.45;363.26;362.17;320.95;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T03:13:22;50.87;50.64;50.19;46.96;374.93;374.86;374.67;373.62;331.23;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T03:15:48;49.79;49.60;49.22;46.12;368.24;368.17;368.00;367.05;325.54;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T03:18:14;49.33;49.10;48.63;45.46;362.98;362.90;362.72;361.66;320.57;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T03:20:40;50.71;50.42;49.83;46.46;371.00;370.92;370.70;369.49;327.28;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T03:23:07;49.02;48.79;48.34;45.20;360.91;360.84;360.66;359.62;318.77;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T03:25:33;49.45;49.20;48.71;45.50;363.34;363.26;363.07;361.98;320.80;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T03:28:00;49.78;49.57;49.16;46.02;367.42;367.34;367.17;366.17;324.68;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T03:30:26;49.24;49.04;48.66;45.58;363.92;363.85;363.68;362.73;321.68;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T03:32:52;48.88;48.63;48.15;44.99;359.26;359.18;359.00;357.93;317.22;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T03:35:19;49.46;49.19;48.66;45.41;362.59;362.51;362.31;361.17;319.99;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T03:37:45;48.44;48.15;47.58;44.35;354.12;354.05;353.84;352.67;312.35;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T03:40:11;49.96;49.72;49.26;46.05;367.72;367.65;367.46;366.40;324.78;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T03:42:37;49.00;48.77;48.31;45.16;360.58;360.51;360.32;359.28;318.45;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T03:45:04;48.27;47.96;47.34;44.06;351.82;351.74;351.52;350.30;310.13;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T03:47:30;49.64;49.31;48.67;45.29;361.67;361.59;361.37;360.09;318.79;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T03:49:55;48.02;47.79;47.35;44.28;353.59;353.51;353.34;352.33;312.32;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T03:52:21;48.67;48.43;47.97;44.83;358.00;357.92;357.74;356.70;316.15;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T03:54:47;49.03;48.75;48.19;44.94;358.87;358.79;358.59;357.43;316.62;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T03:57:13;48.96;48.71;48.21;45.02;359.51;359.43;359.24;358.15;317.37;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T03:59:39;47.27;47.05;46.62;43.60;348.11;348.04;347.87;346.88;307.50;0.48
66725;SPS30;53638;51.062;5.804;2023-02-10T04:02:05;48.55;48.31;47.84;44.71;357.01;356.94;356.75;355.70;315.27;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T04:04:31;48.13;47.83;47.26;44.03;351.61;351.53;351.33;350.15;310.10;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T04:06:57;50.07;49.78;49.23;45.93;366.74;366.66;366.46;365.29;323.61;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T04:09:22;49.72;49.39;48.72;45.32;361.91;361.83;361.61;360.31;318.95;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T04:11:48;48.28;48.00;47.47;44.27;353.52;353.44;353.24;352.11;311.92;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T04:14:14;49.15;48.89;48.39;45.18;360.78;360.71;360.51;359.41;318.48;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T04:16:40;49.48;49.24;48.76;45.57;363.86;363.78;363.59;362.52;321.31;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T04:19:06;49.10;48.82;48.29;45.05;359.76;359.68;359.48;358.35;317.47;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T04:21:32;49.71;49.46;48.98;45.77;365.47;365.39;365.20;364.12;322.72;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T04:23:58;50.55;50.28;49.74;46.43;370.77;370.69;370.49;369.34;327.24;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T04:26:24;51.15;50.90;50.43;47.15;376.49;376.41;376.22;375.14;332.52;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T04:28:50;50.57;50.33;49.85;46.59;372.05;371.97;371.79;370.70;328.57;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T04:31:15;50.42;50.18;49.73;46.50;371.31;371.24;371.06;370.00;327.99;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T04:33:42;49.46;49.20;48.69;45.46;362.96;362.88;362.69;361.57;320.38;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T04:36:07;49.21;48.91;48.33;45.03;359.59;359.51;359.30;358.10;317.14;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T04:38:33;48.19;47.92;47.39;44.21;353.03;352.95;352.75;351.63;311.51;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T04:40:59;49.18;48.90;48.36;45.12;360.30;360.22;360.02;358.88;317.93;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T04:43:25;50.75;50.48;49.96;46.64;372.43;372.35;372.15;371.01;328.74;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T04:45:51;50.41;50.09;49.46;46.05;367.72;367.64;367.42;366.15;324.21;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T04:48:17;50.93;50.65;50.10;46.75;373.29;373.21;373.01;371.83;329.43;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T04:50:45;50.62;50.34;49.78;46.44;370.86;370.78;370.57;369.40;327.25;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T04:53:11;50.67;50.38;49.81;46.46;370.99;370.91;370.70;369.51;327.33;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T04:55:36;49.83;49.59;49.12;45.92;366.66;366.59;366.40;365.34;323.82;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T04:58:02;48.37;48.13;47.67;44.55;355.72;355.65;355.47;354.42;314.13;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T05:00:32;49.39;49.18;48.76;45.62;364.30;364.23;364.05;363.05;321.88;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T05:02:58;49.72;49.52;49.11;45.99;367.19;367.12;366.95;365.96;324.52;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T05:05:24;49.62;49.36;48.85;45.62;364.28;364.20;364.01;362.90;321.57;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T05:07:51;50.25;49.90;49.24;45.80;365.73;365.65;365.42;364.11;322.31;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T05:10:17;51.06;50.77;50.21;46.84;374.01;373.93;373.72;372.53;330.01;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T05:12:43;52.13;51.74;50.98;47.35;378.11;378.02;377.77;376.33;332.99;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T05:15:09;51.04;50.75;50.19;46.82;373.89;373.81;373.60;372.41;329.92;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T05:17:38;50.15;49.80;49.10;45.64;364.41;364.32;364.09;362.75;321.03;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T05:20:04;50.68;50.38;49.78;46.40;370.51;370.42;370.21;368.99;326.80;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T05:22:34;49.86;49.61;49.12;45.89;366.41;366.33;366.14;365.05;323.52;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T05:25:00;50.33;50.08;49.58;46.31;369.80;369.73;369.53;368.42;326.50;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T05:27:26;50.66;50.40;49.90;46.61;372.18;372.11;371.91;370.79;328.60;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T05:29:52;50.79;50.48;49.87;46.47;371.07;370.99;370.77;369.53;327.26;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T05:32:18;50.91;50.61;50.01;46.62;372.28;372.20;371.99;370.76;328.39;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T05:34:44;51.16;50.88;50.33;46.97;375.07;374.99;374.78;373.61;331.01;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T05:37:10;51.40;51.12;50.57;47.20;376.90;376.82;376.61;375.44;332.64;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T05:39:36;51.61;51.28;50.64;47.16;376.55;376.46;376.24;374.95;332.00;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T05:42:02;52.36;52.03;51.38;47.85;382.11;382.03;381.80;380.49;336.92;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T05:44:28;51.87;51.50;50.77;47.18;376.71;376.62;376.38;374.98;331.84;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T05:46:55;51.57;51.24;50.61;47.14;376.40;376.31;376.09;374.81;331.90;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T05:49:21;51.34;51.00;50.35;46.86;374.22;374.14;373.91;372.60;329.89;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T05:51:47;51.42;51.08;50.43;46.94;374.84;374.75;374.52;373.22;330.44;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T05:54:13;51.57;51.31;50.81;47.47;379.07;378.99;378.79;377.67;334.71;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T05:56:39;50.00;49.74;49.22;45.96;366.95;366.87;366.68;365.55;323.91;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T05:59:05;51.96;51.50;50.61;46.83;373.99;373.90;373.62;372.02;328.86;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T06:01:32;52.47;52.11;51.40;47.81;381.77;381.68;381.44;380.07;336.42;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T06:03:58;52.46;52.20;51.69;48.30;385.66;385.58;385.38;384.24;340.54;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T06:06:24;50.60;50.36;49.88;46.63;372.30;372.23;372.04;370.95;328.80;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T06:08:50;51.79;51.40;50.65;47.04;375.60;375.51;375.26;373.84;330.78;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T06:11:16;51.92;51.61;51.02;47.57;379.81;379.73;379.52;378.28;335.06;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T06:13:42;52.90;52.48;51.67;47.94;382.81;382.72;382.46;380.95;336.98;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T06:16:09;52.80;52.49;51.89;48.39;386.37;386.29;386.07;384.82;340.87;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T06:18:36;52.99;52.58;51.79;48.07;383.84;383.75;383.48;382.00;337.94;0.52
66725;SPS30;53638;51.062;5.804;2023-02-10T06:21:02;51.34;51.05;50.48;47.09;375.98;375.90;375.69;374.49;331.74;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T06:23:28;51.20;50.92;50.36;46.98;375.14;375.06;374.86;373.67;331.04;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T06:25:54;52.08;51.77;51.14;47.66;380.53;380.45;380.23;378.96;335.61;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T06:28:21;52.53;52.13;51.33;47.64;380.41;380.32;380.06;378.58;334.91;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T06:30:48;51.94;51.62;51.00;47.51;379.38;379.30;379.07;377.80;334.57;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T06:33:14;50.26;49.97;49.41;46.08;367.96;367.88;367.67;366.49;324.64;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T06:35:40;50.60;50.29;49.70;46.32;369.84;369.76;369.54;368.32;326.20;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T06:38:06;52.11;51.78;51.15;47.65;380.49;380.41;380.18;378.90;335.53;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T06:40:31;49.88;49.58;49.00;45.67;364.67;364.59;364.38;363.18;321.66;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T06:42:57;51.62;51.26;50.54;46.97;375.06;374.97;374.73;373.35;330.41;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T06:45:23;50.41;50.11;49.53;46.17;368.67;368.59;368.38;367.17;325.21;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T06:47:49;50.01;49.64;48.91;45.42;362.66;362.58;362.34;360.96;319.37;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T06:50:15;50.69;50.43;49.92;46.62;372.27;372.20;372.00;370.87;328.66;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T06:52:43;51.03;50.76;50.24;46.91;374.60;374.52;374.32;373.18;330.68;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T06:55:09;50.26;50.01;49.51;46.26;369.36;369.28;369.09;367.98;326.12;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T06:57:35;52.79;52.41;51.65;47.99;383.18;383.10;382.84;381.41;337.51;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T07:00:03;51.67;51.25;50.44;46.77;373.49;373.40;373.13;371.64;328.70;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T07:02:30;51.27;50.94;50.31;46.86;374.19;374.11;373.88;372.61;329.95;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T07:04:56;52.02;51.65;50.94;47.36;378.14;378.06;377.81;376.43;333.17;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T07:07:22;51.32;51.02;50.44;47.03;375.55;375.47;375.26;374.04;331.31;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T07:09:48;50.46;50.17;49.62;46.29;369.59;369.51;369.30;368.13;326.12;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T07:12:14;50.88;50.53;49.86;46.39;370.41;370.32;370.09;368.77;326.45;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T07:14:40;50.48;50.15;49.51;46.09;368.00;367.92;367.69;366.41;324.41;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T07:17:06;49.90;49.62;49.06;45.75;365.34;365.27;365.06;363.89;322.34;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T07:19:32;49.05;48.79;48.29;45.10;360.08;360.00;359.81;358.72;317.87;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T07:21:59;49.61;49.27;48.62;45.23;361.14;361.06;360.84;359.55;318.28;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T07:24:30;49.08;48.73;48.05;44.65;356.58;356.50;356.27;354.95;314.13;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T07:26:57;48.33;48.07;47.56;44.39;354.42;354.34;354.15;353.04;312.80;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T07:29:22;47.96;47.63;46.97;43.67;348.69;348.62;348.39;347.12;307.23;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T07:31:48;46.40;46.11;45.54;42.41;338.65;338.58;338.38;337.22;298.61;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T07:34:14;46.81;46.57;46.09;43.04;343.70;343.63;343.45;342.40;303.42;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T07:36:40;46.81;46.50;45.89;42.71;341.01;340.93;340.72;339.52;300.58;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T07:39:06;46.60;46.34;45.82;42.74;341.29;341.21;341.02;339.93;301.13;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T07:41:33;46.52;46.17;45.50;42.27;337.54;337.46;337.24;335.97;297.29;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T07:43:59;45.30;45.07;44.63;41.70;333.00;332.93;332.76;331.78;294.04;0.49
66725;SPS30;53638;51.062;5.804;2023-02-10T07:46:25;46.38;46.12;45.61;42.54;339.72;339.64;339.45;338.37;299.75;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T07:48:54;46.95;46.69;46.17;43.08;344.03;343.95;343.76;342.68;303.59;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T07:51:20;47.37;47.08;46.52;43.35;346.14;346.06;345.86;344.71;305.29;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T07:53:46;47.11;46.72;45.96;42.60;340.17;340.09;339.85;338.46;299.32;0.52
66725;SPS30;53638;51.062;5.804;2023-02-10T07:56:12;47.97;47.61;46.90;43.55;347.76;347.68;347.44;346.11;306.23;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T07:58:40;46.70;46.44;45.93;42.85;342.19;342.12;341.93;340.85;301.97;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T08:01:07;48.44;48.13;47.52;44.25;353.32;353.25;353.03;351.82;311.51;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T08:03:35;48.56;48.16;47.38;43.92;350.70;350.62;350.37;348.94;308.58;0.52
66725;SPS30;53638;51.062;5.804;2023-02-10T08:06:02;47.42;47.07;46.38;43.08;343.97;343.89;343.66;342.36;302.93;0.51
66725;SPS30;53638;51.062;5.804;2023-02-10T08:08:29;47.24;46.97;46.46;43.34;346.09;346.02;345.83;344.73;305.40;0.50
66725;SPS30;53638;51.062;5.804;2023-02-10T08:10:55;49.13;48.83;48.26;44.98;359.18;359.10;358.89;357.71;316.82;0.50
