sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2023-02-10T00:00:03;103511.66;;;10.81;57.29
69535;BME280;56754;51.568;5.048;2023-02-10T00:02:29;103518.56;;;10.77;57.19
69535;BME280;56754;51.568;5.048;2023-02-10T00:04:54;103519.28;;;10.73;57.44
69535;BME280;56754;51.568;5.048;2023-02-10T00:07:19;103527.22;;;10.67;57.36
69535;BME280;56754;51.568;5.048;2023-02-10T00:09:45;103525.03;;;10.64;57.84
69535;BME280;56754;51.568;5.048;2023-02-10T00:12:10;103521.22;;;10.60;57.84
69535;BME280;56754;51.568;5.048;2023-02-10T00:14:36;103523.00;;;10.55;58.09
69535;BME280;56754;51.568;5.048;2023-02-10T00:17:04;103527.22;;;10.51;58.09
69535;BME280;56754;51.568;5.048;2023-02-10T00:19:30;103524.25;;;10.47;58.28
69535;BME280;56754;51.568;5.048;2023-02-10T00:21:55;103528.69;;;10.41;58.37
69535;BME280;56754;51.568;5.048;2023-02-10T00:24:20;103525.66;;;10.38;58.53
69535;BME280;56754;51.568;5.048;2023-02-10T00:26:46;103531.75;;;10.33;58.66
69535;BME280;56754;51.568;5.048;2023-02-10T00:29:12;103526.06;;;10.30;59.03
69535;BME280;56754;51.568;5.048;2023-02-10T00:31:38;103524.88;;;10.25;59.12
69535;BME280;56754;51.568;5.048;2023-02-10T00:34:03;103526.66;;;10.20;59.44
69535;BME280;56754;51.568;5.048;2023-02-10T00:36:28;103522.59;;;10.17;59.41
69535;BME280;56754;51.568;5.048;2023-02-10T00:38:54;103525.75;;;10.14;59.48
69535;BME280;56754;51.568;5.048;2023-02-10T00:41:22;103527.06;;;10.12;59.16
69535;BME280;56754;51.568;5.048;2023-02-10T00:43:47;103520.81;;;10.06;59.55
69535;BME280;56754;51.568;5.048;2023-02-10T00:46:15;103522.31;;;10.02;59.75
69535;BME280;56754;51.568;5.048;2023-02-10T00:48:40;103524.09;;;9.96;59.45
69535;BME280;56754;51.568;5.048;2023-02-10T00:51:06;103520.28;;;9.92;59.94
69535;BME280;56754;51.568;5.048;2023-02-10T00:53:32;103521.81;;;9.88;59.92
69535;BME280;56754;51.568;5.048;2023-02-10T00:55:58;103522.28;;;9.85;60.34
69535;BME280;56754;51.568;5.048;2023-02-10T00:58:23;103528.13;;;9.82;60.36
69535;BME280;56754;51.568;5.048;2023-02-10T01:00:49;103532.06;;;9.79;60.17
69535;BME280;56754;51.568;5.048;2023-02-10T01:03:14;103531.72;;;9.76;60.40
69535;BME280;56754;51.568;5.048;2023-02-10T01:05:39;103542.66;;;9.74;60.47
69535;BME280;56754;51.568;5.048;2023-02-10T01:08:05;103532.44;;;9.71;60.66
69535;BME280;56754;51.568;5.048;2023-02-10T01:10:34;103543.59;;;9.68;60.48
69535;BME280;56754;51.568;5.048;2023-02-10T01:12:59;103544.06;;;9.65;60.87
69535;BME280;56754;51.568;5.048;2023-02-10T01:15:25;103539.19;;;9.62;60.96
69535;BME280;56754;51.568;5.048;2023-02-10T01:17:51;103542.91;;;9.61;61.26
69535;BME280;56754;51.568;5.048;2023-02-10T01:20:17;103543.38;;;9.58;61.35
69535;BME280;56754;51.568;5.048;2023-02-10T01:22:42;103550.22;;;9.54;61.35
69535;BME280;56754;51.568;5.048;2023-02-10T01:25:07;103550.94;;;9.49;61.60
69535;BME280;56754;51.568;5.048;2023-02-10T01:27:33;103560.25;;;9.47;61.15
69535;BME280;56754;51.568;5.048;2023-02-10T01:29:58;103558.03;;;9.44;61.38
69535;BME280;56754;51.568;5.048;2023-02-10T01:32:23;103560.94;;;9.42;61.61
69535;BME280;56754;51.568;5.048;2023-02-10T01:34:48;103554.19;;;9.40;61.89
69535;BME280;56754;51.568;5.048;2023-02-10T01:37:14;103554.44;;;9.38;61.99
69535;BME280;56754;51.568;5.048;2023-02-10T01:39:39;103548.31;;;9.38;62.27
69535;BME280;56754;51.568;5.048;2023-02-10T01:42:04;103542.97;;;9.38;61.96
69535;BME280;56754;51.568;5.048;2023-02-10T01:46:55;103544.25;;;9.35;62.03
69535;BME280;56754;51.568;5.048;2023-02-10T01:49:23;103546.53;;;9.31;62.05
69535;BME280;56754;51.568;5.048;2023-02-10T01:52:25;103544.59;;;9.27;62.19
69535;BME280;56754;51.568;5.048;2023-02-10T01:54:54;103540.53;;;9.24;62.13
69535;BME280;56754;51.568;5.048;2023-02-10T01:57:21;103536.25;;;9.23;62.31
69535;BME280;56754;51.568;5.048;2023-02-10T01:59:47;103532.41;;;9.19;62.35
69535;BME280;56754;51.568;5.048;2023-02-10T02:02:13;103536.34;;;9.17;62.21
69535;BME280;56754;51.568;5.048;2023-02-10T02:04:51;103534.13;;;9.14;62.74
69535;BME280;56754;51.568;5.048;2023-02-10T02:07:22;103533.59;;;9.11;62.64
69535;BME280;56754;51.568;5.048;2023-02-10T02:09:50;103543.44;;;9.11;62.75
69535;BME280;56754;51.568;5.048;2023-02-10T02:12:25;103541.00;;;9.09;62.80
69535;BME280;56754;51.568;5.048;2023-02-10T02:15:02;103537.75;;;9.07;62.69
69535;BME280;56754;51.568;5.048;2023-02-10T02:20:22;103542.53;;;9.05;62.91
69535;BME280;56754;51.568;5.048;2023-02-10T02:25:59;103548.53;;;9.01;63.43
69535;BME280;56754;51.568;5.048;2023-02-10T02:33:55;103551.31;;;8.94;63.37
69535;BME280;56754;51.568;5.048;2023-02-10T02:36:27;103555.00;;;8.93;63.48
69535;BME280;56754;51.568;5.048;2023-02-10T02:39:03;103557.94;;;8.92;63.44
69535;BME280;56754;51.568;5.048;2023-02-10T02:41:30;103553.28;;;8.87;63.53
69535;BME280;56754;51.568;5.048;2023-02-10T02:43:57;103560.47;;;8.86;63.67
69535;BME280;56754;51.568;5.048;2023-02-10T02:46:58;103552.13;;;8.83;63.71
69535;BME280;56754;51.568;5.048;2023-02-10T02:49:37;103552.94;;;8.83;63.78
69535;BME280;56754;51.568;5.048;2023-02-10T02:52:27;103551.31;;;8.82;63.76
69535;BME280;56754;51.568;5.048;2023-02-10T02:55:07;103540.50;;;8.77;63.83
69535;BME280;56754;51.568;5.048;2023-02-10T02:57:54;103541.56;;;8.76;63.65
69535;BME280;56754;51.568;5.048;2023-02-10T03:00:25;103549.56;;;8.76;64.17
69535;BME280;56754;51.568;5.048;2023-02-10T03:02:51;103553.25;;;8.75;64.00
69535;BME280;56754;51.568;5.048;2023-02-10T03:05:19;103558.84;;;8.74;63.69
69535;BME280;56754;51.568;5.048;2023-02-10T03:07:45;103563.34;;;8.73;63.31
69535;BME280;56754;51.568;5.048;2023-02-10T03:10:10;103559.28;;;8.71;63.87
69535;BME280;56754;51.568;5.048;2023-02-10T03:12:35;103562.16;;;8.69;63.69
69535;BME280;56754;51.568;5.048;2023-02-10T03:15:01;103570.41;;;8.68;63.97
69535;BME280;56754;51.568;5.048;2023-02-10T03:17:26;103569.81;;;8.65;64.06
69535;BME280;56754;51.568;5.048;2023-02-10T03:19:51;103570.06;;;8.64;63.46
69535;BME280;56754;51.568;5.048;2023-02-10T03:22:16;103565.75;;;8.63;64.23
69535;BME280;56754;51.568;5.048;2023-02-10T03:24:42;103574.56;;;8.63;63.97
69535;BME280;56754;51.568;5.048;2023-02-10T03:27:07;103572.13;;;8.62;63.86
69535;BME280;56754;51.568;5.048;2023-02-10T03:29:32;103565.19;;;8.61;63.92
69535;BME280;56754;51.568;5.048;2023-02-10T03:31:58;103572.59;;;8.59;64.44
69535;BME280;56754;51.568;5.048;2023-02-10T03:34:23;103570.16;;;8.57;64.41
69535;BME280;56754;51.568;5.048;2023-02-10T03:36:48;103579.44;;;8.55;63.91
69535;BME280;56754;51.568;5.048;2023-02-10T03:39:14;103576.78;;;8.55;64.18
69535;BME280;56754;51.568;5.048;2023-02-10T03:41:39;103579.88;;;8.52;64.38
69535;BME280;56754;51.568;5.048;2023-02-10T03:44:04;103578.50;;;8.49;64.44
69535;BME280;56754;51.568;5.048;2023-02-10T03:46:30;103585.66;;;8.49;64.37
69535;BME280;56754;51.568;5.048;2023-02-10T03:48:55;103569.66;;;8.49;64.62
69535;BME280;56754;51.568;5.048;2023-02-10T03:51:20;103583.22;;;8.47;64.75
69535;BME280;56754;51.568;5.048;2023-02-10T03:53:45;103581.81;;;8.45;64.19
69535;BME280;56754;51.568;5.048;2023-02-10T03:56:11;103576.13;;;8.41;64.78
69535;BME280;56754;51.568;5.048;2023-02-10T03:58:36;103581.69;;;8.39;64.89
69535;BME280;56754;51.568;5.048;2023-02-10T04:01:14;103581.09;;;8.37;64.40
69535;BME280;56754;51.568;5.048;2023-02-10T04:03:40;103579.81;;;8.40;64.66
69535;BME280;56754;51.568;5.048;2023-02-10T04:06:05;103576.34;;;8.39;64.79
69535;BME280;56754;51.568;5.048;2023-02-10T04:08:31;103581.69;;;8.39;64.90
69535;BME280;56754;51.568;5.048;2023-02-10T04:10:56;103574.91;;;8.37;64.05
69535;BME280;56754;51.568;5.048;2023-02-10T04:13:22;103587.28;;;8.50;64.05
69535;BME280;56754;51.568;5.048;2023-02-10T04:15:47;103586.19;;;8.81;62.50
69535;BME280;56754;51.568;5.048;2023-02-10T04:18:12;103583.69;;;9.21;61.43
69535;BME280;56754;51.568;5.048;2023-02-10T04:20:37;103588.75;;;9.58;60.67
69535;BME280;56754;51.568;5.048;2023-02-10T04:23:03;103590.22;;;9.89;59.46
69535;BME280;56754;51.568;5.048;2023-02-10T04:25:28;103588.06;;;10.15;58.75
69535;BME280;56754;51.568;5.048;2023-02-10T04:27:53;103581.00;;;10.37;58.10
69535;BME280;56754;51.568;5.048;2023-02-10T04:30:18;103577.88;;;10.57;57.41
69535;BME280;56754;51.568;5.048;2023-02-10T04:32:44;103588.59;;;10.74;56.85
69535;BME280;56754;51.568;5.048;2023-02-10T04:35:09;103585.50;;;10.82;56.22
69535;BME280;56754;51.568;5.048;2023-02-10T04:37:34;103584.22;;;10.85;55.84
69535;BME280;56754;51.568;5.048;2023-02-10T04:40:00;103589.25;;;10.81;55.00
69535;BME280;56754;51.568;5.048;2023-02-10T04:42:25;103584.88;;;10.75;54.95
69535;BME280;56754;51.568;5.048;2023-02-10T04:44:50;103592.56;;;10.72;54.68
69535;BME280;56754;51.568;5.048;2023-02-10T04:47:15;103596.53;;;10.69;54.18
69535;BME280;56754;51.568;5.048;2023-02-10T04:49:41;103591.91;;;10.64;54.60
69535;BME280;56754;51.568;5.048;2023-02-10T04:52:06;103587.50;;;10.58;55.26
69535;BME280;56754;51.568;5.048;2023-02-10T04:54:31;103581.53;;;10.51;55.62
69535;BME280;56754;51.568;5.048;2023-02-10T04:56:56;103584.56;;;10.43;55.88
69535;BME280;56754;51.568;5.048;2023-02-10T04:59:22;103588.47;;;10.35;56.29
69535;BME280;56754;51.568;5.048;2023-02-10T05:01:47;103589.66;;;10.28;56.46
69535;BME280;56754;51.568;5.048;2023-02-10T05:04:12;103588.13;;;10.20;56.62
69535;BME280;56754;51.568;5.048;2023-02-10T05:06:37;103592.34;;;10.16;56.81
69535;BME280;56754;51.568;5.048;2023-02-10T05:09:03;103586.09;;;10.10;56.87
69535;BME280;56754;51.568;5.048;2023-02-10T05:11:28;103596.66;;;10.05;57.35
69535;BME280;56754;51.568;5.048;2023-02-10T05:13:53;103593.09;;;9.99;57.38
69535;BME280;56754;51.568;5.048;2023-02-10T05:16:19;103602.88;;;9.94;57.08
69535;BME280;56754;51.568;5.048;2023-02-10T05:18:44;103599.28;;;9.88;57.29
69535;BME280;56754;51.568;5.048;2023-02-10T05:21:12;103609.06;;;9.83;57.54
69535;BME280;56754;51.568;5.048;2023-02-10T05:23:38;103596.66;;;9.76;57.76
69535;BME280;56754;51.568;5.048;2023-02-10T05:26:04;103592.00;;;9.72;57.55
69535;BME280;56754;51.568;5.048;2023-02-10T05:28:30;103590.06;;;9.67;57.87
69535;BME280;56754;51.568;5.048;2023-02-10T05:30:55;103592.59;;;9.62;58.07
69535;BME280;56754;51.568;5.048;2023-02-10T05:33:20;103593.28;;;9.57;58.11
69535;BME280;56754;51.568;5.048;2023-02-10T05:35:46;103590.75;;;9.51;57.98
69535;BME280;56754;51.568;5.048;2023-02-10T05:38:11;103599.44;;;9.46;58.17
69535;BME280;56754;51.568;5.048;2023-02-10T05:40:37;103605.72;;;9.40;58.63
69535;BME280;56754;51.568;5.048;2023-02-10T05:43:02;103609.09;;;9.36;58.31
69535;BME280;56754;51.568;5.048;2023-02-10T05:45:28;103601.78;;;9.31;58.77
69535;BME280;56754;51.568;5.048;2023-02-10T05:47:53;103598.09;;;9.32;59.29
69535;BME280;56754;51.568;5.048;2023-02-10T05:50:19;103606.66;;;9.46;59.30
69535;BME280;56754;51.568;5.048;2023-02-10T05:52:44;103609.31;;;9.69;58.79
69535;BME280;56754;51.568;5.048;2023-02-10T05:55:10;103612.25;;;9.96;58.43
69535;BME280;56754;51.568;5.048;2023-02-10T05:57:35;103620.22;;;10.20;58.06
69535;BME280;56754;51.568;5.048;2023-02-10T06:00:02;103610.25;;;10.44;57.15
69535;BME280;56754;51.568;5.048;2023-02-10T06:02:28;103610.88;;;10.63;56.81
69535;BME280;56754;51.568;5.048;2023-02-10T06:04:53;103615.19;;;10.81;56.15
69535;BME280;56754;51.568;5.048;2023-02-10T06:07:19;103610.66;;;10.98;55.35
69535;BME280;56754;51.568;5.048;2023-02-10T06:09:44;103620.88;;;11.01;54.87
69535;BME280;56754;51.568;5.048;2023-02-10T06:12:09;103619.25;;;11.00;55.04
69535;BME280;56754;51.568;5.048;2023-02-10T06:14:34;103620.56;;;10.98;54.62
69535;BME280;56754;51.568;5.048;2023-02-10T06:17:00;103619.66;;;10.92;54.17
69535;BME280;56754;51.568;5.048;2023-02-10T06:19:26;103602.72;;;10.86;54.19
69535;BME280;56754;51.568;5.048;2023-02-10T06:21:51;103610.41;;;10.83;54.05
69535;BME280;56754;51.568;5.048;2023-02-10T06:24:16;103604.72;;;10.79;54.24
69535;BME280;56754;51.568;5.048;2023-02-10T06:26:42;103609.53;;;10.77;53.95
69535;BME280;56754;51.568;5.048;2023-02-10T06:29:07;103609.16;;;10.74;53.51
69535;BME280;56754;51.568;5.048;2023-02-10T06:31:32;103613.38;;;10.69;53.87
69535;BME280;56754;51.568;5.048;2023-02-10T06:33:58;103608.78;;;10.65;54.26
69535;BME280;56754;51.568;5.048;2023-02-10T06:36:23;103601.69;;;10.59;54.69
69535;BME280;56754;51.568;5.048;2023-02-10T06:38:49;103600.72;;;10.48;54.69
69535;BME280;56754;51.568;5.048;2023-02-10T06:41:14;103604.03;;;10.38;55.36
69535;BME280;56754;51.568;5.048;2023-02-10T06:43:40;103604.16;;;10.32;55.88
69535;BME280;56754;51.568;5.048;2023-02-10T06:46:05;103605.88;;;10.26;56.01
69535;BME280;56754;51.568;5.048;2023-02-10T06:48:30;103605.00;;;10.20;56.32
69535;BME280;56754;51.568;5.048;2023-02-10T06:50:55;103611.06;;;10.16;56.47
69535;BME280;56754;51.568;5.048;2023-02-10T06:53:21;103611.75;;;10.11;56.64
69535;BME280;56754;51.568;5.048;2023-02-10T06:55:46;103623.16;;;10.07;56.93
69535;BME280;56754;51.568;5.048;2023-02-10T06:58:12;103627.78;;;10.11;56.80
69535;BME280;56754;51.568;5.048;2023-02-10T07:00:37;103633.50;;;10.27;56.97
69535;BME280;56754;51.568;5.048;2023-02-10T07:03:03;103637.56;;;10.46;56.80
69535;BME280;56754;51.568;5.048;2023-02-10T07:05:28;103639.56;;;10.67;56.29
69535;BME280;56754;51.568;5.048;2023-02-10T07:07:53;103638.53;;;10.85;56.16
69535;BME280;56754;51.568;5.048;2023-02-10T07:10:20;103636.75;;;11.08;55.39
69535;BME280;56754;51.568;5.048;2023-02-10T07:12:45;103647.97;;;11.22;54.87
69535;BME280;56754;51.568;5.048;2023-02-10T07:15:11;103640.75;;;11.22;54.23
69535;BME280;56754;51.568;5.048;2023-02-10T07:17:36;103639.94;;;11.22;54.07
69535;BME280;56754;51.568;5.048;2023-02-10T07:20:01;103650.56;;;11.16;54.10
69535;BME280;56754;51.568;5.048;2023-02-10T07:22:26;103641.41;;;11.12;54.12
69535;BME280;56754;51.568;5.048;2023-02-10T07:24:52;103649.34;;;11.07;53.98
69535;BME280;56754;51.568;5.048;2023-02-10T07:27:17;103651.94;;;11.02;53.88
69535;BME280;56754;51.568;5.048;2023-02-10T07:29:42;103653.47;;;10.98;54.04
69535;BME280;56754;51.568;5.048;2023-02-10T07:32:08;103653.97;;;10.95;53.99
69535;BME280;56754;51.568;5.048;2023-02-10T07:34:33;103651.78;;;10.92;53.78
69535;BME280;56754;51.568;5.048;2023-02-10T07:36:58;103652.25;;;10.89;54.12
69535;BME280;56754;51.568;5.048;2023-02-10T07:39:24;103654.94;;;10.89;54.93
69535;BME280;56754;51.568;5.048;2023-02-10T07:41:49;103640.16;;;10.86;55.05
69535;BME280;56754;51.568;5.048;2023-02-10T07:44:15;103634.50;;;10.83;54.76
69535;BME280;56754;51.568;5.048;2023-02-10T07:46:40;103628.00;;;10.79;54.99
69535;BME280;56754;51.568;5.048;2023-02-10T07:49:05;103635.69;;;10.75;55.14
69535;BME280;56754;51.568;5.048;2023-02-10T07:51:31;103641.75;;;10.70;55.13
69535;BME280;56754;51.568;5.048;2023-02-10T07:53:56;103643.06;;;10.68;55.33
69535;BME280;56754;51.568;5.048;2023-02-10T07:56:21;103641.69;;;10.65;55.79
69535;BME280;56754;51.568;5.048;2023-02-10T07:58:47;103652.38;;;10.65;55.80
69535;BME280;56754;51.568;5.048;2023-02-10T08:01:12;103658.53;;;10.66;55.64
69535;BME280;56754;51.568;5.048;2023-02-10T08:03:37;103668.03;;;10.74;55.43
69535;BME280;56754;51.568;5.048;2023-02-10T08:06:03;103673.19;;;10.92;56.43
69535;BME280;56754;51.568;5.048;2023-02-10T08:08:29;103678.94;;;11.18;55.88
69535;BME280;56754;51.568;5.048;2023-02-10T08:10:54;103670.44;;;11.37;55.30
69535;BME280;56754;51.568;5.048;2023-02-10T08:13:20;103674.97;;;11.54;55.20
69535;BME280;56754;51.568;5.048;2023-02-10T08:15:45;103666.81;;;11.66;54.56
69535;BME280;56754;51.568;5.048;2023-02-10T08:18:10;103678.75;;;11.75;54.23
69535;BME280;56754;51.568;5.048;2023-02-10T08:20:36;103675.81;;;11.76;54.44
69535;BME280;56754;51.568;5.048;2023-02-10T08:23:01;103679.78;;;11.74;54.03
69535;BME280;56754;51.568;5.048;2023-02-10T08:25:27;103682.94;;;11.71;54.05
69535;BME280;56754;51.568;5.048;2023-02-10T08:27:53;103683.72;;;11.66;53.84
69535;BME280;56754;51.568;5.048;2023-02-10T08:30:18;103696.78;;;11.63;54.09
69535;BME280;56754;51.568;5.048;2023-02-10T08:32:44;103686.81;;;11.58;53.72
69535;BME280;56754;51.568;5.048;2023-02-10T08:35:09;103684.84;;;11.53;54.00
69535;BME280;56754;51.568;5.048;2023-02-10T08:37:35;103681.84;;;11.50;53.61
69535;BME280;56754;51.568;5.048;2023-02-10T08:40:00;103672.13;;;11.44;53.10
69535;BME280;56754;51.568;5.048;2023-02-10T08:42:26;103652.97;;;11.35;53.39
69535;BME280;56754;51.568;5.048;2023-02-10T08:44:51;103659.56;;;11.27;53.66
69535;BME280;56754;51.568;5.048;2023-02-10T08:47:16;103656.00;;;11.22;54.00
69535;BME280;56754;51.568;5.048;2023-02-10T08:49:42;103673.34;;;11.19;53.93
69535;BME280;56754;51.568;5.048;2023-02-10T08:52:08;103671.00;;;11.23;54.76
69535;BME280;56754;51.568;5.048;2023-02-10T08:54:33;103672.78;;;11.34;54.89
69535;BME280;56754;51.568;5.048;2023-02-10T08:56:59;103670.81;;;11.46;54.79
69535;BME280;56754;51.568;5.048;2023-02-10T08:59:25;103673.97;;;11.60;54.62
69535;BME280;56754;51.568;5.048;2023-02-10T09:01:50;103679.25;;;11.72;54.43
69535;BME280;56754;51.568;5.048;2023-02-10T09:04:16;103676.09;;;11.80;53.95
69535;BME280;56754;51.568;5.048;2023-02-10T09:06:42;103675.88;;;11.81;53.55
69535;BME280;56754;51.568;5.048;2023-02-10T09:09:09;103674.81;;;11.82;53.45
69535;BME280;56754;51.568;5.048;2023-02-10T09:11:35;103675.31;;;11.79;53.76
69535;BME280;56754;51.568;5.048;2023-02-10T09:14:00;103672.09;;;11.77;53.81
69535;BME280;56754;51.568;5.048;2023-02-10T09:16:26;103673.88;;;11.72;53.73
69535;BME280;56754;51.568;5.048;2023-02-10T09:18:51;103686.13;;;11.68;53.99
69535;BME280;56754;51.568;5.048;2023-02-10T09:21:17;103680.72;;;11.63;54.06
69535;BME280;56754;51.568;5.048;2023-02-10T09:23:42;103682.25;;;11.58;53.77
69535;BME280;56754;51.568;5.048;2023-02-10T09:26:07;103685.09;;;11.52;53.53
69535;BME280;56754;51.568;5.048;2023-02-10T09:28:33;103688.75;;;11.46;53.64
69535;BME280;56754;51.568;5.048;2023-02-10T09:30:59;103696.72;;;11.41;53.84
69535;BME280;56754;51.568;5.048;2023-02-10T09:33:24;103697.47;;;11.36;53.95
69535;BME280;56754;51.568;5.048;2023-02-10T09:35:49;103697.38;;;11.31;53.96
69535;BME280;56754;51.568;5.048;2023-02-10T09:38:15;103688.44;;;11.25;54.28
69535;BME280;56754;51.568;5.048;2023-02-10T09:40:51;103682.78;;;11.22;54.48
69535;BME280;56754;51.568;5.048;2023-02-10T09:43:26;103686.75;;;11.19;54.73
69535;BME280;56754;51.568;5.048;2023-02-10T09:46:05;103681.88;;;11.16;54.66
69535;BME280;56754;51.568;5.048;2023-02-10T09:53:59;103681.94;;;11.04;55.14
69535;BME280;56754;51.568;5.048;2023-02-10T09:56:25;103691.50;;;11.00;55.25
69535;BME280;56754;51.568;5.048;2023-02-10T09:58:54;103692.81;;;10.98;55.14
69535;BME280;56754;51.568;5.048;2023-02-10T10:04:13;103702.63;;;10.92;55.37
69535;BME280;56754;51.568;5.048;2023-02-10T10:06:48;103702.03;;;10.90;55.70
69535;BME280;56754;51.568;5.048;2023-02-10T10:09:37;103700.66;;;10.87;55.53
69535;BME280;56754;51.568;5.048;2023-02-10T10:12:16;103702.75;;;10.85;55.88
69535;BME280;56754;51.568;5.048;2023-02-10T10:14:41;103711.03;;;10.84;55.63
69535;BME280;56754;51.568;5.048;2023-02-10T10:22:55;103705.84;;;10.77;56.18
69535;BME280;56754;51.568;5.048;2023-02-10T10:30:59;103692.94;;;10.74;56.17
69535;BME280;56754;51.568;5.048;2023-02-10T10:33:39;103703.06;;;10.72;56.58
69535;BME280;56754;51.568;5.048;2023-02-10T10:36:22;103705.72;;;10.72;56.54
69535;BME280;56754;51.568;5.048;2023-02-10T10:38:54;103705.94;;;10.70;56.76
69535;BME280;56754;51.568;5.048;2023-02-10T10:41:25;103704.13;;;10.71;56.90
69535;BME280;56754;51.568;5.048;2023-02-10T10:43:52;103705.94;;;10.70;56.88
69535;BME280;56754;51.568;5.048;2023-02-10T10:48:51;103696.91;;;10.72;56.95
69535;BME280;56754;51.568;5.048;2023-02-10T10:51:16;103691.78;;;10.70;56.87
69535;BME280;56754;51.568;5.048;2023-02-10T10:53:44;103684.81;;;10.69;57.05
69535;BME280;56754;51.568;5.048;2023-02-10T10:58:52;103669.56;;;10.69;57.58
69535;BME280;56754;51.568;5.048;2023-02-10T11:01:31;103666.09;;;10.69;57.41
69535;BME280;56754;51.568;5.048;2023-02-10T11:04:12;103668.75;;;10.69;57.44
69535;BME280;56754;51.568;5.048;2023-02-10T11:06:39;103663.63;;;10.67;57.19
69535;BME280;56754;51.568;5.048;2023-02-10T11:09:13;103665.50;;;10.67;57.69
69535;BME280;56754;51.568;5.048;2023-02-10T11:11:42;103663.88;;;10.66;57.54
69535;BME280;56754;51.568;5.048;2023-02-10T11:16:48;103675.66;;;10.65;57.49
69535;BME280;56754;51.568;5.048;2023-02-10T11:19:22;103668.91;;;10.62;57.43
69535;BME280;56754;51.568;5.048;2023-02-10T11:21:47;103659.25;;;10.61;58.07
69535;BME280;56754;51.568;5.048;2023-02-10T11:24:25;103654.97;;;10.60;57.89
69535;BME280;56754;51.568;5.048;2023-02-10T11:27:01;103661.13;;;10.61;58.05
69535;BME280;56754;51.568;5.048;2023-02-10T11:29:28;103656.81;;;10.60;58.24
69535;BME280;56754;51.568;5.048;2023-02-10T11:31:55;103652.28;;;10.60;58.36
69535;BME280;56754;51.568;5.048;2023-02-10T11:34:27;103652.28;;;10.60;58.44
69535;BME280;56754;51.568;5.048;2023-02-10T11:36:56;103648.81;;;10.60;58.53
69535;BME280;56754;51.568;5.048;2023-02-10T11:39:45;103651.22;;;10.61;58.52
69535;BME280;56754;51.568;5.048;2023-02-10T11:44:41;103653.91;;;10.61;58.71
69535;BME280;56754;51.568;5.048;2023-02-10T11:47:14;103639.50;;;10.62;58.74
69535;BME280;56754;51.568;5.048;2023-02-10T11:49:45;103639.50;;;10.62;58.79
69535;BME280;56754;51.568;5.048;2023-02-10T11:52:12;103640.28;;;10.63;58.52
69535;BME280;56754;51.568;5.048;2023-02-10T11:54:38;103632.50;;;10.61;58.82
69535;BME280;56754;51.568;5.048;2023-02-10T12:08:18;103625.88;;;10.64;59.10
69535;BME280;56754;51.568;5.048;2023-02-10T12:10:54;103622.97;;;10.65;59.06
69535;BME280;56754;51.568;5.048;2023-02-10T12:13:41;103630.72;;;10.67;59.03
69535;BME280;56754;51.568;5.048;2023-02-10T12:19:52;103642.25;;;10.67;59.32
69535;BME280;56754;51.568;5.048;2023-02-10T12:25:16;103631.53;;;10.67;59.12
69535;BME280;56754;51.568;5.048;2023-02-10T12:44:05;103597.34;;;10.69;59.83
69535;BME280;56754;51.568;5.048;2023-02-10T12:49:51;103594.19;;;10.73;59.84
69535;BME280;56754;51.568;5.048;2023-02-10T12:53:26;103596.63;;;10.74;59.85
69535;BME280;56754;51.568;5.048;2023-02-10T12:56:05;103600.69;;;10.77;59.87
69535;BME280;56754;51.568;5.048;2023-02-10T12:58:36;103590.53;;;10.79;59.80
69535;BME280;56754;51.568;5.048;2023-02-10T13:03:43;103580.31;;;10.76;59.76
69535;BME280;56754;51.568;5.048;2023-02-10T13:08:55;103590.44;;;10.74;59.59
69535;BME280;56754;51.568;5.048;2023-02-10T13:11:30;103591.28;;;10.74;59.99
69535;BME280;56754;51.568;5.048;2023-02-10T13:13:59;103581.97;;;10.77;59.94
69535;BME280;56754;51.568;5.048;2023-02-10T13:16:30;103580.41;;;10.81;59.95
69535;BME280;56754;51.568;5.048;2023-02-10T13:19:08;103574.56;;;10.84;59.58
69535;BME280;56754;51.568;5.048;2023-02-10T13:22:26;103578.06;;;10.84;59.25
69535;BME280;56754;51.568;5.048;2023-02-10T13:24:29;103588.44;;;10.81;59.18
69535;BME280;56754;51.568;5.048;2023-02-10T13:27:04;103588.44;;;10.81;59.70
69535;BME280;56754;51.568;5.048;2023-02-10T13:30:18;103592.22;;;10.85;59.39
69535;BME280;56754;51.568;5.048;2023-02-10T13:35:26;103590.38;;;10.85;59.00
69535;BME280;56754;51.568;5.048;2023-02-10T13:37:56;103589.56;;;10.85;58.77
69535;BME280;56754;51.568;5.048;2023-02-10T13:40:31;103580.72;;;10.84;59.15
69535;BME280;56754;51.568;5.048;2023-02-10T13:43:00;103579.44;;;10.87;59.25
69535;BME280;56754;51.568;5.048;2023-02-10T13:45:28;103580.00;;;10.89;58.94
69535;BME280;56754;51.568;5.048;2023-02-10T13:48:03;103581.88;;;10.88;58.88
69535;BME280;56754;51.568;5.048;2023-02-10T13:50:41;103585.38;;;10.89;59.04
69535;BME280;56754;51.568;5.048;2023-02-10T13:56:14;103572.03;;;10.94;58.99
69535;BME280;56754;51.568;5.048;2023-02-10T13:59:01;103572.38;;;10.98;59.05
