sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44477;DHT22;30180;44.788;10.366;2023-02-10T00:02:06;16.90;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T00:04:34;16.90;52.10
44477;DHT22;30180;44.788;10.366;2023-02-10T00:07:04;16.90;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T00:09:32;16.80;52.10
44477;DHT22;30180;44.788;10.366;2023-02-10T00:12:00;16.90;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T00:14:30;16.80;52.10
44477;DHT22;30180;44.788;10.366;2023-02-10T00:16:58;16.80;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T00:19:27;16.80;52.10
44477;DHT22;30180;44.788;10.366;2023-02-10T00:21:57;16.80;52.10
44477;DHT22;30180;44.788;10.366;2023-02-10T00:24:27;16.80;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T00:26:56;16.80;52.10
44477;DHT22;30180;44.788;10.366;2023-02-10T00:29:25;16.80;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T00:31:55;16.70;52.10
44477;DHT22;30180;44.788;10.366;2023-02-10T00:34:23;16.80;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T00:36:52;16.80;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T00:39:20;16.80;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T00:41:50;16.80;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T00:44:18;16.70;52.10
44477;DHT22;30180;44.788;10.366;2023-02-10T00:46:46;16.80;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T00:49:15;16.70;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T00:51:43;16.70;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T00:54:12;16.70;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T00:56:40;16.70;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T00:59:12;16.70;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:01:40;16.70;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:04:08;16.70;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:06:37;16.70;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:09:06;16.70;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:11:35;16.70;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:14:03;16.70;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:16:33;16.70;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:19:02;16.70;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:21:31;16.70;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:23:59;16.70;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T01:26:27;16.60;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:28:56;16.60;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:31:24;16.60;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:33:54;16.60;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:36:24;16.60;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:38:52;16.60;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T01:41:22;16.60;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:44:00;16.60;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:46:30;16.60;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:49:02;16.60;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:51:37;16.60;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:54:08;16.60;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T01:56:39;16.60;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T01:59:08;16.50;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T02:01:36;16.60;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T02:04:06;16.50;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T02:06:34;16.50;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T02:09:03;16.50;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T02:11:38;16.50;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T02:14:27;16.50;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T02:17:06;16.50;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T02:19:58;16.50;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T02:23:10;16.50;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T02:25:58;16.50;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T02:28:39;16.50;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T02:31:41;16.50;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T02:34:14;16.50;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T02:36:49;16.50;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T02:39:17;16.40;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T02:41:46;16.50;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T02:44:14;16.50;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T02:46:52;16.40;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T02:49:29;16.40;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T02:52:04;16.40;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T02:54:38;16.40;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T02:57:13;16.40;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T02:59:47;16.40;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:02:20;16.40;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:04:48;16.40;52.40
44477;DHT22;30180;44.788;10.366;2023-02-10T03:07:16;16.40;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:09:44;16.40;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:12:12;16.40;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:14:41;16.40;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:17:09;16.40;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:19:39;16.40;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:22:07;16.30;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:24:35;16.30;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:27:03;16.30;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:29:32;16.30;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:32:00;16.30;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:34:30;16.30;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:37:00;16.30;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:39:28;16.30;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:41:56;16.30;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:44:24;16.30;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:46:53;16.30;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:49:21;16.30;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:51:49;16.30;52.90
44477;DHT22;30180;44.788;10.366;2023-02-10T03:54:19;16.30;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T03:56:47;16.30;52.40
44477;DHT22;30180;44.788;10.366;2023-02-10T03:59:15;16.30;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T04:01:43;16.20;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T04:04:12;16.20;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T04:06:40;16.20;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T04:09:08;16.30;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T04:11:38;16.30;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T04:14:06;16.30;52.40
44477;DHT22;30180;44.788;10.366;2023-02-10T04:16:34;16.20;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T04:19:05;16.20;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T04:21:33;16.20;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T04:24:01;16.20;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T04:26:29;16.20;53.00
44477;DHT22;30180;44.788;10.366;2023-02-10T04:28:59;16.20;52.40
44477;DHT22;30180;44.788;10.366;2023-02-10T04:31:28;16.20;52.40
44477;DHT22;30180;44.788;10.366;2023-02-10T04:33:56;16.20;52.40
44477;DHT22;30180;44.788;10.366;2023-02-10T04:36:24;16.20;52.40
44477;DHT22;30180;44.788;10.366;2023-02-10T04:38:53;16.20;52.50
44477;DHT22;30180;44.788;10.366;2023-02-10T04:41:21;16.30;52.50
44477;DHT22;30180;44.788;10.366;2023-02-10T04:43:49;16.30;52.50
44477;DHT22;30180;44.788;10.366;2023-02-10T04:46:19;16.30;52.60
44477;DHT22;30180;44.788;10.366;2023-02-10T04:48:47;16.30;52.60
44477;DHT22;30180;44.788;10.366;2023-02-10T04:51:15;16.30;52.60
44477;DHT22;30180;44.788;10.366;2023-02-10T04:53:43;16.30;52.60
44477;DHT22;30180;44.788;10.366;2023-02-10T04:56:14;16.30;52.60
44477;DHT22;30180;44.788;10.366;2023-02-10T04:58:42;16.40;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T05:01:10;16.40;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T05:03:40;16.40;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T05:06:10;16.40;53.30
44477;DHT22;30180;44.788;10.366;2023-02-10T05:08:38;16.40;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T05:19:53;16.50;52.80
44477;DHT22;30180;44.788;10.366;2023-02-10T05:22:21;16.50;52.80
44477;DHT22;30180;44.788;10.366;2023-02-10T05:24:52;16.50;52.80
44477;DHT22;30180;44.788;10.366;2023-02-10T05:27:21;16.50;52.80
44477;DHT22;30180;44.788;10.366;2023-02-10T05:29:49;16.50;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T05:32:17;16.50;52.80
44477;DHT22;30180;44.788;10.366;2023-02-10T05:54:12;16.50;52.10
44477;DHT22;30180;44.788;10.366;2023-02-10T05:56:41;16.60;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T05:59:11;16.60;52.60
44477;DHT22;30180;44.788;10.366;2023-02-10T06:01:42;16.60;52.60
44477;DHT22;30180;44.788;10.366;2023-02-10T06:04:10;16.60;52.50
44477;DHT22;30180;44.788;10.366;2023-02-10T06:06:38;16.60;52.50
44477;DHT22;30180;44.788;10.366;2023-02-10T06:09:07;16.60;52.50
44477;DHT22;30180;44.788;10.366;2023-02-10T06:11:37;16.60;52.50
44477;DHT22;30180;44.788;10.366;2023-02-10T06:14:05;16.60;52.60
44477;DHT22;30180;44.788;10.366;2023-02-10T06:16:33;16.60;52.50
44477;DHT22;30180;44.788;10.366;2023-02-10T06:19:01;16.60;52.60
44477;DHT22;30180;44.788;10.366;2023-02-10T06:21:30;16.60;52.60
44477;DHT22;30180;44.788;10.366;2023-02-10T06:23:58;16.60;52.60
44477;DHT22;30180;44.788;10.366;2023-02-10T06:26:26;16.60;52.60
44477;DHT22;30180;44.788;10.366;2023-02-10T06:28:56;16.60;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T06:31:25;16.60;52.60
44477;DHT22;30180;44.788;10.366;2023-02-10T06:33:53;16.60;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T06:36:21;16.60;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T06:38:49;16.60;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T06:41:18;16.60;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T06:43:46;16.60;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T06:46:17;16.50;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T06:48:45;16.60;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T06:51:13;16.60;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T06:53:42;16.60;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T06:56:10;16.60;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T06:58:39;16.60;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T07:01:08;16.60;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T07:03:38;16.60;53.20
44477;DHT22;30180;44.788;10.366;2023-02-10T07:06:06;16.60;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T07:08:35;16.60;52.80
44477;DHT22;30180;44.788;10.366;2023-02-10T07:11:04;16.60;52.80
44477;DHT22;30180;44.788;10.366;2023-02-10T07:13:32;16.60;52.80
44477;DHT22;30180;44.788;10.366;2023-02-10T07:16:00;16.60;52.80
44477;DHT22;30180;44.788;10.366;2023-02-10T07:18:29;16.70;52.80
44477;DHT22;30180;44.788;10.366;2023-02-10T07:20:58;16.60;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T07:23:26;16.70;52.80
44477;DHT22;30180;44.788;10.366;2023-02-10T07:26:03;16.60;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T07:28:33;16.70;52.80
44477;DHT22;30180;44.788;10.366;2023-02-10T07:31:01;16.70;52.80
44477;DHT22;30180;44.788;10.366;2023-02-10T07:33:30;16.70;52.80
44477;DHT22;30180;44.788;10.366;2023-02-10T07:36:00;16.70;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T07:38:29;16.70;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T07:40:57;16.70;52.60
44477;DHT22;30180;44.788;10.366;2023-02-10T07:43:26;16.70;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T07:45:54;16.60;52.60
44477;DHT22;30180;44.788;10.366;2023-02-10T07:48:22;16.60;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T07:50:51;16.60;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T07:53:21;16.70;52.80
44477;DHT22;30180;44.788;10.366;2023-02-10T07:55:49;16.70;52.90
44477;DHT22;30180;44.788;10.366;2023-02-10T07:58:18;16.70;53.00
44477;DHT22;30180;44.788;10.366;2023-02-10T08:00:46;16.70;53.00
44477;DHT22;30180;44.788;10.366;2023-02-10T08:03:15;16.80;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T08:05:43;16.80;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T08:08:15;16.90;53.20
44477;DHT22;30180;44.788;10.366;2023-02-10T08:10:45;16.90;53.20
44477;DHT22;30180;44.788;10.366;2023-02-10T08:13:14;16.90;53.20
44477;DHT22;30180;44.788;10.366;2023-02-10T08:15:42;17.00;53.20
44477;DHT22;30180;44.788;10.366;2023-02-10T08:18:10;17.00;53.30
44477;DHT22;30180;44.788;10.366;2023-02-10T08:20:39;17.00;53.30
44477;DHT22;30180;44.788;10.366;2023-02-10T08:23:14;17.10;53.30
44477;DHT22;30180;44.788;10.366;2023-02-10T08:25:43;17.10;53.20
44477;DHT22;30180;44.788;10.366;2023-02-10T08:28:12;17.10;53.20
44477;DHT22;30180;44.788;10.366;2023-02-10T08:30:41;17.10;53.20
44477;DHT22;30180;44.788;10.366;2023-02-10T08:33:10;17.10;53.30
44477;DHT22;30180;44.788;10.366;2023-02-10T08:35:39;17.20;53.40
44477;DHT22;30180;44.788;10.366;2023-02-10T08:38:07;17.20;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T08:40:36;17.20;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T08:43:05;17.30;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T08:45:36;17.30;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T08:48:04;17.30;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T08:50:33;17.30;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T08:53:02;17.40;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T08:55:30;17.40;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T08:57:59;17.40;53.60
44477;DHT22;30180;44.788;10.366;2023-02-10T09:00:27;17.40;53.60
44477;DHT22;30180;44.788;10.366;2023-02-10T09:02:57;17.40;53.60
44477;DHT22;30180;44.788;10.366;2023-02-10T09:05:25;17.50;53.60
44477;DHT22;30180;44.788;10.366;2023-02-10T09:07:54;17.50;53.60
44477;DHT22;30180;44.788;10.366;2023-02-10T09:10:22;17.50;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T09:12:52;17.50;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T09:15:20;17.50;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T09:17:49;17.50;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T09:20:18;17.50;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T09:22:47;17.50;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T09:25:16;17.60;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T09:27:44;17.60;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T09:30:13;17.60;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T09:32:41;17.60;53.60
44477;DHT22;30180;44.788;10.366;2023-02-10T09:35:09;17.60;53.60
44477;DHT22;30180;44.788;10.366;2023-02-10T09:37:39;17.60;53.60
44477;DHT22;30180;44.788;10.366;2023-02-10T09:40:12;17.60;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T09:42:53;17.60;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T09:45:26;17.60;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T09:48:02;17.70;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T09:50:51;17.70;53.80
44477;DHT22;30180;44.788;10.366;2023-02-10T09:53:25;17.80;54.30
44477;DHT22;30180;44.788;10.366;2023-02-10T09:55:56;17.90;54.60
44477;DHT22;30180;44.788;10.366;2023-02-10T09:58:31;18.00;54.70
44477;DHT22;30180;44.788;10.366;2023-02-10T10:01:05;18.10;54.40
44477;DHT22;30180;44.788;10.366;2023-02-10T10:03:42;18.20;54.20
44477;DHT22;30180;44.788;10.366;2023-02-10T10:06:18;18.30;54.00
44477;DHT22;30180;44.788;10.366;2023-02-10T10:08:55;18.30;53.90
44477;DHT22;30180;44.788;10.366;2023-02-10T10:11:35;18.30;53.70
44477;DHT22;30180;44.788;10.366;2023-02-10T10:14:08;18.30;53.60
44477;DHT22;30180;44.788;10.366;2023-02-10T10:16:53;18.30;53.50
44477;DHT22;30180;44.788;10.366;2023-02-10T10:19:30;18.30;53.40
44477;DHT22;30180;44.788;10.366;2023-02-10T10:22:10;18.30;53.40
44477;DHT22;30180;44.788;10.366;2023-02-10T10:24:57;18.30;53.30
44477;DHT22;30180;44.788;10.366;2023-02-10T10:27:34;18.30;53.20
44477;DHT22;30180;44.788;10.366;2023-02-10T10:30:13;18.30;53.20
44477;DHT22;30180;44.788;10.366;2023-02-10T10:32:45;18.20;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T10:35:16;18.20;53.00
44477;DHT22;30180;44.788;10.366;2023-02-10T10:37:45;18.20;53.00
44477;DHT22;30180;44.788;10.366;2023-02-10T10:40:19;18.20;53.00
44477;DHT22;30180;44.788;10.366;2023-02-10T10:42:50;18.10;53.20
44477;DHT22;30180;44.788;10.366;2023-02-10T10:45:22;18.10;52.90
44477;DHT22;30180;44.788;10.366;2023-02-10T10:47:57;18.10;52.90
44477;DHT22;30180;44.788;10.366;2023-02-10T10:50:27;18.10;52.90
44477;DHT22;30180;44.788;10.366;2023-02-10T10:52:55;18.10;52.80
44477;DHT22;30180;44.788;10.366;2023-02-10T10:55:31;18.00;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T10:58:07;18.00;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T11:00:37;18.00;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T11:03:16;18.00;52.80
44477;DHT22;30180;44.788;10.366;2023-02-10T11:05:58;17.90;52.90
44477;DHT22;30180;44.788;10.366;2023-02-10T11:08:28;17.90;53.00
44477;DHT22;30180;44.788;10.366;2023-02-10T11:10:59;18.00;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T11:13:29;18.00;53.00
44477;DHT22;30180;44.788;10.366;2023-02-10T11:16:01;18.00;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T11:18:30;18.00;53.00
44477;DHT22;30180;44.788;10.366;2023-02-10T11:21:00;18.00;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T11:23:30;18.00;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T11:26:02;18.00;53.00
44477;DHT22;30180;44.788;10.366;2023-02-10T11:28:34;18.10;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T11:31:06;18.10;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T11:33:55;18.00;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T11:36:30;18.10;53.20
44477;DHT22;30180;44.788;10.366;2023-02-10T11:39:03;18.10;53.20
44477;DHT22;30180;44.788;10.366;2023-02-10T11:41:34;18.10;53.20
44477;DHT22;30180;44.788;10.366;2023-02-10T11:44:02;18.10;53.20
44477;DHT22;30180;44.788;10.366;2023-02-10T11:46:31;18.10;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T11:49:02;18.10;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T11:51:32;18.10;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T11:54:01;18.20;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T11:56:37;18.20;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T11:59:34;18.20;53.00
44477;DHT22;30180;44.788;10.366;2023-02-10T12:02:11;18.20;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T12:05:09;18.20;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T12:07:53;18.20;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T12:10:29;18.20;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T12:13:05;18.30;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T12:15:46;18.30;53.10
44477;DHT22;30180;44.788;10.366;2023-02-10T12:18:26;18.30;52.90
44477;DHT22;30180;44.788;10.366;2023-02-10T12:21:08;18.20;52.70
44477;DHT22;30180;44.788;10.366;2023-02-10T12:23:56;18.20;52.50
44477;DHT22;30180;44.788;10.366;2023-02-10T12:26:29;18.20;52.50
44477;DHT22;30180;44.788;10.366;2023-02-10T12:29:23;18.20;52.40
44477;DHT22;30180;44.788;10.366;2023-02-10T12:32:04;18.20;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T12:34:55;18.20;52.30
44477;DHT22;30180;44.788;10.366;2023-02-10T12:37:34;18.20;52.10
44477;DHT22;30180;44.788;10.366;2023-02-10T12:40:41;18.20;52.10
44477;DHT22;30180;44.788;10.366;2023-02-10T12:43:14;18.20;52.00
44477;DHT22;30180;44.788;10.366;2023-02-10T12:45:54;18.10;51.70
44477;DHT22;30180;44.788;10.366;2023-02-10T12:48:29;18.20;51.80
44477;DHT22;30180;44.788;10.366;2023-02-10T12:51:13;18.10;51.70
44477;DHT22;30180;44.788;10.366;2023-02-10T12:53:45;18.10;52.20
44477;DHT22;30180;44.788;10.366;2023-02-10T12:56:19;18.10;51.60
44477;DHT22;30180;44.788;10.366;2023-02-10T12:58:53;18.10;51.50
44477;DHT22;30180;44.788;10.366;2023-02-10T13:01:28;18.10;51.30
44477;DHT22;30180;44.788;10.366;2023-02-10T13:04:03;18.10;51.20
44477;DHT22;30180;44.788;10.366;2023-02-10T13:06:39;18.10;51.20
44477;DHT22;30180;44.788;10.366;2023-02-10T13:09:12;18.10;51.10
44477;DHT22;30180;44.788;10.366;2023-02-10T13:11:48;18.10;51.00
44477;DHT22;30180;44.788;10.366;2023-02-10T13:14:23;18.10;51.00
44477;DHT22;30180;44.788;10.366;2023-02-10T13:16:55;18.10;51.00
44477;DHT22;30180;44.788;10.366;2023-02-10T13:19:25;18.10;50.90
44477;DHT22;30180;44.788;10.366;2023-02-10T13:22:00;18.10;50.50
44477;DHT22;30180;44.788;10.366;2023-02-10T13:24:35;18.10;50.70
44477;DHT22;30180;44.788;10.366;2023-02-10T13:27:26;18.10;50.60
44477;DHT22;30180;44.788;10.366;2023-02-10T13:30:06;18.10;50.60
44477;DHT22;30180;44.788;10.366;2023-02-10T13:32:51;18.10;50.70
44477;DHT22;30180;44.788;10.366;2023-02-10T13:35:23;18.10;50.70
44477;DHT22;30180;44.788;10.366;2023-02-10T13:37:54;18.10;50.70
44477;DHT22;30180;44.788;10.366;2023-02-10T13:40:25;18.20;50.70
44477;DHT22;30180;44.788;10.366;2023-02-10T13:42:55;18.20;50.70
44477;DHT22;30180;44.788;10.366;2023-02-10T13:45:24;18.20;50.80
44477;DHT22;30180;44.788;10.366;2023-02-10T13:47:58;18.20;51.20
44477;DHT22;30180;44.788;10.366;2023-02-10T13:50:29;18.20;50.70
44477;DHT22;30180;44.788;10.366;2023-02-10T13:52:58;18.20;50.60
44477;DHT22;30180;44.788;10.366;2023-02-10T13:55:41;18.20;50.40
44477;DHT22;30180;44.788;10.366;2023-02-10T13:58:27;18.20;50.40
44477;DHT22;30180;44.788;10.366;2023-02-10T14:00:56;18.30;51.10
44477;DHT22;30180;44.788;10.366;2023-02-10T14:03:27;18.30;50.50
44477;DHT22;30180;44.788;10.366;2023-02-10T14:05:58;18.20;50.50
44477;DHT22;30180;44.788;10.366;2023-02-10T14:08:28;18.20;50.40
44477;DHT22;30180;44.788;10.366;2023-02-10T14:10:58;18.30;50.30
44477;DHT22;30180;44.788;10.366;2023-02-10T14:13:30;18.30;50.40
44477;DHT22;30180;44.788;10.366;2023-02-10T14:16:01;18.30;51.00
44477;DHT22;30180;44.788;10.366;2023-02-10T14:18:33;18.30;50.40
44477;DHT22;30180;44.788;10.366;2023-02-10T14:21:03;18.30;50.40
44477;DHT22;30180;44.788;10.366;2023-02-10T14:23:33;18.30;50.30
44477;DHT22;30180;44.788;10.366;2023-02-10T14:26:04;18.30;50.30
44477;DHT22;30180;44.788;10.366;2023-02-10T14:28:36;18.30;50.30
44477;DHT22;30180;44.788;10.366;2023-02-10T14:31:11;18.30;50.30
44477;DHT22;30180;44.788;10.366;2023-02-10T14:33:52;18.30;50.20
44477;DHT22;30180;44.788;10.366;2023-02-10T14:36:21;18.30;50.10
44477;DHT22;30180;44.788;10.366;2023-02-10T14:38:50;18.40;50.20
44477;DHT22;30180;44.788;10.366;2023-02-10T14:41:20;18.40;50.10
44477;DHT22;30180;44.788;10.366;2023-02-10T14:43:49;18.30;50.00
44477;DHT22;30180;44.788;10.366;2023-02-10T14:46:21;18.40;50.00
44477;DHT22;30180;44.788;10.366;2023-02-10T14:48:58;18.40;50.00
44477;DHT22;30180;44.788;10.366;2023-02-10T14:51:29;18.40;50.00
44477;DHT22;30180;44.788;10.366;2023-02-10T14:54:08;18.40;50.00
44477;DHT22;30180;44.788;10.366;2023-02-10T14:56:37;18.40;50.00
44477;DHT22;30180;44.788;10.366;2023-02-10T14:59:16;18.40;50.00
44477;DHT22;30180;44.788;10.366;2023-02-10T15:01:45;18.40;50.00
44477;DHT22;30180;44.788;10.366;2023-02-10T15:04:16;18.40;49.90
44477;DHT22;30180;44.788;10.366;2023-02-10T15:06:46;18.40;49.90
44477;DHT22;30180;44.788;10.366;2023-02-10T15:09:17;18.40;49.90
44477;DHT22;30180;44.788;10.366;2023-02-10T15:11:48;18.40;49.90
