sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:01:42;40.73;40.45;39.89;37.09;296.17;296.10;295.92;294.84;260.97;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:03:45;40.64;40.36;39.80;37.00;295.44;295.37;295.18;294.10;260.31;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:06:11;40.78;40.50;39.94;37.13;296.47;296.41;296.22;295.14;261.22;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:08:39;39.24;39.03;38.61;36.04;287.80;287.74;287.59;286.70;254.03;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:11:06;40.00;39.76;39.29;36.62;292.41;292.35;292.18;291.21;257.92;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:13:35;40.72;40.43;39.88;37.09;296.14;296.08;295.89;294.82;260.95;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:16:03;40.69;40.40;39.84;37.03;295.69;295.63;295.44;294.35;260.52;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:18:30;40.89;40.64;40.16;37.44;298.92;298.86;298.68;297.70;263.67;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:20:56;40.27;39.98;39.41;36.62;292.39;292.32;292.13;291.04;257.56;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:23:30;41.01;40.69;40.08;37.20;297.02;296.95;296.75;295.60;261.51;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:25:55;39.21;38.99;38.54;35.95;287.03;286.97;286.81;285.88;253.25;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:28:21;39.83;39.57;39.07;36.37;290.45;290.39;290.21;289.20;256.07;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:30:46;39.83;39.56;39.04;36.33;290.09;290.02;289.84;288.81;255.68;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:33:12;40.75;40.39;39.69;36.75;293.43;293.36;293.14;291.90;258.06;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:35:37;40.32;39.98;39.30;36.39;290.62;290.55;290.33;289.12;255.62;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:38:02;41.50;41.17;40.53;37.59;300.16;300.09;299.88;298.69;264.20;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:40:28;40.69;40.41;39.86;37.07;296.01;295.94;295.75;294.68;260.84;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:42:53;38.83;38.60;38.16;35.57;284.04;283.98;283.82;282.89;250.57;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:45:19;38.92;38.68;38.22;35.62;284.45;284.39;284.22;283.28;250.89;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:47:45;40.60;40.31;39.74;36.94;294.95;294.88;294.69;293.60;259.84;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:50:11;40.09;39.75;39.09;36.20;289.08;289.01;288.80;287.59;254.28;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:52:37;39.72;39.52;39.12;36.55;291.87;291.81;291.66;290.79;257.72;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:55:03;39.84;39.47;38.75;35.83;286.13;286.06;285.84;284.58;251.50;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:57:29;40.01;39.64;38.91;35.97;287.24;287.17;286.95;285.67;252.45;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T00:59:55;40.22;39.91;39.30;36.46;291.17;291.10;290.90;289.77;256.33;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:02:20;39.01;38.76;38.27;35.63;284.52;284.46;284.28;283.30;250.85;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:04:46;39.94;39.71;39.27;36.63;292.45;292.39;292.23;291.29;258.04;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:07:11;38.91;38.75;38.43;35.98;287.26;287.20;287.07;286.29;253.87;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:09:37;40.06;39.81;39.32;36.61;292.37;292.30;292.13;291.13;257.79;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:12:02;40.39;40.07;39.45;36.60;292.25;292.18;291.98;290.83;257.26;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:14:28;39.55;39.29;38.79;36.11;288.37;288.31;288.13;287.13;254.23;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:16:54;39.18;39.00;38.64;36.14;288.56;288.50;288.36;287.53;254.89;0.52
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:19:20;40.25;40.00;39.51;36.80;293.84;293.77;293.60;292.60;259.12;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:21:46;40.35;40.05;39.48;36.69;292.94;292.87;292.68;291.59;258.04;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:24:11;41.63;41.24;40.48;37.42;298.86;298.78;298.55;297.23;262.67;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:26:37;40.61;40.29;39.66;36.79;293.75;293.68;293.48;292.31;258.56;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:29:02;40.94;40.61;39.95;37.03;295.69;295.62;295.41;294.21;260.19;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:31:28;40.68;40.40;39.87;37.09;296.17;296.10;295.91;294.86;261.03;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:33:54;41.18;40.89;40.33;37.49;299.35;299.29;299.09;298.00;263.75;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:36:21;41.82;41.47;40.78;37.77;301.63;301.56;301.34;300.09;265.34;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:38:48;40.53;40.21;39.59;36.74;293.35;293.28;293.08;291.93;258.24;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:41:16;40.16;39.81;39.13;36.22;289.24;289.17;288.95;287.73;254.37;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:44:04;40.52;40.27;39.78;37.07;295.99;295.93;295.75;294.76;261.04;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:46:51;40.72;40.45;39.90;37.12;296.41;296.35;296.16;295.10;261.23;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:49:27;40.87;40.56;39.96;37.10;296.27;296.20;296.00;294.87;260.90;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:52:02;41.06;40.77;40.20;37.37;298.41;298.34;298.15;297.05;262.90;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:54:39;41.86;41.57;41.02;38.17;304.76;304.69;304.50;303.42;268.60;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:57:12;40.53;40.21;39.59;36.72;293.24;293.17;292.96;291.81;258.12;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T01:59:38;40.79;40.44;39.77;36.85;294.27;294.20;293.99;292.77;258.89;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T02:02:07;41.00;40.64;39.95;36.99;295.42;295.35;295.13;293.89;259.84;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T02:04:36;40.66;40.32;39.65;36.73;293.34;293.26;293.05;291.84;258.07;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T02:07:07;41.18;40.79;40.04;37.01;295.52;295.44;295.21;293.89;259.70;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T02:09:33;41.40;41.00;40.21;37.14;296.58;296.50;296.27;294.91;260.55;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T02:14:38;40.35;40.14;39.73;37.10;296.26;296.20;296.04;295.14;261.54;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T02:17:17;40.98;40.65;40.01;37.10;296.24;296.17;295.96;294.78;260.72;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T02:19:55;40.59;40.29;39.70;36.86;294.36;294.29;294.10;292.98;259.23;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T02:36:42;41.87;41.48;40.73;37.66;300.72;300.65;300.41;299.09;264.33;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T02:39:17;41.96;41.64;41.01;38.06;303.91;303.84;303.63;302.45;267.57;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T02:41:43;42.09;41.74;41.05;38.04;303.76;303.69;303.47;302.22;267.25;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T02:44:08;41.99;41.63;40.94;37.93;302.86;302.79;302.57;301.31;266.43;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:02:38;41.92;41.63;41.05;38.15;304.67;304.60;304.40;303.29;268.42;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:05:07;40.92;40.62;40.02;37.16;296.74;296.67;296.47;295.34;261.32;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:07:33;40.60;40.30;39.71;36.89;294.56;294.49;294.29;293.18;259.43;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:09:59;41.93;41.52;40.71;37.58;300.11;300.03;299.79;298.40;263.60;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:12:25;41.97;41.60;40.90;37.87;302.38;302.30;302.08;300.81;265.95;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:14:50;41.02;40.77;40.27;37.52;299.61;299.55;299.37;298.37;264.24;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:17:16;42.72;42.37;41.68;38.63;308.51;308.44;308.22;306.96;271.47;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:19:41;43.07;42.58;41.61;38.26;305.51;305.43;305.15;303.56;267.86;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:22:07;42.57;42.21;41.50;38.44;306.94;306.87;306.64;305.37;270.00;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:24:32;41.37;40.97;40.18;37.10;296.28;296.20;295.96;294.60;260.26;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:26:58;42.62;42.23;41.47;38.35;306.23;306.15;305.91;304.57;269.18;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:29:23;42.70;42.32;41.57;38.46;307.14;307.07;306.83;305.51;270.05;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:31:49;42.39;42.02;41.31;38.26;305.51;305.43;305.21;303.93;268.72;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:34:15;41.75;41.37;40.62;37.56;299.96;299.89;299.66;298.34;263.68;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:36:40;42.85;42.48;41.77;38.68;308.91;308.83;308.61;307.32;271.73;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:39:06;43.53;43.09;42.23;38.95;311.05;310.97;310.71;309.24;273.12;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:41:31;43.86;43.36;42.40;39.00;311.45;311.37;311.09;309.49;273.13;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:43:57;42.72;42.39;41.76;38.77;309.59;309.51;309.30;308.11;272.61;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:46:23;43.19;42.76;41.92;38.69;308.98;308.90;308.65;307.21;271.37;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:48:48;43.28;42.84;41.98;38.71;309.13;309.05;308.79;307.32;271.41;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:51:14;43.13;42.70;41.87;38.64;308.58;308.50;308.25;306.81;271.02;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:53:40;43.07;42.58;41.62;38.27;305.67;305.58;305.30;303.73;268.03;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:56:05;43.10;42.68;41.84;38.61;308.34;308.26;308.01;306.57;270.80;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T03:58:31;43.25;42.83;42.01;38.78;309.72;309.64;309.39;307.96;272.06;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:00:58;42.20;41.87;41.23;38.25;305.47;305.40;305.19;303.99;268.92;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:03:23;44.24;43.74;42.75;39.31;313.94;313.86;313.57;311.95;275.27;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:05:49;43.30;42.99;42.37;39.36;314.32;314.25;314.04;312.86;276.86;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:08:15;42.84;42.39;41.51;38.25;305.43;305.35;305.09;303.60;268.06;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:10:40;42.55;42.18;41.45;38.37;306.42;306.35;306.12;304.82;269.48;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:13:06;42.60;42.11;41.16;37.85;302.26;302.18;301.90;300.34;265.03;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:15:31;42.63;42.24;41.48;38.37;306.39;306.32;306.08;304.75;269.35;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:17:57;42.14;41.80;41.12;38.12;304.43;304.35;304.14;302.91;267.89;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:20:23;42.31;41.89;41.06;37.89;302.60;302.52;302.27;300.86;265.75;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:22:49;42.77;42.26;41.25;37.86;302.36;302.27;301.98;300.35;264.91;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:25:15;42.89;42.38;41.39;38.00;303.48;303.40;303.11;301.49;265.94;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:27:40;42.21;41.79;40.98;37.82;302.00;301.92;301.68;300.27;265.24;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:30:06;41.91;41.54;40.82;37.78;301.69;301.61;301.39;300.10;265.29;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:32:33;41.74;41.35;40.60;37.54;299.81;299.74;299.50;298.19;263.53;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:34:58;41.69;41.29;40.49;37.39;298.55;298.47;298.23;296.86;262.26;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:37:24;40.96;40.64;40.02;37.14;296.54;296.47;296.27;295.11;261.07;0.53
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:39:50;42.44;41.97;41.06;37.80;301.86;301.78;301.51;300.00;264.81;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:42:15;42.30;41.97;41.34;38.37;306.39;306.32;306.11;304.92;269.76;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:44:41;41.97;41.58;40.82;37.74;301.35;301.27;301.04;299.70;264.86;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:47:06;43.58;43.15;42.32;39.07;311.98;311.89;311.64;310.20;274.03;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:49:32;42.64;42.19;41.32;38.07;304.05;303.97;303.71;302.24;266.86;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:51:57;42.27;41.88;41.10;37.98;303.33;303.25;303.02;301.66;266.57;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:54:23;42.12;41.80;41.17;38.22;305.21;305.14;304.93;303.76;268.74;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:56:49;42.69;42.34;41.65;38.60;308.25;308.18;307.95;306.70;271.23;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T04:59:15;43.03;42.60;41.76;38.53;307.66;307.58;307.32;305.88;270.17;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:01:40;43.66;43.19;42.29;38.95;311.08;310.99;310.72;309.19;272.98;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:04:06;43.04;42.61;41.77;38.55;307.85;307.77;307.51;306.08;270.37;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:06:31;41.90;41.57;40.94;37.99;303.37;303.30;303.09;301.91;267.09;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:08:57;42.92;42.52;41.73;38.57;307.98;307.91;307.66;306.29;270.66;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:11:22;44.78;44.22;43.11;39.50;315.48;315.38;315.07;313.29;276.20;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:13:48;43.93;43.44;42.47;39.06;311.94;311.86;311.57;309.97;273.55;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:16:14;43.67;43.19;42.25;38.89;310.56;310.47;310.20;308.64;272.43;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:18:40;44.78;44.27;43.27;39.79;317.76;317.67;317.38;315.74;278.62;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:21:06;44.09;43.58;42.58;39.12;312.41;312.32;312.03;310.39;273.84;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:23:33;44.01;43.61;42.82;39.59;316.19;316.11;315.87;314.48;277.94;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:25:59;44.78;44.34;43.47;40.11;320.33;320.25;319.99;318.49;281.33;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:28:25;43.30;42.91;42.15;39.00;311.41;311.33;311.09;309.75;273.79;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:30:50;43.24;42.82;42.01;38.79;309.79;309.71;309.46;308.05;272.16;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:33:16;43.53;43.18;42.49;39.40;314.61;314.54;314.32;313.05;276.88;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:35:41;44.73;44.13;42.97;39.30;313.85;313.75;313.43;311.58;274.55;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:38:07;44.21;43.70;42.70;39.24;313.36;313.27;312.98;311.34;274.70;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:40:33;44.27;43.75;42.74;39.26;313.55;313.46;313.17;311.51;274.82;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:42:58;44.55;44.07;43.14;39.73;317.29;317.20;316.93;315.36;278.41;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:45:24;43.82;43.36;42.45;39.11;312.30;312.21;311.94;310.41;274.06;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:47:50;43.51;43.02;42.07;38.69;309.01;308.93;308.65;307.07;270.99;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:50:16;44.44;43.91;42.88;39.38;314.49;314.40;314.11;312.43;275.60;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:52:42;43.44;43.09;42.39;39.29;313.76;313.68;313.46;312.19;276.09;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:55:08;44.52;44.08;43.22;39.88;318.50;318.42;318.16;316.67;279.72;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T05:57:34;44.24;43.74;42.76;39.32;314.01;313.92;313.64;312.02;275.34;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:00:00;44.67;44.18;43.21;39.77;317.58;317.50;317.21;315.61;278.57;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:02:25;44.33;43.81;42.80;39.32;314.01;313.92;313.62;311.96;275.22;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:04:51;44.70;44.13;43.03;39.44;314.98;314.89;314.57;312.81;275.79;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:07:16;44.60;44.06;42.98;39.43;314.89;314.79;314.49;312.76;275.81;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:09:42;44.89;44.31;43.18;39.55;315.83;315.74;315.42;313.61;276.44;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:12:09;44.57;44.07;43.08;39.62;316.44;316.35;316.06;314.44;277.49;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:14:35;44.61;44.19;43.38;40.09;320.17;320.08;319.83;318.41;281.37;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:17:03;44.76;44.18;43.05;39.41;314.78;314.68;314.36;312.56;275.50;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:19:34;44.93;44.40;43.37;39.84;318.19;318.10;317.81;316.12;278.89;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:22:00;43.27;42.89;42.17;39.05;311.82;311.74;311.51;310.20;274.26;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:24:26;44.48;43.99;43.04;39.62;316.42;316.33;316.05;314.47;277.58;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:26:52;44.01;43.57;42.72;39.42;314.82;314.74;314.48;313.02;276.49;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:29:17;43.84;43.40;42.53;39.24;313.35;313.26;313.00;311.53;275.15;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:31:43;45.07;44.50;43.40;39.78;317.69;317.60;317.28;315.51;278.17;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:34:08;44.60;43.97;42.73;39.00;311.50;311.41;311.06;309.14;272.24;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:36:34;46.36;45.80;44.71;41.03;327.70;327.61;327.30;325.52;287.11;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:39:00;44.94;44.46;43.52;40.09;320.15;320.07;319.79;318.22;280.94;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:41:25;43.99;43.54;42.66;39.34;314.16;314.07;313.81;312.31;275.81;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:43:51;43.50;43.15;42.45;39.36;314.27;314.20;313.97;312.70;276.56;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:46:16;44.02;43.61;42.81;39.57;316.02;315.94;315.69;314.30;277.75;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:48:42;44.25;43.76;42.80;39.38;314.45;314.36;314.08;312.49;275.80;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:51:07;43.34;42.90;42.04;38.78;309.68;309.60;309.34;307.87;271.91;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:53:33;42.38;41.97;41.17;38.02;303.60;303.52;303.27;301.89;266.71;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:55:58;43.30;42.77;41.72;38.26;305.55;305.46;305.17;303.48;267.61;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T06:58:24;43.73;43.24;42.28;38.88;310.53;310.44;310.16;308.57;272.31;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:00:49;42.80;42.28;41.28;37.89;302.61;302.52;302.23;300.60;265.14;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:03:15;42.37;41.98;41.20;38.08;304.11;304.03;303.79;302.44;267.26;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:05:40;42.86;42.38;41.45;38.13;304.50;304.41;304.14;302.59;267.06;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:08:06;43.58;42.99;41.85;38.27;305.66;305.56;305.24;303.44;267.36;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:10:32;42.66;42.13;41.10;37.68;300.96;300.88;300.58;298.91;263.57;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:12:58;42.69;42.11;40.98;37.46;299.14;299.05;298.74;296.95;261.61;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:15:24;41.12;40.67;39.80;36.65;292.67;292.59;292.33;290.88;256.78;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:17:50;41.77;41.34;40.51;37.36;298.32;298.24;297.99;296.58;261.92;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:20:20;41.54;41.09;40.21;37.02;295.61;295.52;295.26;293.79;259.34;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:22:46;40.94;40.45;39.47;36.22;289.26;289.18;288.90;287.33;253.40;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:25:12;41.55;41.03;40.03;36.72;293.24;293.16;292.87;291.26;256.84;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:27:38;41.54;41.08;40.19;37.00;295.45;295.37;295.10;293.62;259.18;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:30:04;40.74;40.28;39.38;36.22;289.24;289.16;288.89;287.41;253.63;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:32:30;41.73;41.22;40.22;36.90;294.68;294.59;294.31;292.69;258.12;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:34:56;42.13;41.70;40.85;37.66;300.79;300.71;300.45;299.02;264.06;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:37:21;42.97;42.48;41.51;38.16;304.74;304.65;304.37;302.78;267.16;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:39:47;42.50;42.01;41.05;37.72;301.22;301.14;300.86;299.28;264.05;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:42:12;43.56;43.02;41.94;38.44;307.01;306.92;306.62;304.90;268.82;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:44:38;44.68;44.08;42.89;39.20;313.07;312.97;312.64;310.77;273.79;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:47:04;46.69;46.07;44.85;41.02;327.63;327.53;327.19;325.26;286.61;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:49:30;47.27;46.66;45.48;41.66;332.70;332.60;332.27;330.38;291.23;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:51:56;44.72;44.19;43.15;39.62;316.42;316.33;316.03;314.34;277.28;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:54:21;44.42;43.85;42.74;39.16;312.73;312.64;312.32;310.55;273.77;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:56:47;43.10;42.49;41.29;37.69;301.03;300.93;300.61;298.75;263.09;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-10T07:59:12;42.62;42.17;41.27;38.02;303.59;303.51;303.25;301.75;266.40;0.56
