sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:02:09;102966.42;;;3.14;51.56
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:02:52;102959.36;;;3.17;51.58
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:05:14;102957.77;;;3.11;51.33
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:05:58;102959.30;;;3.10;51.41
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:08:19;102951.34;;;3.09;51.83
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:09:14;102951.13;;;3.08;51.86
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:11:35;102943.38;;;3.09;51.96
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:12:19;102941.73;;;3.06;51.99
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:14:48;102939.65;;;3.04;52.02
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:15:24;102933.41;;;3.00;52.29
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:17:53;102930.91;;;3.10;51.96
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:18:30;102932.88;;;3.09;51.90
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:21:36;102924.87;;;3.01;52.09
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:24:18;102918.23;;;2.99;52.22
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:24:41;102918.20;;;2.94;52.77
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:27:23;102918.08;;;3.01;52.44
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:27:46;102917.20;;;3.00;52.56
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:30:36;102921.03;;;2.99;52.51
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:30:51;102915.86;;;2.94;52.50
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:33:41;102919.05;;;2.96;52.67
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:34:09;102915.14;;;2.92;52.68
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:36:50;102920.05;;;2.96;52.74
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:37:14;102924.40;;;2.94;52.59
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:40:01;102923.52;;;2.88;52.88
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:40:19;102922.36;;;2.87;52.85
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:43:07;102924.29;;;2.90;53.07
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:43:34;102919.55;;;2.89;53.00
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:46:13;102921.39;;;2.87;53.00
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:46:39;102919.95;;;2.85;52.91
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:49:28;102925.30;;;2.74;53.47
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:49:44;102923.76;;;2.73;53.45
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:52:33;102914.02;;;2.80;53.34
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:53:00;102915.02;;;2.78;53.37
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:55:38;102912.67;;;2.81;53.39
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:56:06;102907.70;;;2.84;53.31
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:58:44;102901.11;;;2.85;52.99
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T00:59:12;102897.44;;;2.79;53.48
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:01:49;102896.84;;;2.81;53.33
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:02:17;102898.91;;;2.79;53.39
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:04:55;102904.52;;;2.79;53.46
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:05:22;102906.38;;;2.79;53.33
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:08:00;102917.27;;;2.81;53.56
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:08:28;102921.97;;;2.76;53.65
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:11:08;102911.94;;;2.80;53.38
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:11:33;102916.05;;;2.80;53.35
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:14:22;102911.03;;;2.80;53.33
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:14:39;102913.54;;;2.79;53.41
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:17:27;102912.61;;;2.76;53.60
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:17:54;102908.75;;;2.71;53.57
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:20:33;102909.70;;;2.79;53.53
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:20:59;102908.25;;;2.75;53.48
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:23:48;102907.12;;;2.76;53.56
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:24:05;102905.47;;;2.71;53.36
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:26:53;102902.30;;;2.74;53.40
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:27:21;102902.69;;;2.74;53.48
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:29:58;102895.34;;;2.75;53.50
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:30:26;102898.83;;;2.73;53.50
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:33:04;102897.81;;;2.79;53.35
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:33:31;102900.00;;;2.74;53.72
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:36:11;102893.51;;;2.70;53.53
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:36:36;102896.55;;;2.73;53.37
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:39:16;102898.13;;;2.69;53.27
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:39:41;102900.09;;;2.68;53.47
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:42:21;102893.57;;;2.73;53.38
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:42:46;102893.23;;;2.63;53.57
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:45:32;102901.28;;;2.68;53.38
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:45:52;102903.92;;;2.66;53.43
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:48:40;102896.77;;;2.69;53.26
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:48:59;102892.04;;;2.62;53.42
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:52:15;102900.41;;;2.55;53.67
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:55:03;102891.49;;;2.62;53.56
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:55:22;102891.09;;;2.57;53.57
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:58:09;102899.91;;;2.53;53.86
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T01:58:29;102902.97;;;2.51;53.88
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:01:14;102889.77;;;2.63;53.53
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:01:40;102895.52;;;2.61;53.67
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:04:20;102894.62;;;2.51;54.10
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:04:52;102889.16;;;2.57;53.76
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:07:35;102885.88;;;2.58;53.61
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:08:03;102884.02;;;2.59;53.62
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:11:20;102889.72;;;2.53;53.95
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:20:22;102867.98;;;2.55;54.26
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:20:49;102865.59;;;2.51;54.10
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:27:05;102872.85;;;2.55;53.85
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:30:26;102879.03;;;2.50;53.90
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:33:10;102874.87;;;2.54;54.12
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:36:36;102895.55;;;2.39;54.40
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:36:39;102893.34;;;2.43;54.36
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:39:27;102892.30;;;2.55;54.00
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:39:44;102890.95;;;2.48;54.11
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:42:33;102895.66;;;2.52;54.06
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:42:49;102891.84;;;2.50;54.45
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:46:00;102877.58;;;2.58;54.13
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:52:11;102876.61;;;2.36;54.54
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:52:28;102879.48;;;2.40;54.59
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:58:31;102872.03;;;2.55;54.23
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T02:58:51;102873.48;;;2.47;54.29
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:01:57;102874.82;;;2.50;54.45
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:02:01;102872.50;;;2.48;54.30
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:04:43;102873.56;;;2.39;54.42
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:05:04;102880.93;;;2.37;54.90
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:07:48;102877.67;;;2.44;54.93
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:08:13;102884.98;;;2.45;54.73
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:10:53;102875.57;;;2.67;54.21
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:11:18;102880.48;;;2.66;54.41
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:14:07;102879.95;;;2.71;54.00
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:14:23;102879.78;;;2.69;53.91
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:17:12;102877.04;;;2.49;54.41
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:17:28;102875.13;;;2.47;54.68
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:20:18;102885.12;;;2.50;54.69
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:20:34;102885.16;;;2.56;54.58
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:23:24;102877.32;;;2.76;53.88
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:23:40;102879.38;;;2.71;53.96
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:26:29;102864.32;;;2.68;54.07
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:26:45;102865.64;;;2.66;53.89
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:29:34;102857.66;;;2.45;54.21
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:29:50;102857.52;;;2.50;54.29
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:32:39;102862.98;;;2.54;54.21
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:33:06;102868.31;;;2.19;54.84
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:35:45;102872.73;;;2.22;55.14
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:36:11;102878.99;;;2.36;54.78
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:39:02;102882.38;;;2.55;54.35
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:39:17;102880.43;;;2.49;54.52
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:42:07;102884.70;;;2.40;54.21
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:42:22;102882.84;;;2.26;54.91
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:45:13;102868.25;;;2.55;54.07
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:45:27;102871.52;;;2.52;54.33
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:48:18;102856.31;;;2.53;54.24
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:48:34;102853.78;;;2.46;54.38
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:51:24;102848.37;;;2.39;54.73
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:51:40;102849.26;;;2.40;54.74
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:54:29;102846.64;;;2.43;54.52
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:54:45;102842.84;;;2.37;54.69
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:57:35;102855.38;;;2.00;55.00
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T03:57:50;102859.27;;;2.01;55.45
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:00:41;102853.63;;;2.18;55.48
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:00:56;102860.53;;;2.21;55.19
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:03:46;102865.58;;;2.23;55.09
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:04:02;102870.77;;;2.21;55.17
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:06:51;102876.80;;;2.35;54.81
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:07:08;102876.11;;;2.36;54.84
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:09:56;102870.55;;;2.42;54.79
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:10:13;102874.73;;;2.43;54.69
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:13:02;102874.18;;;2.39;54.95
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:13:28;102871.08;;;2.34;54.80
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:16:09;102875.83;;;2.42;54.64
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:16:34;102870.74;;;2.45;54.47
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:19:23;102881.36;;;2.30;55.06
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:19:39;102878.23;;;2.32;55.05
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:22:28;102870.57;;;2.25;55.18
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:22:44;102871.47;;;2.31;54.97
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:25:33;102878.27;;;2.09;55.50
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:25:49;102872.89;;;2.16;55.28
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:28:38;102882.51;;;1.88;55.78
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:28:54;102878.84;;;1.72;56.29
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:31:43;102881.03;;;2.24;55.19
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:31:59;102881.85;;;2.26;55.20
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:34:49;102887.39;;;2.16;55.27
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:35:05;102876.97;;;2.25;55.23
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:37:54;102887.71;;;2.20;55.21
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:38:22;102882.07;;;2.22;55.07
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:41:01;102882.21;;;2.23;55.18
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:41:27;102877.80;;;2.24;55.16
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:44:15;102880.77;;;2.04;55.68
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:44:32;102880.29;;;2.05;55.83
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:47:20;102878.77;;;2.12;55.58
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:47:47;102878.39;;;2.15;55.48
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:50:25;102873.59;;;2.22;55.29
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:50:53;102870.66;;;2.25;55.18
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:53:31;102870.38;;;2.33;54.90
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:53:58;102875.30;;;2.31;54.96
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:56:36;102876.24;;;2.17;55.61
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:57:03;102875.46;;;2.18;55.37
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T04:59:41;102867.41;;;2.29;55.17
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:00:09;102866.45;;;2.33;55.05
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:02:46;102863.34;;;2.46;54.77
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:03:15;102854.20;;;2.42;54.70
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:05:52;102860.50;;;2.45;54.99
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:06:20;102857.21;;;2.49;54.85
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:09:08;102855.62;;;2.46;54.99
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:09:25;102852.43;;;2.38;55.09
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:12:13;102854.12;;;2.48;55.09
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:12:40;102858.63;;;2.47;55.02
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:15:18;102856.36;;;2.33;55.63
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:15:46;102851.05;;;2.37;55.65
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:18:23;102856.73;;;2.51;55.01
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:18:52;102853.86;;;2.55;55.34
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:21:28;102857.27;;;2.67;54.61
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:21:57;102859.83;;;2.57;54.83
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:24:35;102855.48;;;2.45;54.99
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:25:02;102854.84;;;2.51;55.06
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:27:40;102848.88;;;2.55;54.87
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:28:08;102847.36;;;2.53;55.23
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:30:46;102847.68;;;2.38;55.53
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:31:13;102850.26;;;2.07;55.85
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:34:02;102847.23;;;2.44;55.53
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:34:18;102845.45;;;2.45;55.43
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:37:07;102842.67;;;2.68;54.79
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:37:23;102834.20;;;2.69;54.88
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:40:12;102852.50;;;2.48;55.13
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:40:29;102849.41;;;2.53;55.26
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:43:17;102859.84;;;2.41;55.40
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:43:34;102857.23;;;2.26;55.75
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:46:23;102863.17;;;2.68;55.38
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:46:39;102858.73;;;2.68;55.01
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:49:28;102850.60;;;2.74;54.84
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:49:45;102851.41;;;2.74;54.84
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:52:33;102862.57;;;2.80;54.92
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:53:00;102865.80;;;2.60;55.11
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:55:38;102867.98;;;2.55;55.99
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:56:05;102872.22;;;2.67;55.59
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:58:54;102882.12;;;2.16;56.57
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T05:59:11;102874.68;;;2.28;56.86
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:02:00;102879.14;;;2.17;57.13
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:02:27;102876.78;;;2.37;56.69
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:05:05;102868.96;;;1.66;57.36
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:05:32;102873.07;;;1.69;57.91
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:08:21;102876.78;;;2.22;57.16
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:08:37;102875.72;;;2.32;56.91
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:11:26;102866.95;;;2.64;55.99
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:11:53;102872.68;;;2.55;56.04
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:14:31;102864.67;;;2.54;56.11
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:14:58;102872.96;;;2.36;56.59
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:17:37;102871.61;;;2.44;56.85
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:18:04;102872.38;;;2.46;56.66
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:20:46;102885.13;;;2.32;56.81
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:21:09;102885.16;;;2.33;57.16
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:23:52;102883.33;;;2.32;57.53
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:24:14;102883.22;;;2.31;57.46
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:26:57;102877.19;;;2.61;56.78
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:27:20;102881.23;;;2.59;57.01
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:30:03;102877.09;;;2.96;56.14
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:30:27;102877.45;;;3.09;55.54
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:33:14;102885.23;;;2.77;56.84
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:33:32;102880.84;;;2.91;56.40
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:36:20;102885.01;;;3.06;55.84
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:36:47;102881.08;;;3.17;55.55
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:39:25;102883.79;;;2.56;57.11
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:39:52;102886.20;;;2.69;56.87
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:42:41;102888.21;;;2.94;55.98
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:42:57;102888.34;;;2.83;56.54
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:45:46;102879.15;;;3.38;55.11
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:46:02;102884.62;;;3.41;55.10
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:48:51;102886.70;;;3.35;55.27
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:49:09;102891.23;;;3.39;55.26
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:51:57;102891.50;;;3.59;54.64
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:52:14;102890.10;;;3.56;54.64
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:55:02;102895.55;;;3.33;55.00
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:55:19;102893.91;;;3.42;55.02
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:58:09;102893.42;;;3.37;55.22
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T06:58:24;102890.99;;;3.26;55.48
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:01:16;102899.82;;;3.38;55.58
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:01:29;102898.52;;;3.25;55.58
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:04:21;102902.55;;;3.33;55.75
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:04:35;102906.27;;;3.35;55.47
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:07:27;102898.85;;;3.23;56.21
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:07:43;102898.17;;;3.09;56.33
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:10:32;102900.23;;;3.67;54.85
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:10:48;102898.09;;;3.68;54.77
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:13:37;102898.12;;;3.02;56.69
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:13:53;102899.37;;;3.16;56.55
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:16:43;102903.26;;;3.55;55.64
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:16:58;102903.77;;;3.56;55.40
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:19:48;102895.66;;;3.67;54.87
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:20:04;102897.89;;;3.61;54.84
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:22:53;102892.97;;;3.59;55.48
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:23:10;102902.13;;;3.56;55.38
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:25:58;102901.63;;;3.74;55.04
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:26:15;102902.87;;;3.68;55.28
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:29:04;102901.73;;;3.56;56.16
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:29:22;102902.27;;;3.63;55.61
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:32:10;102901.52;;;3.19;56.72
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:32:36;102913.52;;;2.47;58.56
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:35:16;102914.72;;;3.55;56.81
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:35:41;102912.45;;;3.41;57.04
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:38:30;102909.79;;;4.08;55.13
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:38:46;102907.16;;;3.86;55.00
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:41:36;102908.95;;;3.68;55.97
75301;BME280;64654;52.19294500;20.98822400;2023-02-10T07:41:52;102909.14;;;3.82;56.01
