sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:00:45;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:03:10;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:05:35;3;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:08:00;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:10:25;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:12:50;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:15:16;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:17:41;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:20:07;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:22:31;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:24:56;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:27:22;4;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:29:47;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:32:12;4;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:34:37;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:37:02;3;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:39:27;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:41:52;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:44:18;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:46:43;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:49:09;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:51:33;7;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:53:58;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:56:24;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T00:58:49;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:01:15;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:03:40;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:06:06;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:08:31;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:10:58;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:13:21;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:15:47;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:18:13;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:20:39;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:23:04;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:25:30;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:27:55;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:30:21;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:32:46;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:35:11;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:37:36;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:40:03;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:42:27;13;9;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:47:18;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:49:44;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:52:09;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:54:35;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:56:59;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T01:59:25;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:01:50;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:04:15;14;13;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:06:40;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:09:06;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:11:33;9;9;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:14:00;13;12;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:16:26;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:18:50;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:28:32;19;15;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:33:21;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:35:47;14;13;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:38:11;15;13;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:40:36;13;11;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:43:02;15;14;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:45:30;18;15;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:48:02;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:50:22;15;13;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:52:48;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:55:12;12;11;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T02:57:36;18;15;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:00:02;15;15;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:02:25;15;15;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:04:51;12;12;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:07:16;16;14;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:09:42;14;12;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:12:08;18;16;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:14:33;13;12;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:16:58;11;11;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:19:23;14;14;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:21:49;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:26:40;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:29:05;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:31:30;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:33:55;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:36:21;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:38:46;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:41:12;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:43:37;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:46:03;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:48:28;7;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:50:53;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:53:18;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:55:43;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T03:58:09;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:00:34;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:02:59;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:05:24;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:07:50;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:10:15;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:12:40;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:15:06;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:17:31;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:19:56;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:22:21;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:24:46;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:27:12;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:29:37;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:32:02;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:34:27;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:36:53;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:39:18;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:41:43;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:44:08;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:46:33;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:48:59;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:51:24;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:53:49;10;10;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:56:15;18;18;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T04:58:40;20;19;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:01:06;11;9;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:03:31;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:05:56;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:08:21;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:10:46;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:13:12;5;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:15:38;13;13;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:18:03;7;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:20:28;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:22:54;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:25:19;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:27:45;3;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:30:10;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:32:35;10;9;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:35:00;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:37:26;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:39:51;3;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:42:16;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:44:41;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:47:06;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:49:32;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:51:57;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:54:22;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:56:48;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T05:59:12;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:01:38;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:04:03;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:06:28;5;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:08:54;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:11:18;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:13:45;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:16:09;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:18:34;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:21:00;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:23:25;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:25:50;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:28:20;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:30:40;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:33:05;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:35:31;2;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:37:56;3;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:40:21;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:42:47;3;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:45:11;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:47:37;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:50:03;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:52:28;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:54:53;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:57:18;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T06:59:43;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:02:08;3;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:04:34;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:06:59;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:09:24;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:11:49;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:14:15;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:16:40;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:19:05;3;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:21:30;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:23:55;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:26:21;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:28:46;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:31:11;3;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:33:36;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:36:02;2;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:38:27;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:40:52;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:43:17;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:45:43;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:48:08;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:50:33;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:52:58;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:55:24;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T07:57:49;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:00:14;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:02:39;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:05:05;4;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:07:30;4;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:09:55;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:12:20;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:14:46;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:17:11;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:19:36;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:22:01;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:24:27;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:26:52;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:29:17;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:31:42;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:36:33;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:38:58;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:41:23;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:43:48;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:46:14;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:48:39;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:51:05;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:53:29;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:55:55;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T08:58:20;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:00:45;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:03:10;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:05:36;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:08:01;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:10:26;4;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:12:52;7;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:15:17;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:17:44;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:20:08;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:22:33;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:24:58;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:27:24;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:29:50;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:32:14;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:34:39;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:37:05;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:39:30;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:41:57;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:44:21;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:46:49;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:49:18;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:51:39;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:54:06;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:56:27;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T09:58:53;8;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:01:19;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:03:44;8;7;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:06:12;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:08:36;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:11:01;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:13:29;7;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:15:54;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:18:15;8;8;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:20:44;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:27:59;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:30:25;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:32:48;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:35:14;6;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:37:38;7;7;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:40:04;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:42:33;9;8;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:44:55;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:47:20;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:49:45;7;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:54:35;6;6;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:57:01;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T10:59:27;6;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:01:51;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:04:17;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:06:42;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:11:32;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:13:57;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:16:23;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:18:52;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:21:13;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:26:04;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:28:29;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:30:55;8;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:33:22;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:35:46;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:38:16;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:40:48;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:43:00;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:45:26;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:48:02;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:50:18;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:52:41;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:55:07;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:57:35;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T11:59:59;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:02:25;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:04:53;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:07:17;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:09:39;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:12:04;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:14:35;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:16:55;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:19:21;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:21:53;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:24:13;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:26:37;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:29:03;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:31:28;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:36:18;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:38:47;1;0;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:41:09;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:43:36;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:45:58;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:48:24;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:50:57;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:53:14;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:55:41;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T12:58:04;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:00:30;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:02:54;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:05:20;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:07:45;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:12:37;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:15:03;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:17:26;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:19:53;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:22:18;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:24:42;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:27:10;3;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:29:36;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:32:02;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:34:23;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:36:49;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:39:15;3;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:41:39;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:44:04;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:46:29;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:48:55;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:53:45;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T13:56:12;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:01:01;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:03:27;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:05:53;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:10:42;0;0;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:15:34;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:17:59;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:20:25;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:22:49;1;1;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:25:15;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:27:39;3;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:30:12;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:32:30;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:34:56;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:37:20;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:39:49;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:42:11;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:44:37;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:47:06;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:49:27;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:51:52;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T14:54:18;3;3;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T15:01:33;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T15:03:59;5;5;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T15:06:26;4;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T15:08:51;2;2;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T15:11:16;5;4;
77515;PMS5003;66627;29.424;-98.496;2023-02-10T15:13:44;4;4;
