sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-02-10T01:14:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T01:16:27;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T01:18:58;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-02-10T01:21:26;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T01:23:52;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T01:26:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T01:31:17;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-02-10T01:33:46;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2023-02-10T01:36:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T01:38:45;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T01:41:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T01:44:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T01:46:49;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-02-10T01:49:28;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-10T01:57:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T02:00:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T02:02:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T02:05:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T02:07:57;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-02-10T03:28:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T03:30:33;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T03:33:00;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T03:35:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T03:37:53;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T03:40:20;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T03:42:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T03:45:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T03:47:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T03:50:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T03:52:34;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-02-10T03:55:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T03:57:28;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:02:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:04:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:07:22;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:09:48;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:12:15;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:14:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:17:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:19:59;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:22:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:24:55;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:38:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:41:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:43:31;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:45:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:48:28;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:50:54;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:53:22;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:55:49;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-10T04:58:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T05:03:09;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2023-02-10T05:05:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T05:08:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T05:10:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T05:12:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T05:15:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T05:17:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T05:20:19;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-10T05:22:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T05:25:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T05:27:40;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T05:30:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T05:32:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T05:35:02;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:07:51;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:10:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:12:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:15:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:17:41;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:20:08;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:22:35;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:25:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:27:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:29:59;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:32:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:34:52;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:37:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:39:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:42:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:44:41;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:47:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:49:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:52:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:54:29;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:56:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T06:59:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T07:01:49;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T07:04:16;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T09:58:18;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T10:00:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T10:03:45;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-02-10T10:06:38;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T10:09:22;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T10:12:07;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T10:14:40;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-02-10T10:25:49;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2023-02-10T10:31:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T10:36:21;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T10:38:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T10:41:46;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T10:44:18;19.25;18.25
63898;HPM;50070;-32.946;-60.652;2023-02-10T10:49:36;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2023-02-10T10:55:03;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T11:19:30;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T11:21:59;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T11:24:32;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T11:27:03;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2023-02-10T11:29:40;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-02-10T11:32:28;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T11:34:59;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2023-02-10T11:37:30;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-10T11:40:04;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T11:42:50;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T11:48:05;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2023-02-10T11:50:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T11:53:25;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T12:10:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T12:45:51;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2023-02-10T12:53:39;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T12:59:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T13:01:49;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T13:06:51;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T13:09:50;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-10T13:12:38;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T13:17:46;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-02-10T13:28:48;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-02-10T13:34:10;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T13:37:07;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T13:39:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T13:42:14;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-02-10T14:31:39;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-10T14:34:20;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T14:36:59;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T14:39:28;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T14:41:59;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T14:44:40;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-10T14:47:19;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-02-10T14:50:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T14:52:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T14:57:56;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2023-02-10T15:00:37;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T15:03:09;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2023-02-10T15:05:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T15:08:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T15:10:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T15:13:32;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T15:16:04;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-10T15:18:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T15:21:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T15:24:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T15:26:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T15:29:15;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T18:38:47;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-02-10T18:41:16;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T18:43:42;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-02-10T18:46:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T18:48:41;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2023-02-10T18:51:09;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-02-10T18:53:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T18:56:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T18:58:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T19:01:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T19:03:44;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T19:06:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T19:08:40;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-02-10T19:13:42;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T19:16:20;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T19:18:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T19:21:14;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-02-10T19:23:41;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T19:26:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T19:28:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T19:31:07;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-02-10T19:33:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-02-10T19:36:04;5.25;4.25
