sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T00:45:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T00:48:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T00:51:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T00:53:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T00:56:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T00:59:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T01:46:37;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T01:49:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T01:52:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T01:55:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T01:57:57;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T02:49:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T02:56:30;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T02:59:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T03:46:47;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T03:49:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T03:52:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T03:55:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T03:57:55;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T04:46:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T04:49:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T04:52:10;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T04:54:55;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T04:57:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T05:46:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T05:49:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T05:51:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T05:54:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T05:57:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:00:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:02:57;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:05:43;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:08:31;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:11:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:14:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:16:47;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:19:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:22:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:25:04;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:27:50;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:30:35;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:33:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:36:07;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:38:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:41:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:44:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:47:10;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:49:55;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:52:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:55:26;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T06:58:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:00:57;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:03:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:06:30;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:09:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:12:01;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:14:46;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:17:31;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:20:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:23:04;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:25:49;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:28:35;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:31:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:34:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:36:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:39:38;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:42:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:45:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:48:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:51:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:53:48;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:56:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T07:59:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:02:04;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:04:50;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:07:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:10:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:13:10;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:15:56;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:18:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:21:26;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:24:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:26:57;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:29:45;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:32:37;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:35:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:38:10;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:40:56;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:43:42;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:46:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:49:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:52:00;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:54:46;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T08:57:31;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:00:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:03:03;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:05:49;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:08:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:11:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:14:08;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:16:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:19:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:22:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:25:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:27:57;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:30:42;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:33:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:36:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:39:04;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:42:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:45:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:48:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:54:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:57:05;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T09:59:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T10:02:49;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T10:05:45;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T10:11:31;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T10:17:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T10:20:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T10:32:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T10:35:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T10:38:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T10:41:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T10:43:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T10:49:30;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T10:52:26;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T10:55:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T10:58:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:01:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:04:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:07:01;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:09:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:12:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:18:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:21:08;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:23:54;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:26:40;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:29:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:32:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:35:14;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:38:07;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:41:04;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:43:50;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:46:36;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:49:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:52:07;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:54:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T11:57:48;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T12:01:08;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T12:04:10;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T12:13:09;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T12:16:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T12:19:32;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T12:25:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T12:41:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T12:44:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T12:53:50;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T12:56:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T12:59:49;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T13:05:36;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T13:08:30;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T13:11:26;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T13:14:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T13:17:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T13:20:01;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T13:22:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T13:32:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T13:35:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T13:38:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T13:41:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T13:44:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T13:47:36;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T13:50:26;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T14:02:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T14:05:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T14:07:47;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T14:10:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T14:13:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T14:19:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T14:25:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T14:28:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T14:31:13;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T14:34:04;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T14:40:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T14:42:48;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T14:45:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T14:48:26;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T14:51:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T14:54:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T14:57:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:00:00;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:02:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:05:59;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:09:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:12:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:17:59;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:21:26;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:24:29;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:27:21;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:30:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:33:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:39:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:42:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:45:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:48:07;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:50:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:53:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:56:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T15:59:15;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:02:03;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:04:49;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:07:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:10:24;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:13:13;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:15:59;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:18:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:21:30;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:24:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:27:05;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:29:51;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:32:37;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:35:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:38:09;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:41:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:43:47;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:46:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:49:19;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:52:08;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:54:53;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T16:57:39;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:00:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:03:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:05:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:08:45;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:11:31;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:14:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:17:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:19:48;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:22:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:25:20;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:28:06;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:30:52;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:33:37;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:36:25;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:39:16;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:42:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:44:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:47:44;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:50:33;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:53:18;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:56:05;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T17:58:50;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:01:36;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:04:23;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:07:09;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:09:56;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:12:41;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:15:27;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:18:12;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:20:58;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:23:45;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:26:31;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:29:17;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:32:02;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:34:48;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:37:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:40:22;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:43:11;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:46:03;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:48:49;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:51:34;66386.44;;;-144.91;100.00
70885;BME280;58511;52.38898416;13.09413422;2023-02-10T18:54:23;66386.44;;;-144.91;100.00
