sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T00:28:48;25;23;13
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T01:29:01;29;20;12
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T03:29:35;24;20;15
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T04:29:49;33;20;11
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T05:30:03;24;17;14
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T06:30:16;29;20;15
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T07:30:29;29;18;12
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T08:30:43;34;23;15
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T09:30:56;26;24;19
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T10:31:13;21;21;13
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T14:26:19;25;17;11
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T15:26:31;32;20;12
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T16:26:47;19;14;10
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T17:27:01;15;13;10
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T18:27:14;16;15;12
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T19:27:29;42;32;22
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T20:27:44;38;31;22
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T21:28:00;43;28;17
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T22:28:15;35;26;17
45596;PMS7003;33090;51.16538495;17.15350717;2023-02-10T23:28:28;33;25;15
