sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76419;SPS30;65251;51.022;13.736;2023-02-10T00:00:10;24.48;24.18;23.58;21.60;172.51;172.44;172.24;170.95;147.18;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:00:42;25.40;25.04;24.30;22.13;176.75;176.67;176.43;174.97;150.39;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:01:14;24.22;23.88;23.18;21.11;168.63;168.55;168.32;166.93;143.49;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:01:47;24.37;24.09;23.52;21.58;172.31;172.24;172.05;170.79;147.10;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:02:17;25.73;25.36;24.60;22.39;178.82;178.73;178.49;176.99;152.11;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T00:02:48;25.44;25.03;24.21;21.93;175.15;175.06;174.80;173.23;148.69;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:03:20;25.15;24.75;23.94;21.71;173.38;173.29;173.03;171.50;147.23;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:03:51;25.72;25.34;24.58;22.36;178.55;178.46;178.22;176.71;151.84;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T00:04:22;24.67;24.39;23.82;21.87;174.66;174.58;174.39;173.14;149.15;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T00:04:54;25.83;25.47;24.77;22.60;180.48;180.39;180.16;178.71;153.69;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:05:25;25.37;24.99;24.23;22.03;175.96;175.88;175.64;174.14;149.62;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:05:56;25.53;25.22;24.59;22.53;179.91;179.83;179.62;178.27;153.48;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:06:27;25.77;25.48;24.89;22.85;182.48;182.40;182.20;180.89;155.83;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:06:58;25.06;24.71;24.02;21.91;175.01;174.93;174.70;173.29;149.02;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:07:29;24.74;24.44;23.84;21.85;174.50;174.43;174.22;172.93;148.89;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T00:08:00;24.31;24.01;23.41;21.44;171.23;171.15;170.95;169.66;146.06;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:08:33;24.17;23.84;23.16;21.12;168.71;168.63;168.41;167.04;143.64;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:09:04;25.74;25.39;24.70;22.55;180.06;179.98;179.75;178.32;153.38;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:09:35;25.92;25.60;24.95;22.84;182.38;182.30;182.08;180.70;155.54;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:10:06;25.14;24.84;24.24;22.22;177.47;177.39;177.19;175.88;151.45;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T00:10:37;24.75;24.48;23.96;22.05;176.06;175.98;175.80;174.59;150.49;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:11:10;24.43;24.10;23.44;21.41;170.96;170.88;170.67;169.31;145.64;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:11:41;25.59;25.30;24.70;22.66;181.00;180.92;180.72;179.40;154.52;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:12:27;26.32;26.04;25.48;23.44;187.22;187.14;186.95;185.66;160.03;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:12:59;25.06;24.77;24.19;22.20;177.30;177.22;177.03;175.74;151.38;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:13:29;25.52;25.16;24.45;22.29;178.01;177.92;177.69;176.24;151.53;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:14:00;25.53;25.20;24.53;22.43;179.12;179.04;178.82;177.43;152.67;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:14:32;25.54;25.16;24.41;22.22;177.43;177.34;177.10;175.61;150.92;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T00:15:03;26.09;25.72;25.00;22.79;181.99;181.91;181.67;180.19;154.93;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:15:36;24.39;24.12;23.57;21.66;172.97;172.89;172.71;171.48;147.76;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T00:16:10;25.30;24.97;24.32;22.24;177.59;177.51;177.30;175.93;151.39;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:16:42;24.89;24.53;23.81;21.69;173.20;173.11;172.88;171.45;147.36;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:17:13;25.33;24.98;24.29;22.16;177.00;176.91;176.69;175.27;150.74;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:17:47;24.89;24.56;23.91;21.85;174.52;174.44;174.23;172.87;148.74;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:18:18;24.44;24.17;23.63;21.72;173.49;173.42;173.23;172.01;148.23;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:18:49;24.84;24.57;24.02;22.07;176.25;176.18;175.99;174.75;150.57;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:19:20;26.00;25.64;24.93;22.74;181.59;181.51;181.27;179.81;154.63;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:19:53;25.09;24.76;24.10;22.02;175.87;175.78;175.57;174.19;149.86;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:20:24;24.97;24.59;23.84;21.68;173.14;173.06;172.82;171.35;147.22;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T00:20:55;26.00;25.60;24.80;22.53;179.95;179.86;179.61;178.06;152.94;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:21:26;25.35;24.92;24.08;21.78;173.95;173.86;173.59;172.00;147.57;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T00:21:58;24.53;24.13;23.33;21.12;168.69;168.60;168.35;166.82;143.17;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:22:30;24.34;24.03;23.41;21.42;171.06;170.98;170.78;169.47;145.86;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:23:00;24.50;24.14;23.43;21.34;170.41;170.33;170.10;168.69;144.99;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T00:23:33;25.01;24.63;23.86;21.67;173.07;172.98;172.74;171.24;147.08;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:24:04;23.64;23.37;22.84;20.97;167.50;167.43;167.25;166.05;143.06;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T00:24:35;24.52;24.28;23.80;21.94;175.23;175.16;174.99;173.83;149.92;0.50
76419;SPS30;65251;51.022;13.736;2023-02-10T00:25:07;24.21;24.03;23.66;21.95;175.25;175.19;175.05;174.03;150.33;0.50
76419;SPS30;65251;51.022;13.736;2023-02-10T00:25:38;24.48;24.28;23.89;22.14;176.81;176.75;176.60;175.55;151.61;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T00:26:10;23.81;23.61;23.22;21.50;171.72;171.66;171.51;170.47;147.20;0.50
76419;SPS30;65251;51.022;13.736;2023-02-10T00:26:44;23.16;22.98;22.61;20.95;167.30;167.24;167.10;166.11;143.45;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:27:15;24.52;24.23;23.64;21.67;173.09;173.01;172.82;171.54;147.71;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T00:27:50;25.35;24.95;24.15;21.91;174.98;174.89;174.64;173.10;148.64;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T00:28:21;25.73;25.36;24.62;22.43;179.13;179.05;178.81;177.33;152.44;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:28:53;25.08;24.76;24.12;22.06;176.18;176.10;175.88;174.53;150.20;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:29:24;25.27;24.89;24.13;21.92;175.10;175.01;174.77;173.27;148.85;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:29:56;23.46;23.17;22.60;20.70;165.29;165.22;165.02;163.79;141.00;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:30:28;23.42;23.14;22.58;20.71;165.35;165.28;165.09;163.88;141.12;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:30:58;24.78;24.42;23.72;21.61;172.57;172.49;172.26;170.84;146.87;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T00:31:29;24.74;24.37;23.63;21.49;171.64;171.56;171.32;169.86;145.95;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:32:01;23.93;23.54;22.76;20.62;164.64;164.56;164.31;162.83;139.76;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:32:32;24.41;24.01;23.23;21.05;168.11;168.02;167.78;166.27;142.73;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:33:07;25.93;25.37;24.26;21.65;172.94;172.83;172.50;170.59;145.80;0.59
76419;SPS30;65251;51.022;13.736;2023-02-10T00:33:38;26.14;25.54;24.35;21.64;172.86;172.74;172.39;170.39;145.46;0.58
76419;SPS30;65251;51.022;13.736;2023-02-10T00:34:09;24.74;24.25;23.27;20.87;166.68;166.58;166.29;164.56;140.84;0.57
76419;SPS30;65251;51.022;13.736;2023-02-10T00:34:42;24.89;24.42;23.51;21.16;169.01;168.92;168.64;166.97;143.06;0.57
76419;SPS30;65251;51.022;13.736;2023-02-10T00:35:13;24.07;23.63;22.75;20.49;163.66;163.57;163.30;161.70;138.57;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T00:35:44;23.94;23.56;22.81;20.71;165.36;165.28;165.04;163.59;140.48;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:36:16;26.44;26.05;25.26;22.97;183.43;183.34;183.09;181.53;155.97;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:36:48;25.88;25.52;24.80;22.62;180.66;180.58;180.34;178.88;153.82;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:37:19;24.21;23.88;23.22;21.19;169.26;169.18;168.96;167.61;144.16;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:37:51;23.62;23.32;22.71;20.78;165.96;165.89;165.69;164.41;141.50;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:38:21;24.32;23.99;23.34;21.31;170.21;170.13;169.92;168.57;145.00;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:38:54;24.16;23.87;23.29;21.36;170.57;170.49;170.30;169.04;145.57;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T00:39:26;24.61;24.36;23.86;21.98;175.55;175.48;175.31;174.13;150.15;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T00:39:57;22.65;22.48;22.13;20.52;163.89;163.83;163.70;162.74;140.57;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T00:40:28;22.75;22.53;22.10;20.39;162.85;162.79;162.63;161.57;139.38;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:41:01;24.30;24.00;23.41;21.44;171.21;171.14;170.94;169.65;146.06;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:41:32;24.72;24.35;23.61;21.47;171.44;171.35;171.12;169.66;145.77;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:42:03;24.50;24.13;23.38;21.24;169.60;169.52;169.28;167.82;144.15;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:42:35;24.87;24.47;23.68;21.48;171.53;171.45;171.20;169.68;145.69;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:43:06;24.49;24.07;23.26;21.04;168.04;167.95;167.69;166.15;142.56;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T00:43:36;24.63;24.23;23.41;21.19;169.27;169.18;168.92;167.38;143.64;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:44:09;25.17;24.77;23.97;21.75;173.69;173.60;173.35;171.82;147.53;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:44:40;25.59;25.18;24.35;22.06;176.22;176.13;175.87;174.29;149.61;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T00:45:12;25.74;25.32;24.47;22.15;176.90;176.81;176.54;174.94;150.12;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T00:45:43;25.25;24.82;23.96;21.66;172.98;172.89;172.62;171.02;146.70;0.57
76419;SPS30;65251;51.022;13.736;2023-02-10T00:46:14;25.80;25.32;24.34;21.88;174.78;174.68;174.38;172.63;147.86;0.57
76419;SPS30;65251;51.022;13.736;2023-02-10T00:46:46;24.77;24.35;23.50;21.23;169.60;169.50;169.24;167.66;143.81;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T00:47:18;24.01;23.68;23.02;21.00;167.68;167.60;167.39;166.04;142.79;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:47:49;24.63;24.39;23.91;22.06;176.17;176.10;175.93;174.78;150.75;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T00:48:20;24.58;24.33;23.82;21.94;175.23;175.16;174.99;173.80;149.85;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T00:48:51;24.20;23.94;23.41;21.53;171.96;171.89;171.71;170.51;146.95;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:49:22;25.34;25.04;24.44;22.42;179.01;178.93;178.73;177.42;152.80;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:49:53;24.62;24.31;23.70;21.70;173.28;173.20;173.00;171.69;147.79;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:50:24;24.44;24.11;23.48;21.46;171.36;171.28;171.07;169.74;146.05;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:50:55;25.21;24.91;24.30;22.28;177.94;177.86;177.66;176.34;151.85;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:51:26;25.49;25.12;24.39;22.21;177.34;177.25;177.01;175.54;150.88;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:51:58;24.13;23.82;23.19;21.20;169.31;169.23;169.02;167.71;144.31;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:52:29;24.75;24.47;23.89;21.93;175.10;175.02;174.83;173.56;149.50;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:52:59;25.97;25.68;25.12;23.09;184.42;184.34;184.15;182.86;157.59;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T00:53:31;24.22;23.97;23.47;21.62;172.63;172.56;172.38;171.21;147.61;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:54:04;25.63;25.33;24.73;22.69;181.23;181.16;180.95;179.64;154.72;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:54:35;25.03;24.65;23.91;21.74;173.65;173.56;173.33;171.86;147.66;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:55:07;25.29;24.95;24.29;22.19;177.21;177.13;176.91;175.52;151.01;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T00:55:37;26.25;25.92;25.26;23.12;184.61;184.53;184.31;182.91;157.43;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:56:08;26.40;25.99;25.18;22.88;182.72;182.63;182.37;180.80;155.30;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:56:41;25.20;24.87;24.20;22.11;176.60;176.51;176.30;174.91;150.48;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:57:12;24.67;24.41;23.91;22.02;175.87;175.80;175.62;174.43;150.40;0.51
76419;SPS30;65251;51.022;13.736;2023-02-10T00:57:43;24.89;24.63;24.09;22.16;176.94;176.86;176.68;175.45;151.22;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T00:58:14;26.08;25.79;25.20;23.14;184.80;184.72;184.52;183.20;157.83;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T00:58:45;26.04;25.68;24.97;22.78;181.93;181.84;181.61;180.15;154.93;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T00:59:17;25.88;25.48;24.68;22.41;178.95;178.86;178.61;177.05;152.06;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T00:59:50;25.77;25.38;24.62;22.39;178.78;178.69;178.45;176.93;152.02;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T01:00:20;24.84;24.54;23.96;21.97;175.47;175.39;175.20;173.91;149.77;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T01:00:52;24.94;24.63;24.01;21.98;175.50;175.42;175.21;173.88;149.67;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T01:01:24;26.58;26.21;25.49;23.26;185.75;185.66;185.43;183.94;158.20;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T01:01:54;26.42;26.11;25.49;23.38;186.68;186.60;186.39;185.02;159.35;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T01:02:26;24.65;24.33;23.69;21.66;172.95;172.87;172.66;171.32;147.41;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T01:02:57;25.09;24.75;24.06;21.95;175.33;175.24;175.02;173.61;149.31;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T01:03:28;26.14;25.77;25.05;22.85;182.52;182.44;182.20;180.73;155.42;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T01:03:59;25.29;24.93;24.22;22.08;176.36;176.27;176.04;174.61;150.13;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T01:04:30;25.45;25.07;24.30;22.08;176.33;176.24;175.99;174.48;149.89;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T01:05:01;26.85;26.29;25.18;22.51;179.80;179.69;179.35;177.42;151.73;0.58
76419;SPS30;65251;51.022;13.736;2023-02-10T01:05:33;26.16;25.59;24.47;21.83;174.36;174.24;173.91;171.98;146.98;0.57
76419;SPS30;65251;51.022;13.736;2023-02-10T01:06:04;27.39;26.78;25.56;22.75;181.72;181.60;181.24;179.17;153.03;0.59
76419;SPS30;65251;51.022;13.736;2023-02-10T01:06:35;26.26;25.75;24.72;22.19;177.24;177.14;176.83;175.01;149.83;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T01:07:07;25.60;25.11;24.15;21.71;173.39;173.29;172.99;171.25;146.68;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T01:07:38;25.42;25.02;24.21;21.96;175.34;175.25;175.00;173.45;148.92;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T01:08:09;24.65;24.33;23.70;21.69;173.19;173.11;172.90;171.57;147.66;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T01:08:40;24.61;24.25;23.53;21.41;170.97;170.89;170.65;169.22;145.42;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T01:09:12;25.33;24.92;24.11;21.85;174.51;174.42;174.16;172.60;148.17;0.57
76419;SPS30;65251;51.022;13.736;2023-02-10T01:09:44;24.26;23.85;23.04;20.85;166.50;166.41;166.16;164.63;141.25;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T01:10:15;24.53;24.23;23.62;21.64;172.81;172.74;172.53;171.24;147.42;0.51
76419;SPS30;65251;51.022;13.736;2023-02-10T01:10:46;24.79;24.52;24.00;22.08;176.34;176.27;176.08;174.87;150.73;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T01:11:18;25.42;24.95;24.02;21.62;172.68;172.58;172.30;170.60;146.17;0.59
76419;SPS30;65251;51.022;13.736;2023-02-10T01:11:48;25.71;25.10;23.88;21.17;169.13;169.01;168.66;166.64;142.16;0.59
76419;SPS30;65251;51.022;13.736;2023-02-10T01:12:19;25.12;24.61;23.58;21.11;168.63;168.52;168.21;166.43;142.37;0.57
76419;SPS30;65251;51.022;13.736;2023-02-10T01:12:51;25.41;24.93;23.97;21.55;172.11;172.01;171.72;170.00;145.60;0.57
76419;SPS30;65251;51.022;13.736;2023-02-10T01:13:21;25.77;25.29;24.34;21.92;175.07;174.97;174.68;172.96;148.20;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T01:13:52;25.32;24.86;23.95;21.60;172.49;172.39;172.11;170.45;146.11;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T01:14:24;24.11;23.73;22.96;20.82;166.30;166.21;165.97;164.50;141.24;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T01:14:56;23.74;23.41;22.76;20.77;165.84;165.77;165.55;164.22;141.23;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T01:15:27;23.36;23.09;22.56;20.72;165.46;165.39;165.21;164.02;141.31;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T01:15:59;24.81;24.59;24.15;22.33;178.33;178.26;178.10;176.99;152.75;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T01:16:30;23.90;23.70;23.30;21.57;172.24;172.18;172.03;170.98;147.62;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T01:17:01;24.06;23.81;23.33;21.49;171.63;171.56;171.39;170.24;146.79;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T01:17:33;25.32;25.00;24.37;22.31;178.13;178.06;177.84;176.49;151.92;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T01:18:03;24.97;24.52;23.63;21.31;170.21;170.11;169.84;168.21;144.20;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T01:18:34;23.44;23.06;22.31;20.22;161.50;161.41;161.18;159.74;137.12;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T01:19:05;24.18;23.76;22.92;20.69;165.27;165.17;164.91;163.36;140.08;0.57
76419;SPS30;65251;51.022;13.736;2023-02-10T01:19:37;24.56;24.10;23.20;20.89;166.83;166.74;166.46;164.82;141.23;0.57
76419;SPS30;65251;51.022;13.736;2023-02-10T01:20:08;24.81;24.42;23.65;21.48;171.52;171.43;171.18;169.69;145.74;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T01:20:39;23.26;23.01;22.50;20.68;165.17;165.10;164.93;163.77;141.13;0.51
76419;SPS30;65251;51.022;13.736;2023-02-10T01:21:12;23.03;22.84;22.47;20.81;166.20;166.14;166.00;165.00;142.48;0.50
76419;SPS30;65251;51.022;13.736;2023-02-10T01:21:46;22.53;22.33;21.95;20.31;162.19;162.13;161.98;160.99;138.97;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T01:22:17;23.86;23.57;23.01;21.10;168.50;168.42;168.23;167.00;143.81;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T01:22:48;24.05;23.67;22.92;20.80;166.13;166.04;165.80;164.35;141.13;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T01:23:19;24.94;24.54;23.74;21.52;171.84;171.75;171.49;169.96;145.90;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T01:23:50;24.20;23.86;23.17;21.11;168.61;168.52;168.30;166.92;143.50;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T01:24:22;24.97;24.64;23.99;21.92;175.08;175.00;174.78;173.42;149.21;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T01:24:54;24.61;24.30;23.68;21.67;173.03;172.95;172.75;171.43;147.54;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T01:25:25;23.81;23.47;22.80;20.77;165.90;165.82;165.61;164.25;141.20;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T01:25:55;24.82;24.39;23.55;21.29;170.05;169.96;169.70;168.13;144.22;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T01:26:30;25.46;25.01;24.10;21.74;173.65;173.55;173.27;171.61;147.12;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T01:27:01;25.03;24.59;23.73;21.44;171.22;171.13;170.86;169.25;145.16;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T01:27:32;26.10;25.63;24.69;22.26;177.77;177.67;177.38;175.67;150.57;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T01:28:03;24.71;24.30;23.47;21.23;169.58;169.49;169.23;167.68;143.86;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T01:28:36;23.82;23.45;22.73;20.65;164.89;164.81;164.57;163.16;140.14;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T01:29:07;22.48;22.16;21.52;19.61;156.64;156.57;156.36;155.08;133.32;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T01:29:38;24.27;23.85;23.02;20.81;166.21;166.12;165.86;164.32;140.94;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T01:30:10;25.11;24.68;23.82;21.53;171.97;171.87;171.61;170.01;145.83;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T01:30:41;23.31;23.04;22.49;20.64;164.80;164.73;164.55;163.35;140.69;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T01:31:13;24.04;23.74;23.16;21.22;169.47;169.40;169.20;167.94;144.60;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T01:31:46;24.73;24.39;23.70;21.62;172.64;172.56;172.34;170.95;147.00;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T01:32:17;24.62;24.16;23.24;20.92;167.06;166.96;166.68;165.03;141.38;0.57
76419;SPS30;65251;51.022;13.736;2023-02-10T01:32:48;23.75;23.42;22.74;20.72;165.50;165.42;165.21;163.85;140.86;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T01:33:24;23.73;23.44;22.87;20.96;167.40;167.33;167.14;165.90;142.85;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T01:33:54;24.99;24.56;23.69;21.39;170.85;170.75;170.48;168.87;144.82;0.57
76419;SPS30;65251;51.022;13.736;2023-02-10T01:34:25;25.92;25.36;24.25;21.64;172.87;172.76;172.42;170.52;145.74;0.57
76419;SPS30;65251;51.022;13.736;2023-02-10T01:34:57;26.19;25.64;24.55;21.94;175.26;175.15;174.82;172.93;147.87;0.57
76419;SPS30;65251;51.022;13.736;2023-02-10T01:35:28;24.39;23.94;23.06;20.78;165.94;165.85;165.58;163.97;140.52;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T01:36:01;24.06;23.71;23.01;20.95;167.32;167.24;167.01;165.62;142.35;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T01:36:35;23.85;23.54;22.92;20.95;167.31;167.23;167.03;165.73;142.60;0.53
76419;SPS30;65251;51.022;13.736;2023-02-10T01:37:06;24.59;24.30;23.71;21.74;173.64;173.56;173.37;172.09;148.20;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T01:37:38;24.50;24.15;23.45;21.37;170.65;170.57;170.35;168.94;145.23;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T01:38:10;24.41;24.07;23.38;21.31;170.17;170.09;169.87;168.48;144.85;0.54
76419;SPS30;65251;51.022;13.736;2023-02-10T01:38:41;24.17;23.87;23.26;21.29;170.02;169.95;169.74;168.45;144.99;0.52
76419;SPS30;65251;51.022;13.736;2023-02-10T01:39:14;23.19;22.88;22.26;20.32;162.29;162.22;162.01;160.73;138.25;0.55
76419;SPS30;65251;51.022;13.736;2023-02-10T01:39:47;24.42;23.92;22.91;20.49;163.69;163.59;163.29;161.54;138.16;0.58
76419;SPS30;65251;51.022;13.736;2023-02-10T01:40:18;26.18;25.56;24.33;21.58;172.34;172.22;171.86;169.81;144.87;0.58
76419;SPS30;65251;51.022;13.736;2023-02-10T01:40:50;26.36;25.81;24.70;22.07;176.31;176.20;175.87;173.95;148.73;0.56
76419;SPS30;65251;51.022;13.736;2023-02-10T01:41:21;26.08;25.59;24.62;22.15;176.92;176.82;176.52;174.77;149.72;0.54
