sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2023-02-10T00:01:22;39.59;35.94;42.22;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:03:50;39.12;35.86;41.53;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:06:20;39.41;36.45;42.09;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:08:48;39.17;36.20;41.30;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:11:16;39.14;35.94;41.68;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:13:45;39.24;35.94;41.38;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:16:14;39.55;35.94;42.29;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:18:42;39.57;36.10;45.11;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:21:13;39.21;36.20;43.09;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:23:41;39.41;36.45;42.09;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:26:11;39.25;35.94;43.39;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:28:41;39.02;35.04;41.14;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:31:13;39.35;35.66;44.15;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:33:41;39.48;36.20;44.51;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:36:11;39.09;35.94;41.68;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:38:39;39.09;35.36;42.71;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:41:10;39.18;35.66;42.98;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:43:37;38.93;35.66;41.46;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:46:06;39.02;35.94;41.68;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:51:51;39.40;36.20;42.59;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:54:30;39.27;35.94;41.61;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:56:57;39.35;36.20;41.96;;
61095;Laerm;20450;49.074;9.158;2023-02-10T00:59:24;39.28;36.20;41.38;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:01:51;39.25;35.66;41.96;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:04:19;39.33;35.36;44.23;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:06:46;39.30;35.04;45.17;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:09:13;39.04;35.36;41.22;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:11:40;39.44;35.66;43.09;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:14:08;39.44;35.66;42.22;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:16:36;39.92;36.45;42.88;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:19:04;39.06;36.20;41.14;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:21:33;40.18;35.94;43.99;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:24:00;39.92;36.69;44.66;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:26:30;39.34;36.20;41.75;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:28:57;39.48;36.20;42.35;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:31:24;39.72;36.20;48.63;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:33:54;39.01;35.94;42.03;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:36:24;38.95;35.66;41.46;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:38:53;39.16;35.94;41.82;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:41:22;38.91;35.36;41.19;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:43:56;39.21;35.36;43.24;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:46:25;39.21;36.20;42.47;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:48:57;39.50;35.94;44.54;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:51:37;39.16;35.66;41.30;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:54:10;39.19;35.31;43.24;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:56:40;39.33;36.20;43.54;;
61095;Laerm;20450;49.074;9.158;2023-02-10T01:59:08;39.11;35.94;41.53;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:01:36;39.72;35.36;44.03;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:04:03;39.10;35.66;42.88;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:06:35;39.51;35.66;42.59;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:09:03;54.15;35.94;90.26;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:11:46;38.96;35.66;41.22;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:14:31;39.02;35.66;41.38;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:17:11;39.11;35.94;42.59;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:20:08;39.03;36.20;42.16;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:23:05;39.82;35.66;44.52;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:25:55;39.01;35.66;41.38;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:28:45;39.09;35.66;41.22;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:31:52;39.09;35.04;42.76;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:34:35;39.04;35.94;42.16;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:37:11;38.88;35.66;41.06;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:39:42;39.17;35.94;42.59;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:42:17;38.99;35.04;41.22;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:44:48;39.03;35.66;42.41;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:47:57;38.88;35.66;41.22;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:50:33;38.90;35.04;41.30;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:53:21;39.71;35.66;44.54;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:56:03;39.46;35.31;43.63;;
61095;Laerm;20450;49.074;9.158;2023-02-10T02:58:50;39.87;36.20;44.11;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:01:34;39.51;35.94;46.25;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:04:04;39.33;36.20;43.14;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:06:32;39.42;36.45;42.59;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:09:00;39.16;36.45;41.61;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:11:26;39.39;35.66;41.75;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:13:53;39.21;35.94;42.41;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:16:20;39.39;35.94;44.31;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:18:47;41.05;36.91;45.23;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:21:16;39.39;35.94;42.16;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:23:43;39.20;35.94;43.24;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:26:11;39.37;36.10;44.58;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:28:38;39.65;36.69;42.82;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:31:07;39.68;36.69;44.11;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:33:35;39.29;35.66;41.89;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:36:03;39.06;35.94;41.75;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:38:33;39.41;36.20;42.90;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:41:15;39.61;36.69;42.35;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:43:42;39.25;36.20;41.96;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:46:16;39.66;36.45;42.82;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:48:43;39.59;35.66;43.86;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:51:11;40.20;36.69;45.60;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:53:40;40.19;36.91;44.62;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:56:07;39.87;36.69;47.50;;
61095;Laerm;20450;49.074;9.158;2023-02-10T03:58:34;40.57;36.45;45.14;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:01:09;39.79;36.45;44.07;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:03:36;40.29;36.91;42.82;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:06:04;40.16;36.91;42.82;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:08:31;40.27;37.12;42.71;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:11:09;40.47;37.70;43.68;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:13:36;39.86;36.69;43.49;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:16:06;39.99;36.20;42.47;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:18:34;40.17;36.91;45.23;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:21:02;40.52;37.12;43.14;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:23:30;40.20;37.32;43.19;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:25:58;39.90;36.45;43.63;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:28:27;40.54;36.91;44.03;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:30:59;40.35;37.12;44.69;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:33:27;40.66;37.32;44.52;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:35:55;40.42;37.12;44.83;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:38:23;40.63;37.70;44.39;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:40:50;41.07;37.12;45.97;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:43:17;40.59;37.12;45.07;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:45:46;40.44;37.32;45.66;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:48:14;40.58;37.52;42.98;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:50:41;40.09;37.32;42.35;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:53:09;40.26;36.69;43.29;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:55:36;41.05;36.91;50.15;;
61095;Laerm;20450;49.074;9.158;2023-02-10T04:58:04;40.53;36.69;43.58;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:00:31;40.63;37.32;44.62;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:02:59;40.83;37.88;44.23;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:05:26;41.16;38.21;44.07;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:07:54;41.42;38.81;43.39;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:10:21;41.28;37.52;45.11;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:12:49;40.75;37.70;44.27;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:15:16;41.22;37.88;44.43;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:17:43;41.54;38.67;46.05;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:20:11;41.01;38.21;44.80;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:22:39;41.29;38.67;45.63;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:25:07;41.27;37.88;43.99;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:27:36;41.16;38.05;54.95;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:30:05;41.45;38.02;50.28;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:32:33;41.79;38.52;53.31;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:35:00;40.85;36.91;43.94;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:37:29;41.35;38.37;45.14;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:39:59;41.17;38.05;47.54;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:42:27;41.30;38.05;46.02;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:44:54;41.20;38.18;47.24;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:47:21;41.88;38.81;46.05;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:49:48;41.48;38.52;45.42;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:52:15;41.42;38.81;45.23;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:54:43;41.92;38.67;45.75;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:57:10;40.83;37.88;44.69;;
61095;Laerm;20450;49.074;9.158;2023-02-10T05:59:37;41.76;37.70;45.27;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:02:04;41.24;38.37;45.07;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:04:32;41.75;38.81;45.04;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:07:55;41.28;37.32;52.51;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:10:27;40.98;37.88;46.45;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:12:55;41.28;38.02;46.05;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:15:57;41.53;36.91;45.42;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:18:33;41.44;38.21;45.04;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:21:34;40.79;37.88;45.23;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:24:34;41.42;38.37;48.52;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:27:40;41.70;38.52;48.63;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:30:09;42.52;40.03;47.91;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:32:36;41.86;39.08;47.52;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:35:04;41.91;38.67;50.89;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:37:35;41.69;38.52;46.13;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:40:03;42.34;38.81;53.39;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:42:31;41.96;38.81;48.71;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:45:09;42.09;39.58;57.20;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:47:41;41.82;38.81;47.61;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:50:09;42.06;39.57;46.55;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:52:36;41.73;39.21;52.18;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:55:03;42.66;38.52;58.02;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:57:31;41.94;37.70;54.22;;
61095;Laerm;20450;49.074;9.158;2023-02-10T06:59:58;41.76;38.37;47.59;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:02:26;41.84;38.05;46.71;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:04:53;41.61;39.21;44.35;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:07:20;41.83;39.08;47.65;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:09:47;41.69;38.81;46.91;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:12:14;42.20;38.95;49.34;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:14:41;42.04;37.88;51.13;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:17:08;41.63;39.08;45.27;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:19:36;41.83;39.21;46.23;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:22:04;42.22;38.81;47.74;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:24:31;42.47;39.08;51.89;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:26:58;42.63;40.33;46.59;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:29:25;42.32;38.95;49.71;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:31:52;42.50;39.23;47.12;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:34:19;42.31;39.70;47.23;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:36:48;42.29;39.21;53.27;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:39:14;42.68;39.68;48.15;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:41:42;42.22;39.34;51.58;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:44:09;42.63;39.81;46.59;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:46:36;42.35;38.52;49.35;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:49:03;41.83;38.67;46.15;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:51:33;42.06;38.52;46.38;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:54:04;42.34;38.37;49.77;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:56:31;42.67;38.67;47.18;;
61095;Laerm;20450;49.074;9.158;2023-02-10T07:58:58;42.37;38.37;52.33;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:01:25;42.66;38.67;52.92;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:03:52;41.73;38.95;45.89;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:06:21;42.40;38.95;57.60;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:08:49;41.90;39.21;44.97;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:11:17;41.84;38.74;44.83;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:13:47;43.10;39.34;60.80;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:16:47;42.15;38.67;51.97;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:19:14;42.54;39.34;46.18;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:21:41;42.21;38.67;46.28;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:24:08;41.89;38.95;45.72;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:26:39;42.26;39.46;45.48;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:29:06;42.59;40.13;51.43;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:31:33;42.27;39.08;46.94;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:34:00;42.06;39.34;52.88;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:36:28;43.02;40.71;46.52;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:38:56;42.31;40.03;45.04;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:41:25;42.18;39.58;46.66;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:43:53;42.09;38.95;51.32;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:46:21;42.69;39.81;47.93;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:48:48;42.20;39.92;46.76;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:51:16;42.69;39.81;49.33;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:53:43;42.72;39.57;51.15;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:56:16;42.61;39.34;47.16;;
61095;Laerm;20450;49.074;9.158;2023-02-10T08:58:44;47.32;39.89;60.35;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:01:16;42.93;38.95;47.98;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:03:44;42.30;39.92;49.93;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:06:14;43.41;40.13;54.51;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:08:42;42.88;39.70;49.52;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:11:09;42.67;40.23;49.38;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:13:36;42.52;39.92;48.22;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:16:04;43.16;39.70;49.44;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:18:32;43.40;40.13;52.24;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:21:01;42.28;39.81;48.99;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:23:29;42.28;39.92;44.87;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:25:59;42.35;39.58;48.31;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:28:27;43.06;39.81;50.04;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:30:54;42.77;39.08;53.53;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:33:21;44.01;39.81;55.64;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:35:49;42.94;39.34;52.36;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:38:17;43.19;39.70;48.66;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:40:56;43.09;39.58;54.65;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:43:55;42.68;39.92;50.03;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:46:39;43.06;39.92;54.44;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:49:43;42.66;39.46;47.72;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:52:28;42.53;39.34;54.71;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:54:56;42.23;38.81;48.48;;
61095;Laerm;20450;49.074;9.158;2023-02-10T09:57:37;42.66;39.34;53.64;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:00:20;43.00;38.37;54.97;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:02:54;43.35;40.13;51.52;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:05:38;43.18;40.13;59.12;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:08:23;43.20;39.81;54.40;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:10:52;43.12;40.33;60.99;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:13:28;42.05;39.70;48.88;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:16:17;42.87;39.58;46.35;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:19:03;43.75;40.13;50.58;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:21:46;42.23;38.95;49.11;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:24:45;43.08;38.95;48.12;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:27:31;42.95;39.34;49.20;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:30:11;42.48;38.21;50.38;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:32:44;42.81;39.46;57.84;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:35:17;43.62;40.23;49.40;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:37:46;42.24;38.95;46.30;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:40:21;42.94;39.21;51.39;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:42:53;43.29;39.46;57.40;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:45:28;43.45;40.13;56.16;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:48:03;42.07;38.81;46.25;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:50:32;42.88;39.81;59.67;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:53:15;43.25;39.58;56.85;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:55:50;42.27;38.81;57.44;;
61095;Laerm;20450;49.074;9.158;2023-02-10T10:58:30;43.12;40.33;49.93;;
61095;Laerm;20450;49.074;9.158;2023-02-10T11:01:00;43.08;39.46;48.21;;
61095;Laerm;20450;49.074;9.158;2023-02-10T11:03:28;44.29;40.13;50.00;;
61095;Laerm;20450;49.074;9.158;2023-02-10T11:06:05;43.69;41.22;52.31;;
61095;Laerm;20450;49.074;9.158;2023-02-10T11:08:38;43.73;41.06;51.22;;
61095;Laerm;20450;49.074;9.158;2023-02-10T11:11:09;43.76;40.03;59.24;;
61095;Laerm;20450;49.074;9.158;2023-02-10T11:13:41;42.74;39.89;49.43;;
61095;Laerm;20450;49.074;9.158;2023-02-10T11:16:16;43.23;39.08;52.25;;
61095;Laerm;20450;49.074;9.158;2023-02-10T11:18:53;45.11;39.58;61.77;;
61095;Laerm;20450;49.074;9.158;2023-02-10T11:21:21;43.40;39.81;56.29;;
61095;Laerm;20450;49.074;9.158;2023-02-10T11:23:58;42.65;39.58;57.82;;
61095;Laerm;20450;49.074;9.158;2023-02-10T11:26:28;42.56;38.95;49.66;;
61095;Laerm;20450;49.074;9.158;2023-02-10T11:28:55;42.83;39.81;53.49;;
61095;Laerm;20450;49.074;9.158;2023-02-10T11:31:31;43.04;40.13;58.71;;
61095;Laerm;20450;49.074;9.158;2023-02-10T11:34:03;43.17;40.23;59.42;;
61095;Laerm;20450;49.074;9.158;2023-02-10T11:36:37;43.52;40.03;51.22;;
61095;Laerm;20450;49.074;9.158;2023-02-10T11:39:20;43.02;38.95;53.05;;
61095;Laerm;20450;49.074;9.158;2023-02-10T11:41:49;43.01;39.81;58.34;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:07:23;43.75;40.43;54.67;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:10:13;43.16;40.13;49.52;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:12:52;43.44;40.43;52.48;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:15:38;42.78;39.46;50.92;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:18:30;43.32;39.58;53.37;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:21:21;42.65;39.34;49.58;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:24:22;43.04;39.92;50.68;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:27:12;42.98;38.81;55.41;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:29:54;41.92;38.21;47.22;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:32:55;44.31;37.70;58.91;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:35:42;43.20;39.21;49.89;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:39:35;42.11;38.52;49.64;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:42:07;42.52;38.37;48.52;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:44:53;42.84;39.58;53.46;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:47:42;43.20;39.08;51.83;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:50:44;43.46;38.81;58.48;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:53:19;42.83;38.81;51.40;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:56:04;43.02;38.95;52.60;;
61095;Laerm;20450;49.074;9.158;2023-02-10T12:58:40;43.10;39.34;51.93;;
61095;Laerm;20450;49.074;9.158;2023-02-10T13:01:17;42.87;38.52;50.91;;
61095;Laerm;20450;49.074;9.158;2023-02-10T13:03:53;42.20;38.37;48.10;;
61095;Laerm;20450;49.074;9.158;2023-02-10T13:06:34;43.38;40.53;53.06;;
61095;Laerm;20450;49.074;9.158;2023-02-10T13:09:23;43.54;40.23;50.70;;
61095;Laerm;20450;49.074;9.158;2023-02-10T13:21:00;42.87;39.58;50.97;;
61095;Laerm;20450;49.074;9.158;2023-02-10T13:23:44;43.16;39.92;51.11;;
61095;Laerm;20450;49.074;9.158;2023-02-10T13:26:43;43.67;40.80;53.25;;
