sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-02-10T00:03:40;-3.88
17229;DS18B20;8731;50.364;8.958;2023-02-10T00:08:04;-3.88
17229;DS18B20;8731;50.364;8.958;2023-02-10T00:12:26;-3.94
17229;DS18B20;8731;50.364;8.958;2023-02-10T00:16:50;-4.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T00:21:15;-3.94
17229;DS18B20;8731;50.364;8.958;2023-02-10T00:25:39;-4.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T00:30:02;-4.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T00:34:24;-4.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T00:38:48;-4.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T00:43:12;-4.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T00:47:34;-4.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T00:51:56;-4.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T00:56:20;-4.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T01:00:44;-4.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T01:05:07;-4.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T01:09:29;-4.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T01:13:51;-4.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T01:18:16;-4.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T01:22:38;-4.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T01:27:01;-4.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T01:31:23;-4.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T01:35:47;-4.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T01:40:10;-4.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T01:45:17;-3.88
17229;DS18B20;8731;50.364;8.958;2023-02-10T01:49:45;-3.75
17229;DS18B20;8731;50.364;8.958;2023-02-10T01:54:15;-3.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T01:58:39;-3.50
17229;DS18B20;8731;50.364;8.958;2023-02-10T02:03:03;-3.38
17229;DS18B20;8731;50.364;8.958;2023-02-10T02:07:29;-3.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T02:11:57;-3.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T02:16:43;-3.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T02:21:39;-2.94
17229;DS18B20;8731;50.364;8.958;2023-02-10T02:27:12;-2.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T02:31:59;-2.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T02:36:27;-2.56
17229;DS18B20;8731;50.364;8.958;2023-02-10T02:40:51;-2.50
17229;DS18B20;8731;50.364;8.958;2023-02-10T02:45:18;-2.38
17229;DS18B20;8731;50.364;8.958;2023-02-10T02:49:52;-2.31
17229;DS18B20;8731;50.364;8.958;2023-02-10T02:54:25;-2.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T02:58:55;-2.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T03:03:19;-2.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T03:07:42;-2.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T03:12:05;-1.94
17229;DS18B20;8731;50.364;8.958;2023-02-10T03:16:28;-1.88
17229;DS18B20;8731;50.364;8.958;2023-02-10T03:20:50;-1.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T03:25:14;-1.75
17229;DS18B20;8731;50.364;8.958;2023-02-10T03:29:36;-1.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T03:33:58;-1.56
17229;DS18B20;8731;50.364;8.958;2023-02-10T03:38:21;-1.50
17229;DS18B20;8731;50.364;8.958;2023-02-10T03:42:45;-1.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T03:47:07;-1.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T03:51:29;-1.38
17229;DS18B20;8731;50.364;8.958;2023-02-10T03:55:52;-1.31
17229;DS18B20;8731;50.364;8.958;2023-02-10T04:00:16;-1.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T04:04:39;-1.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T04:09:01;-1.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T04:13:23;-1.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T04:17:47;-1.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T04:22:09;-0.94
17229;DS18B20;8731;50.364;8.958;2023-02-10T04:26:31;-0.88
17229;DS18B20;8731;50.364;8.958;2023-02-10T04:30:55;-0.88
17229;DS18B20;8731;50.364;8.958;2023-02-10T04:35:19;-0.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T04:39:42;-0.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T04:44:04;-0.75
17229;DS18B20;8731;50.364;8.958;2023-02-10T04:48:27;-0.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T04:52:51;-0.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T04:57:13;-0.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T05:01:36;-0.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T05:05:58;-0.56
17229;DS18B20;8731;50.364;8.958;2023-02-10T05:10:22;-0.50
17229;DS18B20;8731;50.364;8.958;2023-02-10T05:14:44;-0.50
17229;DS18B20;8731;50.364;8.958;2023-02-10T05:19:07;-0.50
17229;DS18B20;8731;50.364;8.958;2023-02-10T05:23:30;-0.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T05:27:54;-0.38
17229;DS18B20;8731;50.364;8.958;2023-02-10T05:32:16;-0.38
17229;DS18B20;8731;50.364;8.958;2023-02-10T05:36:39;-0.38
17229;DS18B20;8731;50.364;8.958;2023-02-10T05:41:01;-0.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T05:45:25;-0.31
17229;DS18B20;8731;50.364;8.958;2023-02-10T05:49:47;-0.31
17229;DS18B20;8731;50.364;8.958;2023-02-10T05:54:09;-0.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T05:58:32;-0.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T06:02:56;-0.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T06:07:18;-0.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T06:11:40;-0.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T06:16:03;-0.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T06:20:27;-0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T06:24:49;-0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T06:29:11;-0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T06:33:34;-0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T06:37:57;-0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T06:42:20;-0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T06:46:42;-0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T06:51:04;-0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T06:55:28;-0.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T06:59:51;-0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T07:04:13;0.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T07:08:36;0.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T07:12:59;0.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T07:17:22;0.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T07:21:44;0.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T07:26:06;0.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T07:30:31;0.31
17229;DS18B20;8731;50.364;8.958;2023-02-10T07:34:53;0.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T07:39:15;0.31
17229;DS18B20;8731;50.364;8.958;2023-02-10T07:43:37;0.50
17229;DS18B20;8731;50.364;8.958;2023-02-10T07:48:08;0.50
17229;DS18B20;8731;50.364;8.958;2023-02-10T07:52:31;0.50
17229;DS18B20;8731;50.364;8.958;2023-02-10T07:56:53;0.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T08:01:15;0.75
17229;DS18B20;8731;50.364;8.958;2023-02-10T08:05:39;0.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T08:10:04;0.88
17229;DS18B20;8731;50.364;8.958;2023-02-10T08:14:26;0.94
17229;DS18B20;8731;50.364;8.958;2023-02-10T08:18:48;0.88
17229;DS18B20;8731;50.364;8.958;2023-02-10T08:23:16;0.94
17229;DS18B20;8731;50.364;8.958;2023-02-10T08:27:38;0.94
17229;DS18B20;8731;50.364;8.958;2023-02-10T08:32:00;1.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T08:36:23;1.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T08:40:54;1.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T08:45:17;1.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T08:49:39;1.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T08:54:02;1.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T08:58:27;1.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T09:02:50;1.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T09:07:12;1.38
17229;DS18B20;8731;50.364;8.958;2023-02-10T09:11:35;1.50
17229;DS18B20;8731;50.364;8.958;2023-02-10T09:15:59;1.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T09:20:21;1.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T09:24:44;1.56
17229;DS18B20;8731;50.364;8.958;2023-02-10T09:29:08;1.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T09:33:33;1.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T09:37:55;1.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T09:42:27;2.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T09:47:21;2.31
17229;DS18B20;8731;50.364;8.958;2023-02-10T09:52:02;2.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T09:56:25;2.56
17229;DS18B20;8731;50.364;8.958;2023-02-10T10:00:52;2.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T10:05:27;2.56
17229;DS18B20;8731;50.364;8.958;2023-02-10T10:10:02;2.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T10:14:29;2.75
17229;DS18B20;8731;50.364;8.958;2023-02-10T10:19:06;2.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T10:23:49;2.88
17229;DS18B20;8731;50.364;8.958;2023-02-10T10:28:31;3.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T10:33:02;3.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T10:37:27;3.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T10:41:50;3.75
17229;DS18B20;8731;50.364;8.958;2023-02-10T10:46:23;4.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T10:50:48;5.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T10:55:19;6.31
17229;DS18B20;8731;50.364;8.958;2023-02-10T10:59:47;7.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T11:04:16;7.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T11:08:43;6.94
17229;DS18B20;8731;50.364;8.958;2023-02-10T11:13:06;6.56
17229;DS18B20;8731;50.364;8.958;2023-02-10T11:17:40;6.31
17229;DS18B20;8731;50.364;8.958;2023-02-10T11:22:14;5.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T11:26:37;5.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T11:31:03;5.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T11:35:26;5.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T11:39:52;5.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T11:44:26;5.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T11:48:57;5.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T11:53:26;4.94
17229;DS18B20;8731;50.364;8.958;2023-02-10T11:58:16;4.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T12:03:30;4.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T12:08:10;4.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T12:12:42;4.75
17229;DS18B20;8731;50.364;8.958;2023-02-10T12:17:25;4.75
17229;DS18B20;8731;50.364;8.958;2023-02-10T12:22:09;4.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T12:26:42;4.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T12:31:17;4.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T12:35:52;5.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T12:40:46;5.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T12:45:22;5.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T12:50:00;5.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T12:54:36;5.56
17229;DS18B20;8731;50.364;8.958;2023-02-10T12:59:09;5.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T13:03:37;5.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T13:08:02;5.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T13:12:32;5.75
17229;DS18B20;8731;50.364;8.958;2023-02-10T13:16:58;5.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T13:21:27;5.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T13:26:09;5.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T13:31:01;5.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T13:35:27;5.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T13:39:55;5.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T13:44:30;5.75
17229;DS18B20;8731;50.364;8.958;2023-02-10T13:48:58;5.75
17229;DS18B20;8731;50.364;8.958;2023-02-10T13:53:38;5.75
17229;DS18B20;8731;50.364;8.958;2023-02-10T13:58:26;5.88
17229;DS18B20;8731;50.364;8.958;2023-02-10T14:03:18;5.75
17229;DS18B20;8731;50.364;8.958;2023-02-10T14:07:42;5.94
17229;DS18B20;8731;50.364;8.958;2023-02-10T14:12:23;6.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T14:16:49;6.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T14:21:15;5.94
17229;DS18B20;8731;50.364;8.958;2023-02-10T14:25:41;5.94
17229;DS18B20;8731;50.364;8.958;2023-02-10T14:30:22;5.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T14:34:55;5.88
17229;DS18B20;8731;50.364;8.958;2023-02-10T14:39:18;5.75
17229;DS18B20;8731;50.364;8.958;2023-02-10T14:43:42;5.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T14:48:06;5.75
17229;DS18B20;8731;50.364;8.958;2023-02-10T14:52:31;5.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T14:56:56;5.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T15:01:25;5.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T15:05:52;5.50
17229;DS18B20;8731;50.364;8.958;2023-02-10T15:10:25;5.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T15:14:51;5.31
17229;DS18B20;8731;50.364;8.958;2023-02-10T15:19:18;5.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T15:23:47;5.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T15:28:26;5.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T15:32:50;5.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T15:37:20;4.94
17229;DS18B20;8731;50.364;8.958;2023-02-10T15:41:55;4.94
17229;DS18B20;8731;50.364;8.958;2023-02-10T15:46:23;4.88
17229;DS18B20;8731;50.364;8.958;2023-02-10T15:50:46;4.88
17229;DS18B20;8731;50.364;8.958;2023-02-10T15:55:17;4.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T15:59:40;4.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T16:04:02;4.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T16:08:25;4.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T16:12:49;4.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T16:17:20;4.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T16:21:43;4.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T16:26:06;4.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T16:30:30;3.88
17229;DS18B20;8731;50.364;8.958;2023-02-10T16:34:53;3.81
17229;DS18B20;8731;50.364;8.958;2023-02-10T16:39:19;3.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T16:43:42;3.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T16:48:06;3.38
17229;DS18B20;8731;50.364;8.958;2023-02-10T16:52:28;3.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T16:56:52;3.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T17:01:14;2.94
17229;DS18B20;8731;50.364;8.958;2023-02-10T17:05:38;2.75
17229;DS18B20;8731;50.364;8.958;2023-02-10T17:10:00;2.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T17:14:23;2.56
17229;DS18B20;8731;50.364;8.958;2023-02-10T17:18:45;2.38
17229;DS18B20;8731;50.364;8.958;2023-02-10T17:23:08;2.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T17:27:32;2.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T17:31:55;2.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T17:36:18;1.94
17229;DS18B20;8731;50.364;8.958;2023-02-10T17:40:44;1.88
17229;DS18B20;8731;50.364;8.958;2023-02-10T17:45:07;1.75
17229;DS18B20;8731;50.364;8.958;2023-02-10T17:49:32;1.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T17:53:54;1.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T17:58:18;1.50
17229;DS18B20;8731;50.364;8.958;2023-02-10T18:02:40;1.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T18:07:02;1.38
17229;DS18B20;8731;50.364;8.958;2023-02-10T18:11:25;1.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T18:15:53;1.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T18:20:15;1.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T18:24:37;1.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T18:29:00;1.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T18:33:23;0.94
17229;DS18B20;8731;50.364;8.958;2023-02-10T18:37:45;0.88
17229;DS18B20;8731;50.364;8.958;2023-02-10T18:42:08;0.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T18:46:30;0.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T18:50:54;0.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T18:55:16;0.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T18:59:39;0.56
17229;DS18B20;8731;50.364;8.958;2023-02-10T19:04:02;0.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T19:08:26;0.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T19:12:49;0.56
17229;DS18B20;8731;50.364;8.958;2023-02-10T19:17:11;0.56
17229;DS18B20;8731;50.364;8.958;2023-02-10T19:21:33;0.50
17229;DS18B20;8731;50.364;8.958;2023-02-10T19:25:57;0.56
17229;DS18B20;8731;50.364;8.958;2023-02-10T19:30:20;0.50
17229;DS18B20;8731;50.364;8.958;2023-02-10T19:34:43;0.50
17229;DS18B20;8731;50.364;8.958;2023-02-10T19:39:05;0.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T19:43:32;0.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T19:47:54;0.38
17229;DS18B20;8731;50.364;8.958;2023-02-10T19:52:17;0.31
17229;DS18B20;8731;50.364;8.958;2023-02-10T19:56:39;0.31
17229;DS18B20;8731;50.364;8.958;2023-02-10T20:01:06;0.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T20:05:29;0.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T20:09:53;0.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T20:14:16;0.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T20:18:41;0.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T20:23:03;0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T20:27:25;0.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T20:31:47;0.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T20:36:14;0.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T20:40:38;-0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T20:45:00;-0.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T20:49:25;-0.31
17229;DS18B20;8731;50.364;8.958;2023-02-10T20:53:48;-0.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T20:58:12;-0.31
17229;DS18B20;8731;50.364;8.958;2023-02-10T21:02:34;-0.38
17229;DS18B20;8731;50.364;8.958;2023-02-10T21:06:58;-0.38
17229;DS18B20;8731;50.364;8.958;2023-02-10T21:11:25;-0.38
17229;DS18B20;8731;50.364;8.958;2023-02-10T21:15:50;-0.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T21:20:13;-0.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T21:24:35;-0.56
17229;DS18B20;8731;50.364;8.958;2023-02-10T21:29:00;-0.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T21:33:23;-0.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T21:37:45;-0.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T21:42:07;-0.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T21:46:31;-0.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T21:50:54;-0.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T21:55:16;-0.56
17229;DS18B20;8731;50.364;8.958;2023-02-10T21:59:38;-0.56
17229;DS18B20;8731;50.364;8.958;2023-02-10T22:04:03;-0.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T22:08:25;-0.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T22:12:49;-0.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T22:17:11;-0.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T22:21:35;-0.69
17229;DS18B20;8731;50.364;8.958;2023-02-10T22:25:57;-0.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T22:30:19;-0.63
17229;DS18B20;8731;50.364;8.958;2023-02-10T22:34:45;-0.56
17229;DS18B20;8731;50.364;8.958;2023-02-10T22:39:09;-0.50
17229;DS18B20;8731;50.364;8.958;2023-02-10T22:43:31;-0.44
17229;DS18B20;8731;50.364;8.958;2023-02-10T22:47:53;-0.31
17229;DS18B20;8731;50.364;8.958;2023-02-10T22:52:15;-0.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T22:56:41;-0.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T23:01:04;-0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T23:05:27;0.00
17229;DS18B20;8731;50.364;8.958;2023-02-10T23:09:49;0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T23:14:13;0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T23:18:35;0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T23:22:57;0.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T23:27:21;0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T23:31:47;0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T23:36:10;0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T23:40:34;0.06
17229;DS18B20;8731;50.364;8.958;2023-02-10T23:44:56;0.13
17229;DS18B20;8731;50.364;8.958;2023-02-10T23:49:19;0.19
17229;DS18B20;8731;50.364;8.958;2023-02-10T23:53:42;0.25
17229;DS18B20;8731;50.364;8.958;2023-02-10T23:58:04;0.31
