sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:00:17;17.00;45.07
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:02:48;16.98;45.14
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:05:19;16.95;45.33
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:07:50;16.93;45.11
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:10:22;16.90;45.09
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:12:53;16.89;45.44
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:15:26;16.88;45.22
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:17:59;16.87;45.44
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:20:30;16.86;45.32
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:23:01;16.85;45.42
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:25:35;16.86;45.47
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:28:06;16.88;45.33
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:30:38;16.89;45.38
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:33:09;16.91;45.28
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:35:40;16.91;45.41
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:38:13;16.96;45.06
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:40:47;16.96;45.23
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:43:21;16.99;44.97
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:45:55;17.02;44.90
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:48:26;17.01;44.93
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:51:00;17.01;44.83
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:53:34;17.00;44.87
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:56:06;17.00;45.08
71760;HTU21D;59919;48.112;16.280;2023-02-10T00:58:37;16.96;45.08
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:01:09;16.93;45.08
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:03:41;16.90;45.09
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:06:13;16.89;45.06
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:08:51;16.89;45.28
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:11:22;16.86;45.09
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:13:54;16.81;45.20
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:16:27;16.81;45.22
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:19:01;16.81;45.25
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:21:37;16.78;45.35
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:24:09;16.77;45.46
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:26:44;16.77;45.28
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:29:15;16.76;45.20
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:31:46;16.76;45.35
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:34:17;16.77;45.28
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:36:51;16.79;45.22
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:39:22;16.80;45.08
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:41:54;16.88;45.11
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:46:58;16.91;45.09
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:49:36;16.93;44.83
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:52:15;16.94;44.83
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:55:06;16.94;44.74
71760;HTU21D;59919;48.112;16.280;2023-02-10T01:57:40;16.91;44.89
71760;HTU21D;59919;48.112;16.280;2023-02-10T02:00:15;16.91;44.76
71760;HTU21D;59919;48.112;16.280;2023-02-10T02:02:49;16.90;45.09
71760;HTU21D;59919;48.112;16.280;2023-02-10T02:05:27;16.87;44.78
71760;HTU21D;59919;48.112;16.280;2023-02-10T02:08:09;16.86;44.75
71760;HTU21D;59919;48.112;16.280;2023-02-10T02:13:27;16.80;44.97
71760;HTU21D;59919;48.112;16.280;2023-02-10T02:18:58;16.73;45.16
71760;HTU21D;59919;48.112;16.280;2023-02-10T02:24:45;16.74;45.11
71760;HTU21D;59919;48.112;16.280;2023-02-10T02:27:47;16.73;45.20
71760;HTU21D;59919;48.112;16.280;2023-02-10T02:36:06;16.69;45.17
71760;HTU21D;59919;48.112;16.280;2023-02-10T02:38:40;16.72;45.23
71760;HTU21D;59919;48.112;16.280;2023-02-10T02:41:21;16.73;45.11
71760;HTU21D;59919;48.112;16.280;2023-02-10T02:43:55;16.77;45.00
71760;HTU21D;59919;48.112;16.280;2023-02-10T02:46:59;16.81;44.93
71760;HTU21D;59919;48.112;16.280;2023-02-10T02:53:05;16.86;44.71
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:01:12;16.88;44.71
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:03:45;16.87;44.96
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:06:21;16.86;44.87
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:08:52;16.85;44.87
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:11:23;16.85;44.67
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:13:57;16.84;44.93
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:16:30;16.85;44.79
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:19:02;16.86;44.64
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:21:33;16.89;44.80
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:24:07;16.90;44.57
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:26:39;16.90;44.66
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:29:13;16.89;44.61
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:31:45;16.90;44.72
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:34:16;16.87;44.70
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:36:47;16.85;44.64
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:39:23;16.85;44.51
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:41:57;16.79;44.68
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:44:28;16.77;44.83
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:46:59;16.77;44.95
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:49:30;16.74;44.93
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:52:01;16.70;44.93
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:54:34;16.69;44.87
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:57:05;16.67;44.86
71760;HTU21D;59919;48.112;16.280;2023-02-10T03:59:37;16.66;44.87
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:02:08;16.65;45.08
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:04:39;16.66;45.06
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:07:10;16.62;45.19
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:09:43;16.65;44.96
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:12:17;16.62;44.97
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:14:51;16.65;45.08
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:17:22;16.65;44.98
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:19:53;16.65;45.18
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:22:24;16.69;45.19
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:24:58;16.71;44.86
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:27:29;16.73;44.70
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:30:00;16.77;44.62
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:32:31;16.78;44.69
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:35:04;16.82;44.50
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:37:40;16.82;44.23
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:40:11;16.81;44.53
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:42:42;16.78;44.64
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:45:16;16.79;44.32
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:47:49;16.75;44.58
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:50:20;16.73;44.71
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:52:54;16.70;44.67
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:55:28;16.71;44.44
71760;HTU21D;59919;48.112;16.280;2023-02-10T04:58:00;16.66;44.86
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:00:39;16.66;44.73
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:03:10;16.64;44.98
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:05:41;16.65;44.88
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:08:12;16.65;44.78
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:10:43;16.70;44.96
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:13:14;16.67;44.77
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:15:48;16.73;44.62
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:18:19;16.76;44.51
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:20:50;16.78;44.66
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:23:21;16.78;44.39
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:25:53;16.79;44.52
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:28:24;16.77;44.36
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:31:01;16.75;44.38
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:33:35;16.74;44.52
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:36:07;16.74;44.49
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:38:38;16.74;44.74
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:41:29;16.75;44.62
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:44:04;16.75;44.41
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:46:35;16.77;44.48
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:49:06;16.79;44.19
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:51:38;16.81;44.38
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:54:10;16.81;44.13
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:56:41;16.81;44.13
71760;HTU21D;59919;48.112;16.280;2023-02-10T05:59:12;16.80;44.44
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:01:48;16.77;44.25
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:04:22;16.76;44.56
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:06:55;16.73;44.29
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:09:29;16.71;44.47
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:12:00;16.67;44.54
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:14:32;16.69;44.65
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:17:06;16.63;44.54
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:19:43;16.60;44.66
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:22:15;16.58;44.81
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:24:48;16.60;44.77
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:27:22;16.57;44.74
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:29:53;16.55;44.83
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:32:24;16.57;44.76
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:34:58;16.55;44.90
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:37:29;16.57;44.91
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:40:00;16.61;44.82
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:42:33;16.63;44.69
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:45:04;16.65;44.67
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:47:36;16.71;44.49
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:50:07;16.72;44.32
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:52:40;16.72;44.45
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:55:11;16.74;44.46
71760;HTU21D;59919;48.112;16.280;2023-02-10T06:57:42;16.73;44.29
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:00:16;16.72;44.18
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:02:47;16.70;44.32
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:05:18;16.67;44.30
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:07:49;16.64;44.42
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:10:25;16.63;44.67
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:12:56;16.60;44.72
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:15:27;16.57;44.76
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:17:58;16.55;44.90
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:20:29;16.55;44.75
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:23:00;16.55;44.87
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:25:31;16.51;44.91
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:28:04;16.52;44.88
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:30:38;16.52;45.01
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:33:09;16.55;45.06
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:35:40;16.57;45.09
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:38:14;16.58;45.17
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:40:47;16.60;45.16
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:43:20;16.65;44.94
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:45:56;16.67;44.95
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:48:29;16.70;45.19
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:51:03;16.69;45.05
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:53:34;16.70;44.99
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:56:08;16.70;45.21
71760;HTU21D;59919;48.112;16.280;2023-02-10T07:58:39;16.67;45.27
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:01:11;16.67;45.27
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:03:42;16.69;45.45
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:06:22;16.67;45.40
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:08:56;16.67;45.51
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:11:27;16.69;45.49
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:13:59;16.67;45.45
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:16:30;16.66;45.61
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:19:01;16.67;45.71
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:21:33;16.65;45.69
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:24:04;16.66;45.80
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:26:38;16.66;45.81
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:29:09;16.66;45.94
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:31:40;16.67;45.73
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:34:15;16.67;45.87
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:36:47;16.67;46.10
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:39:18;16.71;45.88
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:41:50;16.74;45.68
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:44:21;16.74;46.00
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:46:54;16.76;45.90
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:49:28;16.72;45.93
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:51:59;16.75;45.80
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:54:33;16.76;45.90
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:57:04;16.76;45.90
71760;HTU21D;59919;48.112;16.280;2023-02-10T08:59:38;16.76;46.14
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:02:12;16.77;46.02
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:04:45;16.76;45.93
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:07:20;16.76;46.04
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:09:51;16.77;46.05
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:12:22;16.76;46.28
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:14:56;16.79;46.24
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:17:27;16.79;46.14
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:19:58;16.78;46.27
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:22:29;16.78;46.35
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:25:05;16.80;46.19
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:27:36;16.79;46.24
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:30:10;16.79;46.41
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:32:42;16.82;46.39
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:35:13;16.81;46.41
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:37:44;16.81;46.57
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:40:22;16.82;46.14
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:43:11;16.81;46.32
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:45:50;16.84;46.34
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:51:36;16.86;46.25
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:54:10;16.85;46.51
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:56:41;16.86;46.28
71760;HTU21D;59919;48.112;16.280;2023-02-10T09:59:16;16.84;46.51
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:01:55;16.88;46.43
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:04:31;16.88;46.51
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:07:23;16.91;46.31
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:10:20;16.91;46.42
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:12:53;16.92;46.33
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:15:37;16.91;46.23
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:18:26;16.91;46.35
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:21:19;16.91;46.08
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:24:21;16.96;46.01
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:27:27;16.95;46.06
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:30:13;16.93;45.96
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:32:52;16.94;45.99
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:35:40;16.94;46.06
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:38:24;16.91;46.50
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:40:59;16.90;46.59
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:43:42;16.93;46.22
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:49:09;16.93;46.25
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:51:40;16.94;46.20
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:54:15;16.93;46.31
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:57:10;16.94;46.57
71760;HTU21D;59919;48.112;16.280;2023-02-10T10:59:44;16.96;46.55
71760;HTU21D;59919;48.112;16.280;2023-02-10T11:02:22;16.96;46.38
71760;HTU21D;59919;48.112;16.280;2023-02-10T11:05:10;16.98;46.45
71760;HTU21D;59919;48.112;16.280;2023-02-10T11:07:46;17.00;46.23
71760;HTU21D;59919;48.112;16.280;2023-02-10T11:10:33;16.99;46.08
71760;HTU21D;59919;48.112;16.280;2023-02-10T11:13:20;17.00;45.70
71760;HTU21D;59919;48.112;16.280;2023-02-10T11:15:59;17.05;45.90
71760;HTU21D;59919;48.112;16.280;2023-02-10T11:18:32;17.02;46.33
71760;HTU21D;59919;48.112;16.280;2023-02-10T11:21:09;17.02;46.38
71760;HTU21D;59919;48.112;16.280;2023-02-10T11:23:49;17.06;46.00
71760;HTU21D;59919;48.112;16.280;2023-02-10T11:26:25;17.05;46.04
71760;HTU21D;59919;48.112;16.280;2023-02-10T11:29:09;17.06;45.99
71760;HTU21D;59919;48.112;16.280;2023-02-10T11:31:41;17.04;45.85
71760;HTU21D;59919;48.112;16.280;2023-02-10T11:36:47;17.06;45.83
71760;HTU21D;59919;48.112;16.280;2023-02-10T11:39:38;17.08;46.10
71760;HTU21D;59919;48.112;16.280;2023-02-10T11:42:19;17.06;46.30
71760;HTU21D;59919;48.112;16.280;2023-02-10T11:45:20;17.10;46.25
71760;HTU21D;59919;48.112;16.280;2023-02-10T11:50:36;17.06;46.20
71760;HTU21D;59919;48.112;16.280;2023-02-10T11:53:31;17.08;46.08
71760;HTU21D;59919;48.112;16.280;2023-02-10T12:22:05;17.10;46.19
71760;HTU21D;59919;48.112;16.280;2023-02-10T12:52:39;17.16;46.31
71760;HTU21D;59919;48.112;16.280;2023-02-10T12:55:39;17.17;46.31
71760;HTU21D;59919;48.112;16.280;2023-02-10T12:58:27;17.17;45.90
71760;HTU21D;59919;48.112;16.280;2023-02-10T13:03:45;17.17;46.19
71760;HTU21D;59919;48.112;16.280;2023-02-10T13:06:37;17.17;46.35
71760;HTU21D;59919;48.112;16.280;2023-02-10T13:14:51;17.20;46.08
71760;HTU21D;59919;48.112;16.280;2023-02-10T13:17:23;17.21;46.01
71760;HTU21D;59919;48.112;16.280;2023-02-10T13:20:06;17.20;45.93
71760;HTU21D;59919;48.112;16.280;2023-02-10T13:22:49;17.19;46.19
71760;HTU21D;59919;48.112;16.280;2023-02-10T13:25:34;17.18;46.26
71760;HTU21D;59919;48.112;16.280;2023-02-10T13:28:43;17.20;46.07
71760;HTU21D;59919;48.112;16.280;2023-02-10T13:31:27;17.19;46.10
71760;HTU21D;59919;48.112;16.280;2023-02-10T13:34:22;17.23;46.02
71760;HTU21D;59919;48.112;16.280;2023-02-10T13:37:28;17.22;45.95
71760;HTU21D;59919;48.112;16.280;2023-02-10T13:40:23;17.23;45.75
71760;HTU21D;59919;48.112;16.280;2023-02-10T13:45:58;17.22;45.91
71760;HTU21D;59919;48.112;16.280;2023-02-10T13:48:34;17.23;45.92
71760;HTU21D;59919;48.112;16.280;2023-02-10T13:51:07;17.22;46.10
71760;HTU21D;59919;48.112;16.280;2023-02-10T13:53:43;17.22;46.04
71760;HTU21D;59919;48.112;16.280;2023-02-10T13:59:00;17.24;46.04
71760;HTU21D;59919;48.112;16.280;2023-02-10T14:06:52;17.22;46.09
71760;HTU21D;59919;48.112;16.280;2023-02-10T14:12:02;17.22;46.12
71760;HTU21D;59919;48.112;16.280;2023-02-10T14:14:34;17.22;46.15
71760;HTU21D;59919;48.112;16.280;2023-02-10T14:19:44;17.22;46.25
71760;HTU21D;59919;48.112;16.280;2023-02-10T14:25:04;17.24;45.96
71760;HTU21D;59919;48.112;16.280;2023-02-10T14:27:52;17.22;46.16
71760;HTU21D;59919;48.112;16.280;2023-02-10T14:30:39;17.22;46.08
71760;HTU21D;59919;48.112;16.280;2023-02-10T14:33:26;17.25;45.98
71760;HTU21D;59919;48.112;16.280;2023-02-10T14:36:02;17.26;46.00
71760;HTU21D;59919;48.112;16.280;2023-02-10T14:38:34;17.25;46.09
71760;HTU21D;59919;48.112;16.280;2023-02-10T14:41:09;17.25;46.07
71760;HTU21D;59919;48.112;16.280;2023-02-10T14:43:40;17.26;46.15
71760;HTU21D;59919;48.112;16.280;2023-02-10T14:46:19;17.30;45.82
71760;HTU21D;59919;48.112;16.280;2023-02-10T14:49:10;17.29;45.81
71760;HTU21D;59919;48.112;16.280;2023-02-10T14:51:46;17.25;46.11
71760;HTU21D;59919;48.112;16.280;2023-02-10T14:54:22;17.24;45.92
71760;HTU21D;59919;48.112;16.280;2023-02-10T14:56:54;17.26;46.27
71760;HTU21D;59919;48.112;16.280;2023-02-10T14:59:27;17.25;46.22
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:02:22;17.29;45.93
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:04:57;17.24;46.05
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:07:33;17.24;46.40
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:10:29;17.29;45.95
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:13:01;17.24;46.36
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:15:35;17.26;46.17
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:18:19;17.26;45.99
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:23:32;17.25;46.27
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:26:17;17.26;46.19
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:29:13;17.26;46.03
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:31:58;17.28;46.20
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:34:33;17.25;46.44
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:37:05;17.25;46.42
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:39:59;17.28;46.20
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:42:31;17.28;46.31
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:45:15;17.30;46.25
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:48:14;17.28;46.06
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:50:43;17.29;46.21
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:53:19;17.29;46.25
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:55:52;17.31;46.06
71760;HTU21D;59919;48.112;16.280;2023-02-10T15:58:30;17.24;46.38
71760;HTU21D;59919;48.112;16.280;2023-02-10T16:01:01;17.24;46.41
71760;HTU21D;59919;48.112;16.280;2023-02-10T16:03:38;17.23;46.27
71760;HTU21D;59919;48.112;16.280;2023-02-10T16:06:13;17.23;46.32
71760;HTU21D;59919;48.112;16.280;2023-02-10T16:08:45;17.23;46.37
71760;HTU21D;59919;48.112;16.280;2023-02-10T16:11:16;17.23;46.64
71760;HTU21D;59919;48.112;16.280;2023-02-10T16:13:47;17.24;46.31
71760;HTU21D;59919;48.112;16.280;2023-02-10T16:16:18;17.25;46.19
71760;HTU21D;59919;48.112;16.280;2023-02-10T16:18:53;17.24;46.16
71760;HTU21D;59919;48.112;16.280;2023-02-10T16:21:27;17.25;46.35
71760;HTU21D;59919;48.112;16.280;2023-02-10T16:24:00;17.26;46.28
71760;HTU21D;59919;48.112;16.280;2023-02-10T16:26:33;17.24;46.31
71760;HTU21D;59919;48.112;16.280;2023-02-10T16:29:14;17.25;46.23
71760;HTU21D;59919;48.112;16.280;2023-02-10T16:31:49;17.25;46.33
71760;HTU21D;59919;48.112;16.280;2023-02-10T16:34:21;17.28;46.43
71760;HTU21D;59919;48.112;16.280;2023-02-10T16:36:55;17.28;46.30
71760;HTU21D;59919;48.112;16.280;2023-02-10T16:39:27;17.28;46.28
71760;HTU21D;59919;48.112;16.280;2023-02-10T16:42:03;17.29;46.39
