sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:01:07;15.75;14.50;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:03:33;17.00;17.00;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:05:59;17.25;16.00;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:08:25;15.75;15.75;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:10:51;17.50;15.00;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:13:16;16.00;16.00;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:15:41;18.00;15.50;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:18:07;14.25;13.50;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:20:32;17.00;16.25;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:22:58;20.50;15.50;12.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:25:23;18.75;16.00;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:27:49;17.75;15.75;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:30:14;17.75;15.25;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:32:39;19.00;16.25;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:35:05;18.50;16.75;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:37:33;16.00;13.25;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:39:59;20.50;15.25;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:42:24;15.25;15.25;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:44:50;17.00;14.50;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:47:15;15.25;15.25;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:49:41;18.50;17.50;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:52:06;14.00;14.00;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:54:32;17.75;15.75;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:56:57;14.00;12.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T00:59:22;18.75;17.75;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:01:47;17.50;17.50;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:04:13;14.00;13.00;9.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:06:39;16.75;16.75;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:09:04;12.00;11.00;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:11:30;15.75;14.75;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:13:55;16.00;16.00;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:16:20;16.00;16.00;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:18:46;17.50;16.50;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:21:13;13.25;12.25;8.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:23:40;17.00;16.25;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:26:07;17.25;15.00;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:28:33;18.25;16.00;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:30:58;17.00;14.50;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:33:29;19.00;16.00;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:35:54;17.75;15.75;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:38:20;18.75;16.75;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:40:47;16.25;16.25;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:43:14;16.25;15.25;12.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:45:40;16.50;15.50;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:48:06;18.75;16.25;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:50:35;19.50;17.00;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:53:05;16.50;15.75;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:55:32;17.50;17.00;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T01:58:00;16.75;16.75;12.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T02:00:27;15.75;15.75;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T02:02:53;18.75;18.00;13.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T02:05:20;14.75;14.50;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T02:07:57;13.50;9.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T02:10:29;19.25;16.25;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T02:13:18;18.25;17.50;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T02:21:34;18.00;14.50;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T02:33:00;18.00;16.50;12.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T02:35:50;18.00;16.75;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T02:38:21;20.25;15.25;12.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T02:40:46;18.50;14.50;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T02:43:12;16.50;16.50;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T02:51:25;17.25;16.75;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T02:54:10;21.25;17.75;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T02:56:48;23.00;19.75;14.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T02:59:22;17.75;16.00;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:01:58;20.25;16.25;13.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:04:27;13.75;13.75;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:06:55;17.75;16.00;12.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:09:21;16.50;16.50;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:11:47;20.50;16.50;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:14:12;15.00;15.00;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:16:37;21.50;16.25;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:19:03;20.25;18.75;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:21:28;20.50;18.75;13.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:23:53;13.75;13.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:26:19;15.00;15.00;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:28:44;16.25;16.25;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:31:09;18.25;18.25;13.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:33:35;20.25;20.25;14.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:36:01;13.00;12.75;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:38:27;19.25;15.25;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:40:54;18.00;16.25;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:43:20;25.25;20.75;14.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:45:46;21.00;20.75;14.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:48:12;20.00;17.75;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:50:38;23.00;19.50;14.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:53:04;22.00;19.25;14.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:55:30;19.00;19.00;13.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T03:57:56;26.25;20.50;14.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:00:21;19.00;17.25;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:02:47;21.50;20.50;14.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:05:12;22.25;18.00;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:07:37;20.25;19.25;14.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:10:03;15.75;15.75;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:12:30;20.75;18.25;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:14:56;19.00;17.75;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:17:22;19.50;19.50;15.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:19:48;16.25;15.00;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:22:13;20.25;18.00;14.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:24:39;19.00;16.00;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:27:04;18.75;18.50;13.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:29:29;19.50;16.50;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:31:55;14.50;13.75;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:34:20;20.25;15.50;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:36:45;13.00;12.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:39:11;17.50;15.00;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:41:36;21.25;18.75;14.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:44:02;22.00;17.25;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:46:27;20.75;18.25;13.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:48:53;20.25;18.50;14.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:51:19;17.75;14.00;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:53:44;17.00;14.75;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:56:12;23.50;20.25;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T04:58:37;19.50;17.25;13.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:01:03;17.25;17.00;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:03:28;21.50;17.75;13.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:05:54;18.75;17.25;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:08:19;19.50;18.75;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:10:47;21.00;18.50;14.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:13:13;20.00;16.75;14.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:15:38;15.50;15.50;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:18:04;18.00;17.25;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:20:29;18.25;15.50;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:22:55;18.25;18.00;12.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:25:20;17.75;16.75;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:27:46;18.25;16.00;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:30:11;16.50;15.75;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:32:38;16.50;16.50;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:35:04;18.50;18.00;13.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:37:29;15.25;14.25;12.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:39:54;17.00;16.25;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:42:20;14.75;14.25;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:44:45;17.25;15.75;13.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:47:10;19.00;17.75;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:49:36;20.00;16.00;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:52:01;19.50;17.00;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:54:27;19.75;18.25;14.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:56:52;18.00;17.50;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T05:59:17;16.50;16.50;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:01:43;17.50;13.50;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:04:08;16.75;16.25;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:06:34;19.25;16.25;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:08:59;20.75;19.25;14.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:11:24;15.75;15.00;12.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:13:50;22.50;17.00;14.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:16:15;19.00;16.75;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:18:40;17.00;16.75;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:21:07;21.50;18.00;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:23:33;17.50;16.00;13.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:25:59;19.50;18.00;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:28:25;16.75;16.75;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:30:51;17.00;16.00;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:33:17;18.25;18.25;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:35:43;14.50;13.50;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:38:08;17.75;17.00;12.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:40:33;16.25;15.00;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:42:59;17.75;16.00;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:45:26;17.50;17.25;14.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:47:52;20.25;17.00;13.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:50:17;17.50;17.00;14.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:52:42;17.00;15.25;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:55:08;19.00;18.00;12.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T06:57:34;18.00;16.00;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:00:04;16.00;14.75;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:02:32;18.50;15.50;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:04:57;14.75;13.75;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:07:23;19.50;18.00;13.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:09:48;19.75;15.75;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:12:13;16.50;14.00;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:14:39;21.00;15.25;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:17:04;19.25;17.25;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:19:29;14.75;14.00;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:21:55;16.00;15.00;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:24:21;15.00;15.00;12.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:26:47;18.25;16.75;12.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:29:12;17.00;16.00;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:31:37;15.75;14.00;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:34:03;15.25;13.00;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:36:28;18.00;15.00;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:38:54;20.50;15.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:41:19;15.25;14.75;11.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:43:45;15.00;14.25;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:46:10;18.25;18.00;13.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:48:36;17.25;16.00;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:51:01;23.50;17.25;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:53:27;15.25;14.25;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:55:52;18.50;16.75;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T07:58:18;21.75;17.00;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:00:43;15.75;15.75;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:03:12;16.25;14.75;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:05:38;17.25;13.50;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:08:04;21.00;17.50;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:10:29;17.25;15.00;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:12:55;15.00;15.00;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:15:20;17.50;16.25;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:17:47;15.25;14.00;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:20:13;17.25;16.00;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:22:38;14.00;13.00;10.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:25:04;18.50;16.00;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:27:29;16.50;16.00;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:29:55;16.00;16.00;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:32:20;14.25;13.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:34:46;16.25;15.25;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:37:12;16.50;14.25;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:39:37;14.50;13.25;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:42:03;19.50;17.50;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:44:28;16.00;15.00;12.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:46:54;20.25;17.25;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:49:19;18.75;16.00;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:51:45;16.50;15.50;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:54:10;14.75;14.50;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:56:35;20.00;15.75;11.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T08:59:01;15.00;14.50;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:01:26;15.00;14.75;11.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:03:52;13.25;13.25;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:06:20;14.00;13.50;10.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:08:48;18.00;15.50;10.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:11:16;14.75;14.75;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:13:42;27.75;26.00;18.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:16:07;34.50;28.75;21.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:18:33;32.50;29.50;20.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:20:59;27.75;24.25;15.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:23:25;23.00;21.75;15.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:25:53;28.00;24.00;16.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:28:23;21.25;20.25;14.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:30:49;21.00;18.25;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:33:14;15.50;15.50;14.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:35:40;17.75;15.75;12.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:38:07;18.50;13.25;12.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:40:34;18.25;17.50;12.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:43:37;25.25;24.00;17.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:46:38;28.00;27.00;18.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:54:36;43.50;32.75;22.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:57:05;39.25;33.00;21.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T09:59:36;31.50;25.50;20.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:02:12;29.25;26.50;18.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:04:43;30.50;26.25;17.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:07:23;24.25;20.75;13.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:09:59;24.25;21.50;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:12:40;20.50;18.00;12.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:15:16;23.75;21.00;13.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:23:24;19.00;18.25;9.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:28:35;17.00;11.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:31:18;17.00;16.75;11.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:33:59;18.75;12.75;9.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:36:37;16.00;16.00;10.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:39:09;20.50;14.25;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:41:40;11.75;11.50;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:44:08;14.25;11.75;8.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:46:39;17.00;12.50;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:49:10;14.50;11.50;8.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:51:36;16.25;14.00;9.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:54:04;12.75;12.00;8.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:56:40;11.50;11.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T10:59:13;11.50;11.00;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:01:48;9.25;8.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:06:40;10.25;9.25;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:09:16;9.25;8.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:12:03;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:14:36;8.75;8.25;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:17:15;8.50;7.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:19:52;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:22:20;10.25;8.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:24:54;9.25;8.25;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:27:21;8.75;5.75;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:29:48;5.75;5.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:32:19;7.25;5.50;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:34:46;7.75;5.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:37:30;9.00;6.25;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:39:58;8.50;6.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:42:27;7.00;6.75;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:44:57;9.25;7.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:47:25;9.75;7.75;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:49:52;7.00;7.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:52:18;6.25;4.75;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:54:47;7.50;6.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T11:57:36;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T12:00:34;8.75;7.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T12:06:20;9.75;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T12:18:03;7.00;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T12:26:24;7.50;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T12:29:36;8.25;6.50;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T12:32:17;7.50;5.00;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T12:37:44;4.75;4.00;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2023-02-10T12:43:18;4.75;4.25;3.25
