sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-02-10T00:00:55;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T00:03:21;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T00:05:49;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-02-10T00:08:14;33.50;31.50
69252;HPM;56363;44.476;11.276;2023-02-10T00:10:40;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T00:13:05;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T00:15:30;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T00:18:03;32.50;30.50
69252;HPM;56363;44.476;11.276;2023-02-10T00:20:29;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T00:22:57;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T00:25:22;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T00:27:48;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T00:30:13;35.50;33.50
69252;HPM;56363;44.476;11.276;2023-02-10T00:32:39;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T00:35:08;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T00:37:34;33.50;31.50
69252;HPM;56363;44.476;11.276;2023-02-10T00:40:02;33.75;31.75
69252;HPM;56363;44.476;11.276;2023-02-10T00:42:34;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T00:44:59;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T00:47:29;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T00:50:02;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T00:52:38;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T00:55:04;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T00:57:29;32.50;30.50
69252;HPM;56363;44.476;11.276;2023-02-10T00:59:55;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-02-10T01:02:23;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-02-10T01:04:48;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T01:07:14;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T01:09:39;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T01:12:05;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-02-10T01:14:31;33.50;31.50
69252;HPM;56363;44.476;11.276;2023-02-10T01:16:56;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T01:19:21;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T01:21:47;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-02-10T01:24:12;33.75;31.75
69252;HPM;56363;44.476;11.276;2023-02-10T01:26:37;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T01:29:03;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T01:31:28;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T01:33:54;33.50;31.50
69252;HPM;56363;44.476;11.276;2023-02-10T01:36:21;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T01:38:47;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T01:41:14;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T01:43:52;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T01:46:18;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T01:48:43;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T01:51:08;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T01:53:34;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T01:56:03;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T01:58:29;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T02:00:55;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T02:03:21;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T02:05:46;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T02:08:16;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T02:10:45;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T02:14:00;32.25;30.25
69252;HPM;56363;44.476;11.276;2023-02-10T02:18:56;31.75;29.75
69252;HPM;56363;44.476;11.276;2023-02-10T02:26:21;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T02:34:01;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T02:36:32;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-02-10T02:39:02;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T02:41:32;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T02:44:11;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T02:52:31;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T02:55:18;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T02:57:48;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T03:02:53;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T03:05:19;32.50;30.50
69252;HPM;56363;44.476;11.276;2023-02-10T03:07:46;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T03:10:11;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T03:12:39;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T03:15:04;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-02-10T03:17:30;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T03:19:55;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T03:22:20;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T03:24:45;31.75;29.75
69252;HPM;56363;44.476;11.276;2023-02-10T03:27:11;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T03:29:36;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T03:32:01;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-02-10T03:34:28;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T03:36:53;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-02-10T03:39:19;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T03:41:44;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-02-10T03:44:09;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T03:46:44;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-02-10T03:49:12;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T03:51:37;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T03:54:03;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T03:56:28;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T03:58:54;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:01:19;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:03:45;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:06:10;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:08:36;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:11:01;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:13:27;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:16:05;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-02-10T04:18:31;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:20:58;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:23:26;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:25:51;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:28:16;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:30:41;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:33:07;32.25;30.25
69252;HPM;56363;44.476;11.276;2023-02-10T04:35:32;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:38:03;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:40:29;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:42:55;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:45:20;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:47:46;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:50:14;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:52:52;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:55:17;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T04:57:43;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T05:00:08;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T05:02:34;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T05:04:59;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-02-10T05:07:43;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T05:10:08;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T05:12:40;30.75;28.75
69252;HPM;56363;44.476;11.276;2023-02-10T05:15:05;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-02-10T05:17:32;30.25;28.25
69252;HPM;56363;44.476;11.276;2023-02-10T05:19:58;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T05:22:26;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T05:24:55;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T05:27:22;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T05:29:50;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T05:32:24;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T05:34:50;32.25;30.25
69252;HPM;56363;44.476;11.276;2023-02-10T05:37:18;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T05:39:44;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-02-10T05:42:09;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T05:44:35;29.67;27.67
69252;HPM;56363;44.476;11.276;2023-02-10T05:47:00;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T05:49:26;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T05:51:51;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T05:54:22;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T05:56:54;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T05:59:20;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:01:45;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:04:11;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-02-10T06:06:36;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:09:02;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:11:30;30.25;28.25
69252;HPM;56363;44.476;11.276;2023-02-10T06:13:56;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:16:21;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:18:46;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:21:13;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:23:39;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:26:04;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:28:29;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:30:55;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:33:20;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:35:46;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:38:23;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:40:48;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:43:16;30.50;28.50
69252;HPM;56363;44.476;11.276;2023-02-10T06:45:41;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:48:09;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:50:35;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:53:00;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:55:26;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-02-10T06:57:57;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:00:22;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:02:54;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:05:28;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:07:53;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:10:19;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:12:44;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:15:11;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-02-10T07:17:37;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:20:11;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:22:37;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:25:02;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:27:28;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-02-10T07:29:53;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:32:18;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-02-10T07:34:47;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:37:16;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-02-10T07:39:41;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:42:07;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-02-10T07:44:38;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:47:06;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:49:31;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-02-10T07:51:56;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:54:23;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:56:54;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T07:59:20;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-02-10T08:01:48;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T08:04:13;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T08:06:39;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T08:09:04;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T08:11:30;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T08:13:56;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T08:16:24;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T08:18:55;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T08:21:21;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T08:23:46;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T08:26:30;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T08:29:08;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T08:31:34;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T08:36:52;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T08:39:18;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-02-10T08:41:43;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T08:44:16;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-02-10T08:46:42;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-02-10T08:49:07;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-02-10T08:51:32;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T08:54:04;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-02-10T08:56:29;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T08:58:54;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T09:01:24;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T09:03:53;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T09:06:23;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T09:08:49;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T09:11:17;28.50;26.50
69252;HPM;56363;44.476;11.276;2023-02-10T09:13:42;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-02-10T09:16:07;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-02-10T09:18:33;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T09:20:59;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T09:23:25;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T09:25:53;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-02-10T09:28:36;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-02-10T09:31:04;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-02-10T09:33:29;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T09:35:57;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-02-10T09:38:23;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T09:43:20;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-02-10T09:45:51;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T09:48:29;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-02-10T09:51:18;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T09:53:48;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T09:56:17;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-02-10T09:58:45;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-10T10:01:29;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-10T10:04:08;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T10:06:36;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T10:09:05;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-02-10T10:14:17;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T10:21:43;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-02-10T10:24:21;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-10T10:29:58;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T10:32:44;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T10:35:15;24.75;23.75
69252;HPM;56363;44.476;11.276;2023-02-10T10:37:44;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T10:40:14;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T10:42:43;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T10:45:19;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-02-10T10:47:48;30.75;28.75
69252;HPM;56363;44.476;11.276;2023-02-10T10:50:48;30.50;28.50
69252;HPM;56363;44.476;11.276;2023-02-10T10:58:57;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T11:01:31;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T11:04:04;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T11:06:38;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T11:09:26;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T11:12:20;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T11:17:45;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T11:23:12;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T11:26:28;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T11:28:35;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-02-10T11:31:07;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-02-10T11:33:40;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T11:36:07;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T11:38:32;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-02-10T11:41:01;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T11:43:30;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T11:46:00;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T11:48:26;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T11:53:38;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-10T11:56:13;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-02-10T11:58:56;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T12:04:02;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T12:14:27;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T12:19:29;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T12:24:29;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-02-10T12:29:43;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-02-10T12:35:08;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-02-10T12:37:41;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T12:50:46;24.75;23.75
69252;HPM;56363;44.476;11.276;2023-02-10T12:53:17;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T13:01:25;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-10T13:03:53;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T13:06:32;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T13:13:53;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T13:16:20;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-02-10T13:29:10;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T13:37:14;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-10T13:39:57;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-02-10T13:42:36;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-10T13:47:37;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-10T13:52:48;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-10T13:57:49;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-02-10T14:00:16;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-02-10T14:02:57;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-02-10T14:07:51;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T14:15:23;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-02-10T14:17:56;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T14:20:24;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T14:22:59;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-02-10T14:28:22;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T14:31:10;20.75;19.75
69252;HPM;56363;44.476;11.276;2023-02-10T14:33:36;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-02-10T14:36:03;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-10T14:38:33;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-02-10T14:40:59;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T14:43:30;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T14:46:02;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-02-10T14:48:28;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T14:53:26;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T14:56:00;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-10T14:58:29;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-02-10T15:03:42;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-02-10T15:06:08;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-10T15:08:52;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-02-10T15:11:26;24.75;23.75
69252;HPM;56363;44.476;11.276;2023-02-10T15:14:56;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-10T15:17:01;22.25;21.25
69252;HPM;56363;44.476;11.276;2023-02-10T15:19:28;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-10T15:21:56;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T15:24:25;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-02-10T15:26:51;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T15:29:17;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T15:31:50;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T15:34:25;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-02-10T15:36:56;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-02-10T15:39:28;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-10T15:41:58;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T15:44:30;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-02-10T15:47:17;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-02-10T15:49:43;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-02-10T15:52:10;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-02-10T15:54:37;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T15:57:03;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-10T15:59:29;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:01:55;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:04:20;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:06:46;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:09:11;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:11:37;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:14:02;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-02-10T16:16:27;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:18:52;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:21:18;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-02-10T16:23:43;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:26:09;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:28:36;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:31:01;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:33:26;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:35:52;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:38:17;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:40:44;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:43:09;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:45:34;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:48:00;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-02-10T16:50:34;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:52:59;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:55:28;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-02-10T16:57:53;32.50;30.50
69252;HPM;56363;44.476;11.276;2023-02-10T17:00:19;29.00;27.00
