sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:00:50;40.07;37.39;43.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:01:52;39.90;36.61;46.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:02:55;39.25;36.09;44.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:03:56;40.89;37.61;45.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:04:58;40.71;37.59;44.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:05:59;40.22;37.37;44.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:07:01;39.84;37.43;42.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:08:04;40.04;37.06;46.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:09:06;39.75;36.71;44.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:10:08;39.54;36.67;42.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:11:11;39.42;36.51;42.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:12:12;40.06;37.00;43.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:13:14;39.54;36.94;42.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:14:15;39.51;36.07;52.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:15:18;39.53;36.60;48.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:16:19;39.48;36.76;42.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:17:22;39.73;36.99;42.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:18:24;39.88;36.80;44.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:19:26;39.68;36.75;42.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:20:28;39.61;36.88;42.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:21:29;39.47;36.50;42.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:22:31;39.74;37.14;42.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:23:34;39.83;36.40;44.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:24:36;39.75;37.02;42.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:25:39;40.19;36.40;44.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:26:40;40.96;37.76;45.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:27:42;40.44;37.50;43.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:28:43;40.42;37.48;44.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:29:45;39.50;36.62;41.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:30:48;39.33;36.34;42.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:31:52;39.35;36.37;42.10;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:32:55;39.40;36.59;43.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:33:57;39.55;36.79;45.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:34:59;39.72;37.09;43.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:36:03;40.39;37.66;44.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:37:04;40.29;37.34;44.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:38:07;39.48;37.01;42.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:39:14;39.57;37.06;42.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:40:16;39.51;36.30;41.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:41:19;39.71;37.03;43.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:42:21;39.54;36.65;42.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:43:23;39.89;36.84;43.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:44:24;39.54;36.97;42.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:45:27;40.60;36.89;49.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:46:28;40.07;37.48;43.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:47:31;40.06;36.52;42.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:48:32;40.51;37.24;47.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:49:34;39.55;36.62;42.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:50:35;40.04;36.35;48.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:51:38;40.44;37.20;45.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:52:39;52.10;39.61;61.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:53:41;41.91;37.60;48.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:54:44;40.17;37.19;44.67;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:55:46;40.49;36.37;51.28;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:56:47;39.36;36.42;44.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:57:49;39.35;36.62;41.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:58:50;40.59;37.00;47.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T00:59:52;39.46;36.38;42.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:00:54;38.89;35.81;43.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:01:57;39.06;36.46;41.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:02:58;39.72;36.00;45.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:04:00;40.23;36.96;48.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:05:02;39.92;36.77;44.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:06:04;39.25;36.73;44.37;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:07:06;39.40;36.49;44.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:08:08;39.05;35.91;45.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:09:09;39.37;36.34;44.88;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:10:13;38.84;36.25;42.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:11:14;38.99;36.14;42.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:12:17;39.27;36.12;41.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:13:18;38.83;36.37;41.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:14:20;40.05;35.70;46.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:15:23;40.52;37.05;44.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:16:24;39.54;35.46;54.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:17:26;40.79;35.80;46.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:18:27;39.20;36.21;42.70;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:19:31;38.68;35.73;44.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:20:33;38.83;36.06;42.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:21:34;38.66;36.33;41.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:22:38;39.60;36.27;44.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:23:39;40.00;36.35;46.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:24:42;38.90;36.15;41.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:25:44;38.89;36.11;41.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:26:46;39.20;36.18;42.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:27:49;39.09;35.63;43.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:28:50;39.29;36.53;43.32;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:29:52;39.79;36.05;43.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:30:53;39.51;36.54;41.73;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:31:55;39.28;36.49;47.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:32:58;39.05;36.73;42.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:33:59;39.84;36.17;43.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:35:02;38.70;36.19;41.44;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:36:03;39.31;36.21;44.25;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:37:06;39.04;35.86;42.23;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:38:07;38.91;36.24;41.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:39:10;39.38;36.20;43.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:40:12;39.30;36.00;42.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:41:16;40.20;36.63;46.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:42:17;39.79;37.31;42.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:43:20;39.43;36.45;42.02;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:45:41;39.04;35.89;42.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:46:42;41.42;35.45;70.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:47:45;39.01;36.06;42.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:48:47;38.77;36.51;42.30;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:49:50;41.07;37.12;46.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:50:52;40.67;36.58;47.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:51:56;40.82;37.59;45.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:52:58;40.84;36.51;46.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:54:01;40.92;37.64;44.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:55:03;40.47;37.43;43.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:56:06;39.83;36.89;42.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:57:10;39.45;36.59;42.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:58:14;39.67;37.03;42.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T01:59:17;38.83;35.80;42.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:00:20;40.57;37.39;44.65;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:01:23;39.54;36.43;42.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:02:24;39.19;36.50;42.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:03:26;39.60;36.64;42.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:04:28;39.54;36.70;43.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:05:31;40.34;36.90;44.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:06:32;39.94;36.56;42.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:07:35;40.66;37.70;44.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:08:37;39.63;36.74;42.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:09:40;40.53;37.25;48.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:10:52;41.30;38.06;47.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:11:57;39.96;37.34;42.59;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:13:06;39.84;36.69;42.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:14:23;41.01;37.13;44.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:15:32;40.07;36.49;43.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:16:43;41.38;37.78;46.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:17:50;40.60;37.24;44.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:18:57;40.63;37.60;45.35;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:21:48;42.08;37.59;47.48;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:23:02;41.06;37.17;46.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:24:19;42.45;37.89;47.18;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:25:26;41.40;36.64;45.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:26:36;42.18;37.51;46.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:29:06;41.18;37.38;44.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:30:18;42.22;36.98;48.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:31:46;39.92;36.90;45.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:32:51;39.81;36.95;42.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:33:55;39.67;36.25;42.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:35:01;40.00;36.83;43.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:36:07;40.45;37.45;43.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:37:12;40.28;36.88;48.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:38:14;39.81;36.79;42.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:39:17;41.01;37.44;44.27;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:40:18;40.54;37.74;43.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:41:22;41.77;37.91;44.39;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:42:24;41.03;38.24;44.05;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:43:26;42.19;38.97;46.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:44:28;41.28;37.72;44.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:45:31;41.09;37.33;54.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:46:40;41.53;38.70;44.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:47:56;40.58;37.20;50.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:49:02;40.91;37.71;50.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:50:08;41.38;37.87;45.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:51:13;41.39;38.20;44.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:52:17;43.03;38.22;47.47;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:53:25;41.41;38.27;48.81;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:54:31;40.96;37.72;45.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:55:41;40.54;37.49;44.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:56:49;41.46;37.87;46.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:57:54;41.31;37.74;44.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T02:58:59;40.18;37.16;43.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:00:06;41.37;36.92;46.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:01:12;44.12;38.10;52.03;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:02:15;49.58;42.51;56.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:03:21;41.90;37.90;51.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:04:23;41.54;38.55;48.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:05:29;40.58;37.50;43.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:06:32;40.71;37.50;46.08;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:07:34;58.59;38.27;80.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:08:36;45.99;37.37;57.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:09:39;40.18;37.34;43.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:10:43;40.51;37.62;43.36;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:11:44;40.23;36.71;45.90;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:12:46;40.34;37.22;43.52;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:13:47;40.90;37.10;44.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:14:49;39.60;36.65;42.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:15:51;40.83;36.99;47.86;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:16:53;40.31;37.08;43.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:17:54;40.89;37.52;50.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:18:57;42.04;38.05;53.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:19:58;40.88;36.43;45.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:21:00;39.87;36.16;42.45;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:22:01;40.01;37.31;42.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:23:03;40.13;37.51;42.51;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:24:04;40.23;36.60;43.11;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:25:09;40.54;37.72;44.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:26:10;39.90;37.22;43.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:27:12;40.96;37.78;46.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:28:13;40.55;37.42;45.54;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:29:15;41.86;37.93;45.71;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:30:17;40.57;37.21;43.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:31:19;41.42;38.26;47.17;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:32:20;40.88;36.95;46.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:33:24;40.81;36.83;48.34;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:34:27;40.91;37.64;45.09;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:35:29;40.77;37.09;43.68;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:36:31;42.08;38.83;45.55;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:37:33;40.61;37.72;50.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:38:35;43.29;39.34;49.19;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:39:37;40.86;38.13;44.06;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:40:38;47.28;37.38;56.74;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:41:41;42.15;38.97;53.20;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:42:42;42.79;39.02;49.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:43:44;42.30;39.10;46.57;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:44:45;41.38;38.27;44.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:45:47;41.73;38.57;44.83;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:46:48;42.07;38.14;48.99;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:47:51;43.07;39.43;48.91;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:48:52;43.38;38.94;49.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:49:56;42.64;39.78;46.07;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:50:58;42.40;39.30;46.01;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:51:59;42.52;38.88;50.40;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:53:01;42.45;39.06;47.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:54:03;42.36;39.34;47.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:55:05;42.32;38.98;48.75;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:56:06;42.45;38.21;45.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:57:10;41.08;38.80;43.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:58:12;42.16;38.10;47.98;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T03:59:14;41.47;38.66;43.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:00:16;41.89;38.87;48.94;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:01:18;41.93;39.21;46.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:02:19;43.37;39.35;62.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:03:21;43.75;40.32;51.89;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:04:22;44.65;40.16;51.13;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:05:26;43.39;40.48;46.78;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:06:28;42.53;40.05;48.79;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:07:30;44.16;39.70;50.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:08:31;44.21;41.51;46.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:09:34;44.28;41.35;51.41;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:10:35;44.02;40.66;53.04;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:11:37;43.34;40.65;46.43;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:12:38;43.91;40.77;51.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:13:42;43.77;40.99;54.76;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:14:43;44.33;41.19;46.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:15:45;44.38;41.59;47.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:16:46;44.53;42.01;47.85;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:17:48;43.98;40.29;47.66;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:18:49;44.40;41.73;50.62;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:19:51;45.00;41.80;47.29;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:20:54;44.57;41.20;51.53;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:21:57;43.58;41.08;48.61;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:22:58;43.53;40.58;48.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:23:59;44.85;41.70;52.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:25:00;44.74;41.79;47.46;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:26:03;45.14;42.51;49.69;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:27:04;45.09;41.42;48.97;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:28:06;45.97;41.78;48.92;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:29:07;45.51;43.02;48.95;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:30:10;45.52;41.71;48.33;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:31:11;45.27;42.70;48.12;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:32:14;46.66;43.45;50.58;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:33:15;46.89;43.64;49.84;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:34:17;46.11;43.57;48.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:35:18;45.33;42.17;49.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:36:22;45.00;42.12;51.26;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:37:24;46.27;41.95;57.49;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:38:25;45.62;42.47;50.56;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:39:28;45.38;43.11;51.21;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:40:29;45.36;42.69;48.82;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:41:31;46.03;43.38;59.93;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:42:32;46.40;43.45;52.64;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:43:34;47.63;42.78;59.24;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:44:35;49.49;42.00;62.38;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:45:38;45.04;42.44;52.14;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:46:39;44.93;42.51;47.80;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:47:42;44.80;42.08;47.96;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:48:43;44.50;41.18;46.87;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:49:45;45.70;43.03;50.77;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:50:47;45.18;42.73;48.50;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:51:51;44.93;42.24;48.15;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:52:52;45.55;42.22;54.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:53:54;45.19;41.91;50.16;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:54:55;47.31;43.08;54.60;;
64504;Laerm;50879;47.03056510;15.48798520;2023-02-10T04:55:58;44.77;41.76;47.63;;
