sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T00:01:24;101339.52;;;-2.12;68.88
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T00:06:28;101324.24;;;-2.08;69.09
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T00:11:32;101326.52;;;-2.08;69.00
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T00:16:56;101329.78;;;-2.12;69.17
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T00:22:01;101328.20;;;-2.19;69.00
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T00:27:05;101324.70;;;-2.23;69.23
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T00:32:09;101323.84;;;-2.28;69.49
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T00:37:14;101325.45;;;-2.33;69.71
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T00:42:17;101318.11;;;-2.38;69.29
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T00:47:21;101314.02;;;-2.37;69.38
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T00:52:27;101312.03;;;-2.33;69.53
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T00:57:31;101317.26;;;-2.33;69.53
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T01:02:34;101309.94;;;-2.38;69.81
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T01:07:39;101310.80;;;-2.45;69.65
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T01:12:44;101319.75;;;-2.53;69.59
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T01:17:48;101326.15;;;-2.62;69.81
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T01:22:53;101309.15;;;-2.67;69.90
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T01:27:58;101296.65;;;-2.66;69.95
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T01:33:02;101296.10;;;-2.63;69.94
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T01:38:07;101290.13;;;-2.62;70.33
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T01:43:16;101285.75;;;-2.64;70.21
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T01:48:22;101279.27;;;-2.68;70.25
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T01:53:28;101269.59;;;-2.74;70.27
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T01:58:36;101259.33;;;-2.81;70.31
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T02:03:41;101255.29;;;-2.85;70.40
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T02:08:46;101247.52;;;-2.81;70.31
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T02:34:58;101254.05;;;-2.82;70.52
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T02:40:08;101264.52;;;-2.85;70.61
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T02:45:19;101269.76;;;-2.85;70.87
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T02:56:24;101258.87;;;-2.82;70.47
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T03:01:45;101266.09;;;-2.85;70.67
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T03:06:51;101271.44;;;-2.90;70.92
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T03:11:57;101276.73;;;-2.95;70.87
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T03:17:02;101285.23;;;-3.00;71.07
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T03:22:06;101277.86;;;-2.99;70.94
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T03:27:11;101269.91;;;-2.95;70.79
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T03:32:16;101275.95;;;-2.94;71.11
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T03:37:20;101278.41;;;-2.94;71.11
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T03:42:25;101282.30;;;-2.95;71.19
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T03:47:29;101283.05;;;-2.98;71.12
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T03:52:35;101291.87;;;-3.03;71.05
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T03:57:41;101286.53;;;-3.06;70.86
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T04:02:45;101287.34;;;-2.98;70.94
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T04:07:49;101295.65;;;-2.95;70.96
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T04:12:55;101286.45;;;-2.95;70.87
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T04:18:00;101287.39;;;-2.96;70.78
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T04:23:05;101288.64;;;-2.96;71.03
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T04:28:09;101297.39;;;-2.97;70.89
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T04:33:15;101301.54;;;-2.90;70.90
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T04:38:20;101295.33;;;-2.81;71.17
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T04:43:25;101290.80;;;-2.74;71.36
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T04:48:30;101287.90;;;-2.69;71.57
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T04:53:35;101292.27;;;-2.65;71.52
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T04:58:40;101282.40;;;-2.61;71.26
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T05:03:45;101272.66;;;-2.57;71.26
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T05:08:49;101288.34;;;-2.50;71.47
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T05:13:54;101301.30;;;-2.44;71.36
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T05:19:00;101302.34;;;-2.39;71.72
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T05:24:04;101295.91;;;-2.34;71.42
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T05:29:09;101300.55;;;-2.31;71.48
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T05:34:14;101307.70;;;-2.29;71.60
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T05:39:19;101312.39;;;-2.22;71.42
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T05:44:28;101314.64;;;-2.17;71.45
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T05:49:32;101322.67;;;-2.15;71.38
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T05:54:38;101328.14;;;-2.11;71.25
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T05:59:44;101317.48;;;-2.08;71.44
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T06:04:48;101329.77;;;-2.05;71.08
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T06:09:54;101333.88;;;-1.97;71.30
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T06:14:59;101330.68;;;-1.87;71.19
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T06:20:04;101329.93;;;-1.82;71.13
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T06:25:09;101330.33;;;-1.81;71.16
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T06:30:14;101326.88;;;-1.79;71.49
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T06:35:19;101323.55;;;-1.78;71.72
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T06:40:23;101327.73;;;-1.74;71.78
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T06:45:28;101325.86;;;-1.63;71.99
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T06:50:34;101340.26;;;-1.57;72.12
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T06:55:39;101342.69;;;-1.55;72.38
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T07:00:44;101354.30;;;-1.54;72.14
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T07:05:50;101350.86;;;-1.48;72.43
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T07:10:54;101352.20;;;-1.38;72.14
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T07:15:59;101342.86;;;-1.26;72.50
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T07:21:03;101340.94;;;-1.15;72.61
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T07:26:08;101356.20;;;-1.05;72.52
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T07:31:15;101370.23;;;-0.86;72.52
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T07:36:20;101367.57;;;-0.72;72.82
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T07:41:24;101363.14;;;-0.64;72.58
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T07:46:28;101359.52;;;-0.59;72.45
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T07:51:32;101364.48;;;-0.49;72.70
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T07:56:37;101366.08;;;-0.36;72.43
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T08:01:42;101369.13;;;-0.22;72.23
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T08:06:47;101364.04;;;-0.05;72.45
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T08:11:51;101365.21;;;0.20;72.42
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T08:16:56;101369.05;;;0.48;72.18
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T08:22:02;101375.50;;;0.68;72.01
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T08:27:06;101372.41;;;0.80;72.01
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T08:32:11;101382.19;;;0.90;71.97
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T08:37:17;101374.11;;;1.00;72.09
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T08:42:23;101369.44;;;1.04;71.79
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T08:47:27;101367.96;;;1.09;71.82
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T08:52:33;101380.42;;;1.07;71.93
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T08:57:39;101378.13;;;1.01;72.11
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T09:02:44;101388.88;;;0.96;72.11
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T09:07:48;101381.14;;;1.08;72.19
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T09:12:54;101372.90;;;1.14;72.16
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T09:17:59;101374.16;;;1.22;72.15
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T09:23:04;101379.21;;;1.32;72.44
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T09:28:11;101371.84;;;1.36;72.17
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T09:33:16;101380.05;;;1.39;72.25
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T09:38:21;101399.16;;;1.36;72.09
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T09:53:56;101407.64;;;1.55;72.21
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T09:59:01;101408.02;;;1.66;72.20
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T10:04:08;101383.64;;;1.79;72.24
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T10:09:44;101388.16;;;1.91;72.24
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T10:14:49;101397.20;;;1.99;71.89
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T10:25:35;101386.04;;;1.93;71.72
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T10:30:48;101390.30;;;1.88;71.95
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T10:35:53;101400.73;;;1.89;71.78
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T10:41:10;101393.41;;;1.96;71.96
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T10:51:32;101408.40;;;2.17;71.89
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T10:56:58;101412.34;;;2.22;71.75
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T11:02:14;101402.75;;;2.38;71.67
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T11:07:42;101402.13;;;2.54;71.26
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T11:12:51;101415.30;;;2.62;71.34
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T11:17:58;101428.39;;;2.55;71.06
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T11:23:15;101426.87;;;2.47;71.06
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T11:28:23;101427.92;;;2.52;71.31
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T11:33:31;101411.45;;;2.60;71.04
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T11:38:37;101406.52;;;2.68;70.86
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T11:43:46;101409.05;;;2.73;70.60
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T11:48:58;101418.89;;;2.71;70.44
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T11:54:02;101419.32;;;2.64;70.47
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T12:05:01;101420.23;;;2.78;70.39
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T12:15:46;101423.79;;;2.72;70.66
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T12:42:37;101429.30;;;2.55;70.80
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T12:53:23;101432.66;;;2.39;71.35
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T12:58:39;101432.36;;;2.35;71.57
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T13:03:47;101437.81;;;2.29;71.68
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T13:09:17;101436.45;;;2.23;71.87
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T13:14:28;101443.90;;;2.20;72.31
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T13:19:56;101440.87;;;2.15;71.94
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T13:25:12;101444.91;;;2.13;72.22
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T13:35:42;101441.41;;;2.07;72.63
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T13:40:56;101435.73;;;2.10;72.64
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T13:46:27;101435.54;;;2.17;72.79
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T13:51:36;101437.12;;;2.17;73.02
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T13:56:53;101436.17;;;2.18;73.09
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T14:02:20;101434.08;;;2.25;72.98
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T14:12:33;101439.79;;;2.26;73.29
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T14:17:40;101443.85;;;2.15;73.25
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T14:22:49;101445.52;;;2.10;73.57
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T14:27:53;101446.20;;;2.08;73.21
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T14:32:59;101444.69;;;2.02;73.68
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T14:38:04;101445.73;;;1.99;73.73
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T14:43:13;101438.45;;;1.97;73.85
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T14:48:21;101434.73;;;1.99;73.78
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T14:53:27;101430.94;;;1.95;73.99
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T14:58:31;101440.98;;;1.90;74.12
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T15:03:36;101438.88;;;1.86;74.41
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T15:09:24;101441.50;;;1.81;74.33
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T15:14:24;101442.33;;;1.81;74.38
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T15:19:34;101455.02;;;1.79;74.55
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T15:24:41;101464.90;;;1.69;74.73
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T15:29:46;101469.45;;;1.62;75.11
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T15:34:50;101475.90;;;1.66;75.03
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T15:39:59;101472.77;;;1.70;75.04
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T15:45:15;101476.00;;;1.71;75.29
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T15:50:20;101466.76;;;1.68;75.54
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T15:55:33;101466.43;;;1.64;75.69
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T16:00:40;101473.50;;;1.67;75.57
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T16:05:47;101479.09;;;1.68;75.90
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T16:10:51;101485.27;;;1.67;76.00
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T16:15:55;101484.08;;;1.62;76.05
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T16:21:01;101475.46;;;1.57;76.01
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T16:26:11;101485.96;;;1.55;76.19
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T16:31:23;101495.55;;;1.58;76.40
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T16:36:28;101498.75;;;1.55;76.86
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T16:41:34;101490.70;;;1.49;77.25
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T16:46:38;101492.61;;;1.45;76.94
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T16:51:42;101493.19;;;1.49;77.20
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T16:56:53;101499.02;;;1.50;77.18
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T17:01:58;101498.77;;;1.49;77.51
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T17:07:03;101502.77;;;1.50;77.55
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T17:12:08;101498.02;;;1.50;77.78
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T17:17:11;101496.86;;;1.53;77.55
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T17:22:16;101507.10;;;1.58;77.69
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T17:27:22;101507.77;;;1.56;77.72
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T17:32:28;101517.10;;;1.50;77.93
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T17:37:33;101510.77;;;1.46;77.77
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T17:42:38;101510.70;;;1.49;78.10
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T17:47:44;101516.38;;;1.52;78.05
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T17:52:50;101508.54;;;1.52;78.25
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T17:57:56;101512.88;;;1.48;78.27
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T18:03:02;101516.98;;;1.43;78.42
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T18:08:07;101520.99;;;1.39;78.45
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T18:13:16;101520.38;;;1.43;78.46
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T18:18:25;101522.10;;;1.45;78.69
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T18:23:30;101515.19;;;1.46;78.93
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T18:28:38;101508.29;;;1.49;79.10
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T18:33:44;101499.74;;;1.52;79.27
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T18:38:50;101489.59;;;1.57;79.14
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T18:43:57;101481.75;;;1.61;79.23
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T18:49:01;101486.01;;;1.59;79.25
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T18:54:05;101493.85;;;1.53;79.60
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T18:59:09;101487.64;;;1.48;79.59
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T19:04:13;101475.63;;;1.45;79.65
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T19:09:18;101476.29;;;1.44;79.69
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T19:14:24;101479.52;;;1.39;79.99
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T19:19:28;101468.48;;;1.43;79.80
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T19:24:34;101454.25;;;1.46;80.01
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T19:29:39;101459.56;;;1.41;80.00
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T19:34:44;101457.55;;;1.36;80.07
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T19:39:50;101452.13;;;1.40;79.98
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T19:44:55;101447.80;;;1.39;80.14
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T19:50:00;101445.17;;;1.37;80.29
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T19:55:06;101441.56;;;1.36;80.17
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T20:00:12;101447.64;;;1.39;80.07
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T20:05:20;101441.85;;;1.39;80.37
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T20:10:26;101441.48;;;1.33;80.21
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T20:15:35;101446.52;;;1.27;80.10
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T20:20:49;101452.89;;;1.27;80.17
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T20:25:57;101458.47;;;1.31;80.21
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T20:31:04;101448.94;;;1.32;80.33
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T20:36:17;101431.65;;;1.31;80.34
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T20:41:23;101434.64;;;1.31;80.37
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T20:46:29;101423.48;;;1.30;80.16
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T20:51:36;101418.87;;;1.29;79.98
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T20:56:41;101408.98;;;1.26;80.02
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T21:01:46;101412.38;;;1.23;79.98
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T21:06:54;101416.23;;;1.20;80.43
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T21:12:00;101405.14;;;1.20;80.14
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T21:17:06;101397.78;;;1.22;80.00
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T21:22:11;101384.29;;;1.18;80.06
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T21:27:15;101383.31;;;1.18;80.34
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T21:32:20;101392.33;;;1.22;79.82
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T21:37:25;101406.91;;;1.28;79.89
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T21:42:30;101409.75;;;1.27;79.68
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T21:47:34;101410.05;;;1.32;79.98
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T21:52:39;101399.59;;;1.35;79.86
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T21:57:44;101385.38;;;1.32;79.89
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T22:02:49;101380.39;;;1.28;80.05
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T22:07:54;101374.90;;;1.31;79.90
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T22:13:00;101363.84;;;1.33;79.99
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T22:18:05;101362.13;;;1.33;80.33
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T22:23:10;101364.23;;;1.35;80.44
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T22:28:14;101367.69;;;1.34;80.11
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T22:33:18;101372.29;;;1.35;80.18
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T22:38:24;101371.68;;;1.36;80.28
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T22:43:29;101361.69;;;1.32;80.03
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T22:48:35;101342.65;;;1.30;79.95
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T22:53:42;101329.04;;;1.27;80.04
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T22:58:48;101326.45;;;1.29;80.02
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T23:03:52;101321.42;;;1.32;80.12
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T23:08:56;101315.77;;;1.37;80.02
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T23:14:02;101303.23;;;1.36;80.11
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T23:19:07;101287.33;;;1.33;79.86
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T23:24:13;101272.86;;;1.37;79.79
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T23:29:18;101252.86;;;1.39;79.78
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T23:34:23;101236.67;;;1.40;79.81
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T23:39:28;101234.48;;;1.39;79.77
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T23:44:32;101232.35;;;1.39;79.71
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T23:49:35;101222.17;;;1.43;79.63
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T23:54:39;101219.55;;;1.45;79.47
56220;BME280;42126;51.83539964;19.22804564;2023-02-10T23:59:42;101210.33;;;1.40;79.46
