sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:01:17;-0.97;68.55
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:03:44;-0.98;68.72
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:06:11;-1.03;68.84
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:08:37;-1.03;68.84
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:11:06;-1.04;68.58
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:13:32;-1.05;68.31
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:15:59;-1.08;68.12
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:18:25;-1.09;68.23
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:20:51;-1.16;68.50
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:23:16;-1.24;68.60
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:25:42;-1.25;68.81
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:28:08;-1.30;69.09
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:30:33;-1.34;69.16
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:32:59;-1.36;69.29
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:35:25;-1.38;69.42
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:37:50;-1.41;69.65
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:40:17;-1.41;69.79
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:42:42;-1.48;69.85
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:45:08;-1.49;70.12
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:47:34;-1.55;70.32
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:50:00;-1.55;70.40
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:52:26;-1.59;70.50
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:54:51;-1.62;70.59
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:57:17;-1.64;70.73
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T00:59:42;-1.64;70.82
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:02:08;-1.70;71.04
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:04:33;-1.73;71.06
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:06:59;-1.78;71.19
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:09:25;-1.80;71.29
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:11:52;-1.84;71.53
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:14:18;-1.88;71.60
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:16:43;-1.94;71.72
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:19:09;-1.99;71.86
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:21:35;-1.99;72.16
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:24:04;-2.08;72.26
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:26:30;-2.09;72.49
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:28:55;-2.13;72.68
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:31:21;-2.18;72.86
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:33:50;-2.18;72.97
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:36:17;-2.25;73.12
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:38:44;-2.23;73.19
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:41:12;-2.23;73.27
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:44:03;-2.23;73.24
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:46:34;-2.29;73.23
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:49:10;-2.33;73.55
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:54:14;-2.42;73.91
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:56:41;-2.46;74.03
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T01:59:07;-2.47;74.12
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T02:01:33;-2.47;74.24
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T02:04:00;-2.50;74.39
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T02:06:27;-2.51;74.50
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T02:08:52;-2.50;74.59
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T02:14:35;-2.49;74.55
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T02:33:33;-2.54;75.02
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T02:36:07;-2.53;75.11
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T02:38:42;-2.54;75.22
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T02:41:09;-2.56;75.27
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T02:43:35;-2.54;75.21
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T02:46:11;-2.51;75.19
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T02:51:49;-2.50;75.17
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T02:54:24;-2.49;75.18
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T02:57:13;-2.47;75.15
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T02:59:48;-2.47;75.16
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:02:15;-2.50;75.21
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:04:45;-2.56;75.38
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:07:11;-2.50;75.43
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:09:37;-2.50;75.44
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:12:04;-2.51;75.45
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:14:29;-2.51;75.39
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:16:55;-2.51;75.40
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:19:20;-2.51;75.44
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:21:46;-2.53;75.43
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:24:12;-2.49;75.41
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:26:38;-2.50;75.37
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:29:05;-2.47;75.38
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:31:31;-2.46;75.38
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:33:56;-2.46;75.36
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:36:22;-2.46;75.35
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:38:47;-2.44;75.29
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:41:13;-2.49;75.31
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:43:39;-2.51;75.38
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:46:08;-2.53;75.46
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:48:34;-2.51;75.55
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:51:01;-2.53;75.53
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:53:28;-2.53;75.53
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:55:54;-2.53;75.63
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T03:58:20;-2.54;75.61
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:00:45;-2.49;75.57
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:03:11;-2.47;75.52
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:05:36;-2.43;75.46
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:08:02;-2.43;75.55
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:10:27;-2.49;75.51
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:12:53;-2.50;75.57
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:15:19;-2.47;75.66
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:17:44;-2.46;75.58
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:20:14;-2.47;75.62
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:22:39;-2.50;75.56
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:25:06;-2.47;75.53
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:27:31;-2.47;75.57
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:29:57;-2.50;75.73
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:32:23;-2.53;75.71
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:34:48;-2.50;75.73
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:37:14;-2.49;75.78
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:39:39;-2.50;75.80
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:42:05;-2.50;75.77
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:44:31;-2.51;75.71
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:46:56;-2.49;75.77
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:49:22;-2.47;75.78
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:51:48;-2.47;75.67
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:54:14;-2.50;75.67
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:56:39;-2.51;75.66
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T04:59:05;-2.51;75.74
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:01:31;-2.54;75.71
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:03:56;-2.56;75.74
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:06:22;-2.58;75.80
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:08:47;-2.54;75.83
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:11:15;-2.56;75.89
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:13:41;-2.51;75.88
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:16:09;-2.53;75.80
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:18:35;-2.54;75.84
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:21:01;-2.53;75.86
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:23:28;-2.54;75.83
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:25:54;-2.56;75.84
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:28:20;-2.58;75.88
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:30:47;-2.57;75.81
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:33:13;-2.58;75.81
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:35:39;-2.61;75.91
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:38:04;-2.62;76.01
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:40:31;-2.65;76.00
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:42:56;-2.62;76.11
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:45:22;-2.64;76.20
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:47:48;-2.65;76.04
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:50:14;-2.65;76.08
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:52:40;-2.65;76.17
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:55:06;-2.68;76.25
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:57:32;-2.70;76.28
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T05:59:57;-2.72;76.42
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:02:24;-2.72;76.51
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:04:49;-2.72;76.49
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:07:15;-2.75;76.47
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:09:42;-2.74;76.58
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:12:08;-2.74;76.46
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:14:33;-2.77;76.51
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:17:01;-2.75;76.61
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:19:27;-2.77;76.53
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:21:52;-2.78;76.61
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:24:18;-2.82;76.73
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:26:43;-2.84;76.78
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:29:09;-2.88;76.96
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:31:34;-2.89;77.12
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:34:00;-2.88;77.14
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:36:26;-2.86;77.21
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:38:51;-2.86;77.18
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:41:17;-2.81;77.08
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:43:43;-2.85;77.04
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:46:12;-2.85;76.91
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:48:38;-2.82;76.93
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:51:04;-2.84;76.95
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:53:29;-2.81;76.92
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:55:56;-2.79;76.93
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T06:58:22;-2.79;76.78
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:00:48;-2.75;76.82
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:03:14;-2.70;76.78
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:05:40;-2.60;76.65
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:08:06;-2.51;76.10
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:10:32;-2.40;76.00
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:12:57;-2.28;75.57
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:15:24;-2.10;75.17
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:17:51;-1.90;74.45
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:20:18;-1.67;73.72
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:22:45;-1.49;72.69
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:25:11;-1.32;72.15
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:27:37;-1.15;71.59
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:30:02;-1.03;70.98
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:32:28;-0.94;70.63
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:34:54;-0.83;70.58
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:37:19;-0.73;70.37
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:39:45;-0.62;70.08
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:42:10;-0.58;69.63
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:44:36;-0.52;69.22
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:47:01;-0.47;69.38
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:49:27;-0.39;69.66
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:51:55;-0.31;69.28
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:54:21;-0.25;68.85
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:56:47;-0.15;68.72
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T07:59:13;-0.07;68.62
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:01:40;0.03;68.35
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:04:10;0.17;68.18
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:06:36;0.25;67.75
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:09:02;0.32;67.63
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:11:28;0.41;67.22
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:13:54;0.44;67.04
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:16:19;0.52;67.00
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:18:45;0.53;66.91
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:21:11;0.56;66.91
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:23:36;0.60;66.85
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:26:04;0.62;66.67
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:28:29;0.70;66.74
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:31:00;0.77;66.65
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:33:26;0.85;66.85
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:35:51;0.97;66.45
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:38:17;1.09;66.15
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:40:42;1.19;65.54
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:43:08;1.28;65.16
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:45:34;1.31;64.91
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:47:59;1.38;64.99
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:50:26;1.42;64.33
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:52:52;1.44;64.37
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:55:18;1.57;64.41
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T08:57:44;1.63;64.06
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T09:00:10;1.67;63.90
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T09:02:36;1.79;63.87
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T09:05:03;1.86;63.51
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T09:07:28;1.95;63.07
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T09:09:54;1.97;62.78
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T09:12:19;1.98;63.09
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T09:14:45;2.12;63.00
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T09:17:10;2.12;62.24
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T09:19:37;2.13;62.45
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T09:22:04;2.12;62.84
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T09:24:32;2.17;62.89
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T09:26:58;2.17;62.68
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T09:29:24;2.15;62.72
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T09:31:50;2.13;62.47
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T09:34:15;2.12;62.43
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T09:36:41;2.13;62.43
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T09:39:07;2.30;62.22
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T09:44:28;2.75;61.40
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T10:00:47;2.97;60.50
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T10:03:19;2.93;60.96
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T10:08:33;2.75;61.57
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T10:11:05;2.75;61.88
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T10:13:32;2.76;62.01
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T10:16:10;2.86;61.86
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T10:26:34;3.09;61.55
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T10:31:46;3.31;60.85
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T10:34:17;3.44;60.87
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T10:36:45;3.52;60.64
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T10:39:16;3.52;60.65
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T10:41:48;3.59;60.50
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T10:44:16;3.70;60.42
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T10:47:11;3.80;60.17
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T10:49:37;3.91;59.48
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T10:52:27;4.00;59.23
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T10:54:54;3.91;59.41
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T10:57:19;3.78;59.69
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:00:22;3.75;60.08
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:03:00;3.76;60.01
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:05:32;3.69;60.35
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:08:00;3.68;60.56
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:10:49;3.72;60.72
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:13:20;3.76;60.71
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:15:46;3.82;60.51
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:18:19;3.89;60.77
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:21:02;3.94;60.42
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:23:29;3.98;60.40
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:26:00;4.05;60.30
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:28:30;4.18;60.10
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:31:02;4.28;59.67
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:33:31;4.29;59.51
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:36:06;4.25;59.99
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:38:33;4.31;59.87
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:41:05;4.32;59.79
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:43:45;4.28;59.89
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:46:23;4.25;59.99
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:48:58;4.27;59.96
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:51:24;4.28;60.00
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T11:53:51;4.32;59.98
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T12:05:11;4.72;59.24
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T12:08:03;4.72;59.13
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T12:10:52;4.69;59.30
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T12:13:37;4.56;59.51
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T12:16:20;4.48;60.11
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T12:22:05;4.34;60.36
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T12:30:31;3.89;62.05
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T12:35:58;3.93;62.21
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T12:44:41;4.22;61.38
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T12:52:41;4.04;61.72
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T12:55:13;3.94;62.10
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T12:57:47;3.97;62.49
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T13:00:21;4.11;62.32
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T13:02:58;4.22;61.78
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T13:05:43;4.29;61.35
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T13:08:14;4.41;61.36
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T13:10:46;4.53;61.00
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T13:13:17;4.59;60.82
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T13:16:10;4.77;60.54
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T13:19:02;5.02;59.93
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T13:35:48;5.32;59.23
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T13:38:17;5.23;60.02
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T13:40:49;5.25;59.42
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T13:43:29;5.31;59.37
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T13:45:56;5.40;59.26
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T13:48:24;5.53;59.03
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T13:50:58;5.58;58.75
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T13:59:02;5.79;58.51
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T14:06:46;5.99;57.58
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T14:11:56;5.95;57.19
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T14:17:07;5.84;57.67
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T14:19:48;5.81;58.23
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T14:22:34;5.78;57.90
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T14:27:54;5.79;58.15
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T14:30:28;5.81;58.18
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T14:32:56;5.84;58.18
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T14:35:24;5.81;58.26
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T14:37:53;5.77;58.50
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T14:40:21;5.70;58.40
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T14:42:47;5.60;58.31
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T14:45:22;5.56;58.46
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T14:47:50;5.47;58.72
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T14:50:29;5.40;58.94
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T14:52:55;5.38;59.42
62344;SHT31;48381;50.07055160;14.43329126;2023-02-10T14:55:26;5.31;59.31
