sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:01:45;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:04:12;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:06:38;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:09:06;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:11:32;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:14:18;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:16:44;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:19:10;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:21:35;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:24:01;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:26:26;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:28:52;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:31:18;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:33:44;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:36:11;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:38:37;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:41:04;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:43:30;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:45:56;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:48:21;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:50:46;-4.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:53:12;-4.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:55:37;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T00:58:03;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:00:28;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:02:53;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:05:19;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:07:44;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:10:10;-4.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:12:35;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:15:00;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:17:26;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:19:51;-4.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:22:17;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:24:42;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:27:08;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:29:33;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:31:58;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:34:24;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:36:49;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:39:15;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:41:41;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:46:52;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:49:23;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:51:56;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:54:26;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:56:52;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T01:59:19;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T02:01:45;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T02:04:11;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T02:06:37;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T02:09:03;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T02:14:52;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T02:17:28;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T02:20:45;-4.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T02:26:55;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T02:29:34;-4.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T02:32:12;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T02:37:20;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T02:39:48;-4.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T02:42:21;-4.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T02:45:12;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T02:50:38;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T02:53:17;-4.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T02:55:59;-4.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:01:48;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:04:15;-4.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:06:41;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:09:07;-4.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:11:32;-4.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:13:58;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:16:23;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:18:48;-4.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:21:14;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:23:39;-4.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:26:05;-4.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:28:30;-4.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:30:56;-4.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:33:21;-4.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:35:47;-4.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:38:13;-4.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:40:39;-4.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:43:04;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:45:30;-4.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:47:56;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:50:21;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:52:47;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:55:12;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T03:57:40;-4.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:00:07;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:02:32;-4.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:04:58;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:07:23;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:09:48;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:12:14;-4.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:14:39;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:17:05;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:19:30;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:21:56;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:24:21;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:26:46;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:29:12;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:31:37;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:34:03;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:36:28;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:38:53;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:41:19;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:43:44;-4.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:46:10;-4.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:48:35;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:51:06;-4.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:53:32;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:55:57;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T04:58:23;-4.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:00:48;-4.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:03:14;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:05:39;-4.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:08:05;-4.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:10:30;-4.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:12:56;-4.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:15:21;-4.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:17:46;-4.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:20:12;-4.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:22:38;-4.94
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:25:04;-4.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:27:30;-5.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:29:56;-5.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:32:21;-5.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:34:47;-5.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:37:12;-5.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:39:38;-5.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:42:03;-5.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:44:29;-5.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:46:55;-5.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:49:20;-5.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:51:46;-5.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:54:12;-5.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:56:38;-5.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T05:59:04;-5.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:01:31;-4.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:03:56;-4.94
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:06:22;-5.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:08:47;-5.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:11:13;-5.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:13:39;-5.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:16:05;-5.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:18:31;-5.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:20:57;-5.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:23:23;-5.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:25:49;-5.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:28:23;-4.94
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:30:48;-4.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:33:14;-4.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:35:40;-4.94
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:38:05;-4.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:40:30;-4.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:42:56;-4.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:45:22;-4.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:47:47;-4.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:50:12;-4.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:52:39;-4.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:55:05;-4.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:57:31;-4.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T06:59:57;-4.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:02:24;-3.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:04:50;-3.69
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:07:16;-3.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:09:42;-3.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:12:07;-3.63
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:14:33;-3.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:16:58;-3.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:19:23;-3.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:21:49;-3.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:24:15;-2.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:26:41;-2.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:29:06;-1.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:31:32;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:34:01;0.69
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:36:27;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:38:52;1.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:41:17;2.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:43:43;2.69
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:46:08;2.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:48:33;3.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:50:59;3.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:53:24;3.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:55:50;3.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T07:58:15;3.94
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:00:40;4.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:03:06;4.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:05:31;4.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:07:57;5.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:10:22;4.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:12:48;4.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:15:14;4.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:17:43;6.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:20:09;5.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:22:34;5.63
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:25:00;6.69
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:27:25;6.94
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:29:51;6.63
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:32:17;5.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:34:48;4.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:37:14;4.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:39:39;3.69
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:42:05;3.69
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:44:31;3.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:46:56;3.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:49:22;2.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:51:51;2.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:54:17;2.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:56:43;1.63
64958;DS18B20;51486;50.232;19.208;2023-02-10T08:59:09;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:01:34;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:04:00;2.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:06:29;2.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:08:56;1.94
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:11:22;2.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:13:50;1.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:16:15;2.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:18:41;1.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:21:06;2.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:23:32;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:25:59;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:28:25;2.63
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:30:51;3.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:33:17;2.94
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:35:42;2.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:38:09;2.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:49:15;2.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:54:26;2.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:57:00;2.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T09:59:27;1.94
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:02:00;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:04:27;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:07:21;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:10:02;1.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:12:28;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:14:54;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:19:53;1.75
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:30:53;2.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:33:34;2.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:36:01;1.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:38:32;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:41:03;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:43:31;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:46:10;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:48:40;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:51:05;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:53:42;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:56:44;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T10:59:14;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:01:42;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:04:19;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:06:47;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:09:35;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:12:04;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:14:37;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:19:57;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:22:22;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:24:53;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:27:19;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:29:56;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:32:31;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:34:59;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:37:30;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:39:58;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:42:34;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:45:17;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:47:42;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:50:27;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:52:52;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:55:18;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T11:57:58;1.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T12:03:56;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T12:09:36;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T12:12:10;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-10T12:17:30;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T12:28:14;0.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T12:39:13;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T12:44:41;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T12:47:29;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T12:52:49;0.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T12:55:18;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T13:00:25;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-10T13:03:02;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T13:05:41;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T13:08:14;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T13:10:45;0.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T13:13:18;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-10T13:16:08;1.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T13:18:42;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T13:21:15;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T13:23:49;1.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T13:30:00;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T13:38:40;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T13:41:29;1.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T13:44:27;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T13:49:25;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T13:52:13;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T13:54:40;1.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T13:59:52;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:02:22;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:04:51;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:12:33;3.69
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:15:26;4.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:21:05;2.63
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:23:33;2.81
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:26:03;2.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:28:37;3.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:31:06;2.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:33:35;2.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:36:06;1.88
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:38:33;1.69
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:41:02;1.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:43:30;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:45:58;1.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:48:24;1.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:53:44;1.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:56:26;0.94
64958;DS18B20;51486;50.232;19.208;2023-02-10T14:58:52;0.69
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:03:44;0.69
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:06:14;0.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:08:45;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:11:15;0.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:14:02;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:16:27;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:18:53;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:21:30;0.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:23:56;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:26:29;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:29:12;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:31:39;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:34:23;0.63
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:36:54;0.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:39:26;0.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:46:44;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:49:12;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:51:44;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:54:17;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:56:57;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T15:59:22;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:04:21;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:06:46;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:09:12;0.56
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:11:37;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:14:03;0.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:16:28;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:18:53;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:21:20;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:23:46;0.44
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:26:21;0.50
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:28:48;0.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:31:13;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:33:38;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:36:06;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:38:32;0.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:40:59;0.38
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:43:25;0.25
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:45:50;0.31
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:48:15;0.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:50:43;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:53:10;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:55:36;0.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T16:58:02;0.00
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:00:28;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:02:55;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:05:21;-0.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:07:47;0.06
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:10:22;0.13
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:12:48;0.19
64958;DS18B20;51486;50.232;19.208;2023-02-10T17:15:14;0.13
