sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:00:04;102657.81;;;14.16;55.74
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:02:30;102653.44;;;14.15;56.32
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:04:56;102646.06;;;14.17;55.84
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:07:22;102651.44;;;14.17;56.07
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:09:48;102648.91;;;14.15;56.12
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:12:15;102644.38;;;14.16;56.42
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:14:41;102640.84;;;14.15;56.26
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:17:06;102637.31;;;14.15;56.23
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:19:32;102629.94;;;14.17;55.92
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:21:59;102631.94;;;14.15;56.50
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:24:25;102637.16;;;14.16;56.24
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:26:51;102623.72;;;14.16;56.48
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:29:17;102624.06;;;14.13;56.59
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:31:43;102627.75;;;14.12;55.94
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:34:14;102629.44;;;14.13;56.08
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:36:40;102627.75;;;14.12;56.19
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:39:06;102633.97;;;14.13;55.98
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:41:32;102629.44;;;14.13;56.48
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:43:58;102635.66;;;14.14;56.33
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:46:23;102638.34;;;14.14;56.30
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:48:49;102650.09;;;14.13;56.40
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:51:16;102648.06;;;14.15;56.55
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:53:42;102649.75;;;14.16;56.05
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:56:09;102647.41;;;14.13;56.13
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T00:58:35;102644.53;;;14.14;55.98
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:01:01;102658.66;;;14.16;56.40
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:03:26;102655.47;;;14.13;56.27
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:05:52;102657.16;;;14.14;56.40
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:08:17;102648.91;;;14.15;55.89
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:10:43;102652.25;;;14.17;56.28
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:13:11;102653.78;;;14.20;56.30
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:15:44;102659.81;;;14.22;56.15
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:18:10;102652.75;;;14.21;55.84
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:20:38;102648.91;;;14.15;56.30
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:23:04;102651.44;;;14.17;56.41
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:25:32;102648.06;;;14.15;56.44
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:27:59;102653.09;;;14.18;55.97
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:30:24;102645.38;;;14.15;56.38
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:32:52;102648.75;;;14.17;56.45
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:35:18;102641.03;;;14.14;56.34
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:37:44;102642.69;;;14.15;56.02
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:40:09;102646.41;;;14.14;56.59
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:42:35;102640.00;;;14.15;55.99
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:45:27;102632.97;;;14.14;55.76
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:47:55;102635.66;;;14.14;56.44
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:50:25;102637.31;;;14.15;56.30
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:52:52;102628.59;;;14.13;56.09
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:55:21;102627.59;;;14.14;56.13
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T01:57:49;102630.28;;;14.14;56.33
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T02:00:20;102628.59;;;14.13;56.22
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T02:02:46;102627.59;;;14.14;56.70
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T02:05:29;102621.53;;;14.12;56.23
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T02:07:58;102632.28;;;14.12;56.02
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T02:10:32;102623.59;;;14.10;56.47
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T02:13:12;102615.34;;;14.11;56.63
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T02:15:47;102621.53;;;14.12;56.24
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T02:18:51;102618.84;;;14.12;56.04
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T02:24:55;102625.25;;;14.11;56.60
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T02:32:20;102625.25;;;14.11;56.86
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T02:34:53;102627.28;;;14.09;56.66
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T02:37:31;102635.53;;;14.07;56.89
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T02:39:59;102628.31;;;14.08;56.76
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T02:42:27;102633.50;;;14.09;56.74
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T02:45:00;102629.16;;;14.08;56.64
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T02:58:26;102621.09;;;14.08;56.85
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:00:58;102615.53;;;14.10;56.63
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:03:34;102614.88;;;14.08;56.49
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:06:01;102613.19;;;14.07;56.38
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:08:28;102612.34;;;14.06;56.77
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:10:55;102627.63;;;14.06;57.04
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:13:20;102620.59;;;14.05;57.04
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:15:46;102620.41;;;14.06;56.72
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:18:12;102616.53;;;14.09;56.68
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:20:38;102611.53;;;14.06;56.57
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:23:04;102616.53;;;14.09;56.65
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:25:30;102627.47;;;14.07;56.31
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:27:55;102614.88;;;14.08;56.92
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:30:21;102631.34;;;14.05;56.93
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:32:46;102633.19;;;14.04;56.65
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:35:14;102629.31;;;14.07;56.98
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:37:40;102630.50;;;14.04;56.93
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:40:06;102635.69;;;14.06;57.10
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:42:31;102628.66;;;14.05;56.87
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:44:57;102643.75;;;14.06;57.09
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:47:22;102628.97;;;14.10;56.62
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:49:48;102635.03;;;14.04;56.77
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:52:13;102634.03;;;14.05;57.30
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:54:39;102635.88;;;14.04;57.02
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:57:04;102638.72;;;14.03;57.07
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T03:59:34;102631.34;;;14.05;57.15
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:02:00;102627.97;;;14.03;56.94
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:04:25;102624.28;;;14.04;57.15
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:06:51;102629.66;;;14.04;57.19
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:09:16;102631.34;;;14.05;56.79
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:11:43;102633.34;;;14.03;56.72
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:14:08;102633.34;;;14.03;56.88
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:16:34;102635.03;;;14.04;57.23
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:19:00;102645.78;;;14.04;57.07
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:21:25;102641.59;;;14.01;57.10
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:23:52;102636.03;;;14.03;56.74
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:26:17;102631.66;;;14.02;56.56
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:28:43;102627.97;;;14.03;56.71
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:31:08;102630.84;;;14.01;57.04
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:33:35;102632.50;;;14.02;57.04
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:36:01;102631.66;;;14.02;57.09
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:38:30;102627.31;;;14.01;57.06
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:40:56;102622.94;;;14.00;57.29
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:43:21;102628.31;;;14.00;57.34
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:45:47;102630.00;;;14.01;57.01
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:48:16;102629.16;;;14.00;57.06
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:50:42;102630.00;;;14.01;56.82
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:53:08;102618.41;;;14.00;56.69
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:55:34;102619.25;;;14.01;56.86
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T04:58:01;102624.63;;;14.01;57.10
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:00:26;102612.69;;;14.03;57.07
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:02:52;102625.63;;;14.00;57.05
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:05:18;102619.59;;;13.98;56.93
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:07:44;102631.19;;;13.98;57.36
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:10:10;102624.13;;;13.97;57.03
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:12:36;102624.13;;;13.97;57.00
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:15:02;102621.28;;;13.99;57.09
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:17:28;102619.25;;;14.01;56.82
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:19:53;102619.25;;;14.01;56.70
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:22:21;102612.19;;;14.00;57.41
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:24:49;102614.22;;;13.98;57.07
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:27:17;102632.00;;;13.99;57.00
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:29:42;102615.91;;;13.99;56.82
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:32:07;102623.63;;;14.02;56.78
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:34:33;102625.81;;;13.98;57.25
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:36:58;102624.13;;;13.97;57.16
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:39:24;102628.66;;;13.97;57.01
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:41:53;102628.66;;;13.97;57.40
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:44:21;102627.66;;;13.98;57.21
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:46:47;102632.00;;;13.99;57.35
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:49:13;102633.69;;;14.00;56.80
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:51:38;102642.75;;;13.99;57.05
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:54:04;102644.44;;;14.00;56.93
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:56:31;102642.75;;;13.99;57.44
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T05:58:57;102644.78;;;13.97;57.15
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:01:23;102645.63;;;13.97;56.95
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:03:48;102651.81;;;13.98;57.39
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:06:15;102660.56;;;14.00;56.84
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:08:41;102660.72;;;13.98;57.38
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:11:06;102669.63;;;13.99;57.44
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:13:32;102683.22;;;13.97;56.97
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:15:57;102686.91;;;13.96;56.96
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:18:23;102691.13;;;13.99;57.05
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:20:49;102694.81;;;13.98;57.25
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:23:16;102700.19;;;13.98;57.28
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:25:42;102700.50;;;13.95;57.06
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:28:08;102699.16;;;13.99;57.38
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:30:33;102700.19;;;13.98;57.12
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:32:59;102703.03;;;13.96;57.11
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:35:24;102707.41;;;13.97;57.47
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:37:50;102710.25;;;13.96;57.32
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:40:15;102708.06;;;13.99;57.35
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:42:41;102704.72;;;13.97;57.37
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:45:06;102716.28;;;13.98;57.16
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:47:34;102710.91;;;13.98;57.01
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:50:00;102712.94;;;13.96;56.95
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:52:26;102715.47;;;13.97;57.26
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:54:52;102715.63;;;13.96;57.56
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:57:19;102728.72;;;13.99;57.28
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T06:59:45;102726.19;;;13.97;57.18
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:02:11;102733.25;;;13.98;56.94
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:04:39;102727.03;;;13.98;56.99
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:07:05;102729.38;;;14.01;56.78
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:09:30;102746.50;;;14.00;57.34
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:11:57;102735.25;;;13.96;57.49
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:14:23;102737.78;;;13.98;57.28
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:16:51;102745.69;;;13.99;57.43
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:19:16;102741.16;;;14.00;57.06
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:21:42;102751.88;;;14.00;57.25
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:24:07;102753.56;;;14.01;57.49
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:26:33;102756.41;;;13.99;57.23
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:28:59;102756.09;;;14.02;57.44
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:31:24;102747.34;;;14.00;57.09
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:33:50;102759.78;;;14.01;56.88
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:36:15;102762.63;;;14.00;57.54
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:38:41;102751.06;;;13.99;57.46
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:41:07;102751.56;;;14.03;57.09
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:43:33;102758.09;;;14.00;57.15
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:45:58;102761.63;;;14.01;56.82
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:48:24;102760.63;;;14.02;57.46
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:50:51;102768.69;;;14.02;57.54
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:53:18;102756.94;;;14.03;57.09
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:55:44;102766.84;;;14.02;57.44
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T07:58:09;102764.81;;;14.04;57.41
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:00:35;102751.56;;;14.03;57.30
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:03:01;102755.91;;;14.04;56.92
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:05:26;102755.09;;;14.03;57.08
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:07:53;102754.91;;;14.05;57.32
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:10:19;102761.13;;;14.05;56.93
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:12:45;102769.19;;;14.05;57.18
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:15:11;102771.03;;;14.05;57.36
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:17:37;102765.66;;;14.05;57.29
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:20:05;102767.34;;;14.06;57.20
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:22:30;102761.97;;;14.06;57.46
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:24:56;102762.31;;;14.03;57.65
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:27:21;102758.28;;;14.07;57.06
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:29:47;102766.50;;;14.05;57.27
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:32:12;102758.28;;;14.07;57.34
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:34:50;102774.38;;;14.07;57.08
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:37:16;102777.75;;;14.09;57.08
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:39:43;102766.63;;;14.12;57.52
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:42:08;102773.56;;;14.06;57.02
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:44:34;102779.44;;;14.10;57.17
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:47:00;102779.06;;;14.13;57.23
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:49:26;102773.22;;;14.09;57.62
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:51:52;102783.13;;;14.09;57.26
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:54:18;102772.84;;;14.12;57.16
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:56:43;102779.44;;;14.10;56.95
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T08:59:09;102774.06;;;14.10;57.48
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:01:35;102779.06;;;14.13;57.45
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:04:01;102773.34;;;14.16;57.53
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:06:33;102768.81;;;14.16;57.11
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:09:05;102767.97;;;14.16;57.30
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:11:32;102773.34;;;14.16;57.53
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:13:58;102778.38;;;14.19;57.26
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:16:27;102776.72;;;14.18;57.36
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:18:52;102774.03;;;14.26;57.09
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:21:19;102771.16;;;14.28;56.82
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:23:45;102777.38;;;14.28;56.91
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:26:10;102779.03;;;14.29;56.93
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:28:37;102777.38;;;14.28;57.26
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:31:07;102788.59;;;14.32;57.29
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:33:33;102786.41;;;14.35;56.84
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:35:59;102783.06;;;14.33;56.77
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:38:26;102767.25;;;14.38;56.93
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:46:46;102775.69;;;14.43;57.02
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:54:39;102787.75;;;14.47;56.83
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:57:12;102776.19;;;14.47;56.61
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T09:59:38;102778.34;;;14.51;56.56
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T10:04:43;102780.00;;;14.52;56.93
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T10:07:23;102776.97;;;14.55;56.29
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T10:12:21;102771.25;;;14.59;56.82
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T10:14:47;102766.56;;;14.61;56.11
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T10:31:30;102765.16;;;14.73;56.42
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T10:36:41;102762.78;;;14.78;56.11
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T10:42:01;102754.19;;;14.82;55.60
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T10:44:30;102753.66;;;14.87;55.78
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T10:47:04;102750.97;;;14.87;55.76
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T10:49:35;102747.25;;;14.88;55.71
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T10:52:01;102756.00;;;14.90;56.00
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T10:54:26;102753.47;;;14.88;55.25
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T10:57:13;102761.03;;;14.93;55.13
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T10:59:44;102754.47;;;14.96;54.96
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:02:14;102745.38;;;14.97;55.32
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:04:40;102755.97;;;14.98;55.11
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:07:11;102757.63;;;14.99;54.74
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:09:41;102756.06;;;15.05;54.78
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:12:32;102752.53;;;15.04;54.71
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:14:59;102744.78;;;15.09;53.95
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:17:46;102735.69;;;15.10;54.37
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:22:39;102739.06;;;15.12;54.13
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:27:55;102735.00;;;15.16;54.19
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:32:50;102744.69;;;15.25;54.05
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:35:16;102737.16;;;15.21;53.84
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:37:43;102736.91;;;15.31;53.60
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:40:20;102740.25;;;15.33;53.54
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:42:49;102746.31;;;15.35;53.18
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:45:21;102731.47;;;15.39;53.21
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:47:47;102740.84;;;15.43;53.79
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:50:24;102733.78;;;15.42;53.41
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:52:50;102729.38;;;15.49;53.58
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:55:16;102726.38;;;15.44;53.73
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T11:57:55;102733.78;;;15.42;52.63
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T12:01:09;102734.16;;;15.39;52.38
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T12:16:51;102717.28;;;15.45;53.11
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T12:22:15;102713.22;;;15.49;52.66
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T12:30:38;102712.50;;;15.55;53.10
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T12:33:26;102702.09;;;15.52;52.74
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T12:47:04;102712.78;;;15.60;53.01
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T12:52:14;102723.38;;;15.62;52.70
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T12:54:59;102728.41;;;15.65;52.91
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T12:57:45;102718.13;;;15.68;52.80
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T13:00:36;102721.00;;;15.67;52.81
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T13:03:09;102717.47;;;15.66;52.92
44423;BME280;62602;40.75951711;14.02174115;2023-02-10T13:05:45;102715.06;;;15.71;52.78
