sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:02:11;14;3333;;37;151914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:04:41;21;0;;52;143608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:07:11;24;0;;63;157016
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:09:41;20;0;;53;151985
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:12:12;31;3333;;77;145459
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:14:42;18;0;;47;155141
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:17:13;20;0;;52;149604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:19:42;20;0;;47;139563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:22:12;18;3333;;49;159170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:24:42;18;0;;48;151828
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:27:12;20;0;;51;147644
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:29:42;21;0;;55;151287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:32:12;19;3333;;49;149091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:34:43;22;0;;57;150871
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:37:13;23;0;;61;153063
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:39:46;25;0;;64;149771
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:42:14;18;0;;45;148089
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:44:44;19;3333;;48;148598
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:47:14;20;0;;52;151987
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:49:44;18;0;;41;130619
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:52:14;15;0;;44;169830
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:54:44;15;3333;;38;146862
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:57:14;16;0;;42;150004
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T00:59:44;19;0;;51;153013
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:02:14;21;0;;55;150287
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:04:44;13;3333;;34;149551
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:07:14;22;0;;57;151109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:09:44;18;0;;47;149666
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:12:14;21;0;;54;149885
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:14:44;23;3333;;56;143809
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:17:14;21;0;;55;154390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:19:44;22;0;;57;152796
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:22:14;20;0;;49;145131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:24:44;16;3333;;43;154898
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:27:14;27;0;;67;143708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:29:44;21;0;;56;153489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:32:14;21;0;;53;150170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:34:44;17;3333;;42;143486
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:37:14;20;0;;53;154410
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:39:44;16;0;;43;153788
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:42:15;28;0;;71;149003
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:47:15;15;0;;39;152739
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:49:46;20;0;;50;146745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:52:18;15;0;;39;151684
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:54:49;17;3333;;43;151241
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:57:18;22;0;;56;150565
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T01:59:48;25;0;;65;151629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T02:02:19;20;0;;52;149130
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T02:04:51;21;3333;;54;152869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T02:07:21;21;0;;52;145019
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T02:09:50;20;0;;53;154280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T02:14:56;22;3333;;56;148765
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T02:17:29;19;0;;48;148246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T02:30:10;16;0;;44;158325
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T02:32:25;19;0;;47;143491
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T02:37:29;17;0;;46;161727
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T02:42:32;22;3333;;58;151974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T02:45:03;22;0;;53;139756
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T02:50:09;24;0;;61;150011
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T02:52:43;19;3333;;51;153865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T02:55:06;20;0;;52;149989
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T02:57:45;23;0;;56;142520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:00:07;20;0;;53;158286
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:02:36;21;3333;;53;145726
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:05:09;20;0;;53;154820
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:07:37;17;0;;44;151232
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:10:07;23;0;;57;145066
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:12:38;21;3333;;56;156509
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:15:08;23;0;;58;150142
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:17:38;18;0;;47;150235
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:20:09;14;0;;37;150494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:22:40;17;3333;;41;144533
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:25:09;16;0;;43;156934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:27:39;22;0;;55;143946
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:30:10;16;0;;43;152195
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:32:40;16;3333;;41;145518
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:35:10;16;0;;43;156013
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:37:40;15;0;;40;152750
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:40:11;21;0;;54;149339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:42:40;20;3333;;52;149117
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:45:10;20;0;;51;152128
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:47:40;13;0;;34;147049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:50:10;21;0;;54;152083
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:52:40;23;3333;;60;150243
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:55:15;21;0;;53;148618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T03:57:41;18;0;;46;152129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:00:12;21;0;;51;143320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:02:42;7;3333;;19;147015
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:05:12;15;0;;40;157934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:07:42;17;0;;45;151655
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:10:12;18;0;;46;148963
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:12:43;24;3333;;61;151630
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:15:13;19;0;;49;151915
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:17:43;24;0;;60;149974
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:20:14;23;0;;58;149338
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:22:44;17;3333;;42;144540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:25:14;16;0;;43;153116
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:27:44;21;0;;54;153964
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:30:14;18;0;;47;150370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:32:44;21;3333;;54;149635
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:35:14;21;0;;52;143521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:37:44;17;0;;45;154364
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:40:14;27;0;;69;150035
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:42:44;20;3333;;51;150394
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:45:14;17;0;;43;148021
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:47:44;20;0;;52;152499
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:50:14;19;0;;50;150520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:52:44;23;3333;;56;141055
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:55:14;14;0;;37;158402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T04:57:44;20;0;;51;149279
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:00:15;19;0;;48;151236
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:02:45;26;3333;;65;148662
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:05:15;22;0;;56;150690
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:07:46;18;0;;44;142848
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:10:16;20;0;;54;160405
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:12:46;21;3333;;49;138278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:15:16;19;0;;50;155613
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:17:46;22;0;;59;154168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:20:16;23;0;;59;152011
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:22:52;27;3333;;68;150112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:25:17;21;0;;53;146899
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:27:47;18;0;;47;151185
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:30:17;20;0;;51;151413
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:32:47;15;3333;;38;146262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:35:17;23;0;;59;151606
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:37:47;26;0;;69;153371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:40:23;26;0;;65;149634
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:42:48;22;3333;;55;148671
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:45:17;24;0;;60;148563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:47:48;21;0;;53;151191
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:50:18;20;0;;51;152640
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:52:49;23;3333;;60;150297
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:55:19;16;0;;41;150206
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T05:57:51;25;0;;63;147087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:00:19;24;0;;62;153497
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:02:49;17;0;;44;147994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:05:19;23;3333;;58;146682
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:07:49;19;0;;49;152444
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:10:19;18;0;;44;141385
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:12:49;18;0;;50;158058
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:15:19;21;3333;;53;150566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:17:49;25;0;;66;153408
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:20:19;22;0;;56;149178
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:22:50;26;0;;63;143526
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:25:20;22;3333;;54;145936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:27:50;19;0;;51;158870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:30:20;21;0;;55;152512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:32:50;22;0;;56;148661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:35:20;24;3333;;59;145037
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:37:50;20;0;;54;156549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:40:20;17;0;;43;147021
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:42:50;19;0;;49;152931
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:45:20;11;3333;;27;145144
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:47:50;21;0;;55;155382
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:50:21;21;0;;53;146525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:52:51;16;0;;41;148829
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:55:21;20;3333;;53;153240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T06:57:51;22;0;;57;152826
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:00:21;23;0;;58;148660
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:02:51;20;0;;50;143479
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:05:21;24;3333;;64;155572
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:07:54;17;0;;45;151696
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:10:22;26;0;;64;145778
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:12:52;22;0;;57;152903
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:15:23;12;3333;;31;152255
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:17:52;22;0;;55;149124
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:20:23;14;0;;37;151223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:22:52;19;0;;48;150564
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:25:22;24;3333;;61;148688
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:27:52;25;0;;63;149739
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:30:22;16;0;;39;144335
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:32:53;26;0;;61;136746
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:35:23;24;3333;;70;170391
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:37:53;18;0;;45;147650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:40:23;18;0;;47;152580
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:42:53;19;0;;48;146422
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:45:23;20;3333;;50;149636
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:47:53;19;0;;49;151666
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:50:23;25;0;;62;146556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:52:54;18;0;;47;156605
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:55:24;21;3333;;51;145477
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T07:57:54;19;0;;50;153189
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:00:24;16;0;;40;149510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:02:54;19;0;;48;149010
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:05:24;21;3333;;54;151298
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:07:54;22;0;;57;150174
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:10:25;23;0;;60;150084
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:12:55;16;0;;41;149270
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:15:25;19;3333;;50;151137
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:17:57;18;0;;46;150922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:20:26;20;0;;53;152337
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:22:56;20;0;;52;148618
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:25:27;21;3333;;52;145194
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:27:58;21;0;;55;155847
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:30:27;18;0;;46;150984
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:32:57;21;0;;54;149209
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:35:27;22;3333;;56;150957
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:37:58;25;0;;63;149561
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:40:28;13;0;;32;141498
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:42:58;19;0;;50;156865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:45:28;21;3333;;54;149914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:48:00;20;0;;47;139586
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:50:28;21;0;;57;160200
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:52:59;20;0;;52;152955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:55:29;23;3333;;55;142639
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T08:57:59;19;0;;49;150947
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:00:29;18;0;;48;155464
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:02:59;20;0;;51;152186
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:05:29;20;3333;;50;149520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:07:59;17;0;;40;138112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:10:29;19;0;;48;150934
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:12:59;19;0;;52;161920
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:15:29;20;0;;50;147665
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:17:59;19;3333;;50;150916
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:20:29;22;0;;56;149791
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:22:59;20;0;;52;151459
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:25:29;26;0;;66;149521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:27:59;24;3333;;58;142144
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:30:29;18;0;;49;156605
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:33:00;15;0;;37;146879
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:35:29;18;0;;47;154077
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:37:59;24;3333;;58;143185
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:40:34;20;0;;51;151714
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:45:34;21;0;;54;149129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:48:17;25;3333;;60;143541
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:53:07;24;0;;62;151895
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:55:40;23;0;;58;145114
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T09:58:06;23;3333;;61;155645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:00:35;17;0;;43;146928
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:03:05;24;0;;62;152514
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:05:59;23;0;;49;127658
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:08:09;16;3333;;47;174513
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:10:38;20;0;;50;149629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:13:10;20;0;;52;152400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:15:39;21;0;;53;151390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:18:10;18;3333;;47;149056
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:20:43;22;0;;56;151650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:23:19;25;0;;62;147641
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:25:45;18;0;;46;153118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:30:46;21;0;;55;150129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:33:22;17;0;;45;150305
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:35:43;20;0;;53;153793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:38:23;21;3333;;52;146865
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:40:45;18;0;;46;153306
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:43:24;16;0;;41;151933
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:45:48;20;0;;50;146289
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:48:23;21;3333;;55;152364
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:50:47;14;0;;36;151380
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:55:49;19;0;;50;152052
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T10:58:28;19;3333;;48;144904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:00:50;25;0;;64;151713
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:03:19;24;0;;64;157304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:08:24;23;3333;;56;140582
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:10:54;17;0;;46;158527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:13:25;19;0;;50;152203
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:16:08;18;0;;47;151329
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:18:22;22;3333;;55;146493
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:20:54;20;0;;52;150781
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:23:23;18;0;;48;154537
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:25:55;22;0;;57;149558
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:28:26;18;3333;;46;147506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:30:57;26;0;;67;153667
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:33:27;22;0;;54;146685
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:36:01;27;0;;70;153913
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:38:28;21;3333;;53;150170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:40:59;18;0;;46;149776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:43:30;24;0;;62;153180
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:46:00;15;0;;39;148525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:48:32;19;3333;;49;149395
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:51:13;20;0;;52;153344
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:53:31;19;0;;48;151461
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:56:03;12;0;;31;147911
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T11:58:52;24;3333;;61;148110
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T12:01:19;18;0;;48;154646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T12:03:53;19;0;;47;147216
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T12:06:21;13;0;;35;154109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T12:08:52;20;3333;;50;147767
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T12:11:09;18;0;;48;151673
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T12:13:41;24;0;;60;147954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T12:18:41;15;3333;;38;143412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T12:21:11;17;0;;46;158632
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T12:23:43;20;0;;50;148691
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T12:26:12;21;0;;54;151468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T12:28:43;20;3333;;52;149924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T12:31:20;27;0;;60;133291
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T12:34:01;15;0;;42;160489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T12:41:21;21;0;;54;149087
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T12:43:53;24;0;;63;152476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-02-10T12:46:12;18;0;;46;150699
