sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T00:46:17;102871.69;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T00:48:47;102874.44;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T00:51:17;102868.69;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T00:53:46;102874.88;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T00:56:18;102881.31;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T00:58:51;102877.06;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T01:45:45;102896.03;;;23.44
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T01:48:15;102890.00;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T01:50:48;102880.53;;;23.35
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T01:53:20;102879.09;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T01:55:52;102885.31;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T01:58:27;102883.34;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T02:46:58;102889.88;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T02:49:37;102889.88;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T02:52:13;102896.84;;;23.29
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T02:54:50;102895.34;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T02:57:24;102895.34;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T03:00:03;102902.78;;;23.28
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T03:47:02;102934.34;;;23.20
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T03:49:31;102941.06;;;23.19
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T03:51:59;102934.84;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T03:54:28;102931.09;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T03:56:58;102945.75;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T03:59:27;102942.75;;;23.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T04:45:43;102871.84;;;22.81
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T04:48:12;102927.28;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T04:50:41;102934.22;;;23.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T04:53:10;102930.19;;;23.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T04:55:39;102935.91;;;23.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T04:58:08;102936.22;;;23.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T05:47:27;102928.50;;;22.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T05:49:58;102945.22;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T05:52:26;102931.31;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T05:54:55;102933.50;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T05:57:24;102936.03;;;22.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T05:59:52;102939.97;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:02:21;102947.66;;;22.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:04:52;102939.97;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:07:21;102937.25;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:09:49;102935.72;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:12:18;102947.41;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:14:47;102954.81;;;22.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:17:16;102950.88;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:19:44;102958.28;;;22.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:22:14;102972.88;;;22.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:24:43;102977.28;;;22.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:27:11;102969.59;;;22.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:29:41;102977.13;;;22.94
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:32:09;102978.72;;;22.85
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:34:38;102989.13;;;22.87
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:37:07;102988.84;;;23.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:39:37;102996.81;;;23.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:42:07;102990.94;;;23.40
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:44:36;102986.16;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:47:05;102976.88;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:49:33;102984.25;;;24.16
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:52:02;102986.50;;;24.17
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:54:44;102980.22;;;24.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:57:12;102985.03;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T06:59:41;102988.47;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:02:11;102993.00;;;24.00
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:04:40;103001.72;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:07:08;103001.81;;;24.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:09:37;103002.06;;;24.11
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:12:08;103003.09;;;24.14
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:14:36;102998.91;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:17:05;103007.09;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:19:34;103015.50;;;24.35
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:22:03;103013.72;;;24.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:24:34;103029.41;;;24.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:27:03;103029.31;;;25.09
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:29:33;103021.31;;;25.05
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:32:01;103013.41;;;25.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:34:30;103022.53;;;24.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:37:01;103031.66;;;24.90
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:39:29;103023.34;;;24.74
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:41:58;103024.94;;;24.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:44:39;103026.94;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:47:10;103026.94;;;24.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:49:38;103027.06;;;24.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:52:07;103029.22;;;24.41
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:54:36;103035.97;;;24.45
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:57:04;103046.25;;;24.30
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T07:59:33;103050.81;;;24.18
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:02:04;103058.94;;;24.13
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:04:33;103043.84;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:07:02;103054.72;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:09:30;103043.22;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:11:58;103046.41;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:14:27;103049.13;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:16:56;103042.03;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:19:26;103039.28;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:21:54;103049.47;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:24:23;103050.66;;;23.87
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:26:52;103052.19;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:29:20;103070.06;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:31:49;103064.13;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:34:20;103064.41;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:36:50;103077.84;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:39:19;103085.56;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:41:49;103083.56;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:44:17;103089.03;;;23.98
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:46:46;103076.34;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:49:14;103094.34;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:51:43;103087.66;;;24.08
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:54:12;103077.97;;;24.07
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:56:41;103078.47;;;24.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T08:59:10;103081.19;;;24.06
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:01:39;103087.09;;;24.04
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:04:08;103087.59;;;24.03
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:06:38;103086.84;;;24.02
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:09:12;103090.06;;;24.01
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:11:41;103087.53;;;23.97
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:14:10;103095.25;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:16:39;103097.97;;;23.99
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:19:07;103102.44;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:21:36;103112.59;;;23.96
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:24:15;103113.81;;;23.95
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:26:44;103109.31;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:29:13;103107.53;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:31:41;103113.75;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:34:10;103116.28;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:36:39;103114.78;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:39:08;103114.28;;;23.93
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:41:51;103114.19;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:44:23;103131.91;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:47:24;103132.38;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:50:25;103115.16;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:53:07;103123.91;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:55:40;103122.13;;;23.86
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T09:58:27;103116.91;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:01:01;103120.44;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:03:40;103118.47;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:06:18;103120.59;;;23.85
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:09:01;103129.38;;;23.89
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:11:37;103125.91;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:14:18;103120.31;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:17:21;103107.91;;;23.82
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:20:04;103122.97;;;23.92
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:22:45;103122.22;;;23.91
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:25:54;103116.91;;;23.88
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:28:36;103125.50;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:31:13;103120.31;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:33:49;103123.03;;;23.83
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:36:21;103122.03;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:38:53;103116.56;;;23.80
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:41:27;103132.69;;;23.78
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:43:58;103124.19;;;23.76
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:46:33;103120.44;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:49:03;103121.69;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:51:31;103115.19;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:54:02;103119.16;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:56:37;103126.56;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T10:59:13;103122.03;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:01:47;103124.78;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:04:19;103119.06;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:06:50;103115.75;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:09:26;103113.03;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:12:02;103107.56;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:14:38;103104.09;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:17:19;103109.53;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:19:57;103108.78;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:22:27;103106.06;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:24:58;103103.34;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:27:27;103099.38;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:29:57;103098.63;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:32:31;103088.47;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:35:03;103086.50;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:37:38;103086.97;;;23.58
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:40:19;103096.38;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:42:50;103089.88;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:45:22;103084.91;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:48:02;103088.13;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:50:34;103092.34;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:53:04;103082.94;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:55:42;103079.72;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T11:58:44;103080.94;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:01:43;103083.41;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:04:53;103075.69;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:07:38;103074.47;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:10:15;103073.97;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:12:54;103062.25;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:15:37;103065.53;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:18:23;103072.50;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:21:15;103075.78;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:24:07;103071.00;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:26:44;103068.63;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:29:30;103075.59;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:32:06;103069.63;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:35:05;103072.38;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:37:44;103083.28;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:40:57;103070.88;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:43:41;103066.91;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:46:20;103060.44;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:49:12;103061.44;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:52:02;103064.13;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:54:41;103054.97;;;23.59
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:57:18;103056.41;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T12:59:56;103062.88;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:02:32;103064.88;;;23.56
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:05:10;103057.81;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:07:45;103060.53;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:10:26;103064.03;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:13:03;103057.09;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:15:37;103049.91;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:18:17;103055.66;;;23.54
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:20:55;103054.69;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:23:35;103055.41;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:26:41;103045.63;;;23.30
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:29:21;103050.69;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:32:33;103036.28;;;23.37
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:35:16;103034.13;;;23.41
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:37:48;103032.53;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:40:25;103035.72;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:42:57;103032.16;;;23.42
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:45:28;103040.97;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:47:59;103028.09;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:50:31;103045.06;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:53:03;103040.38;;;23.62
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:55:43;103040.66;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T13:58:28;103041.97;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:00:58;103042.66;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:03:29;103044.69;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:06:00;103041.97;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:08:34;103034.53;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:11:38;103034.06;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:14:27;103028.13;;;23.72
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:17:04;103023.16;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:19:35;103025.69;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:22:06;103014.00;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:24:42;103017.50;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:27:19;103007.78;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:29:54;103008.56;;;23.73
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:32:23;103012.03;;;23.74
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:34:56;103002.81;;;23.71
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:37:25;103011.94;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:39:56;102999.56;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:42:27;102992.84;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:44:58;103001.78;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:47:30;102992.38;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:49:59;102994.34;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:52:31;102995.13;;;23.70
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:55:28;102991.63;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T14:58:04;102986.63;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:00:35;102983.91;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:03:04;102990.88;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:05:36;102985.41;;;23.69
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:08:08;102982.59;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:10:40;102994.53;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:13:10;103000.75;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:15:45;103005.00;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:18:17;103002.28;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:20:52;102994.09;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:23:22;103002.72;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:26:01;103001.50;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:28:31;102996.81;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:31:21;102994.09;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:33:54;102998.00;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:36:24;102992.28;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:38:59;102991.06;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:41:38;102995.28;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:44:34;102987.09;;;23.66
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:47:40;102981.34;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:50:12;102974.41;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:52:44;102974.41;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:55:19;102959.00;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T15:57:48;102977.16;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:00:24;102971.94;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:02:55;102963.28;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:05:24;102954.66;;;23.68
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:07:55;102953.16;;;23.67
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:10:25;102947.38;;;23.65
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:12:54;102962.25;;;23.64
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:15:25;102968.22;;;23.63
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:17:59;102953.94;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:20:31;102965.19;;;23.61
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:23:00;102963.72;;;23.60
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:25:35;102970.84;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:28:04;102962.66;;;23.57
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:30:33;102959.59;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:33:04;102969.84;;;23.55
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:35:33;102973.03;;;23.53
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:38:02;102947.25;;;23.34
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:40:34;102970.81;;;23.52
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:43:04;102967.06;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:45:34;102980.19;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:48:05;102980.19;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:50:36;102993.84;;;23.51
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:53:06;102998.56;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:55:37;102987.63;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T16:58:07;102990.38;;;23.50
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T17:00:35;102990.84;;;23.49
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T17:03:05;102981.91;;;23.48
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T17:05:34;102988.59;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T17:08:04;102993.28;;;23.47
38628;BMP280;24383;52.38891595;13.09399547;2023-02-10T17:10:33;102997.25;;;23.46
