sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:02:23;36.79;36.62;36.25;33.85;270.29;270.24;270.10;268.98;228.24;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:04:50;37.99;37.89;37.67;35.37;282.39;282.34;282.24;281.27;238.96;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:07:17;38.23;38.05;37.68;35.20;281.09;281.03;280.89;279.75;237.40;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:09:44;38.12;37.96;37.64;35.22;281.20;281.14;281.01;279.92;237.63;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:12:11;35.78;35.67;35.42;33.22;265.28;265.23;265.12;264.17;224.38;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:14:38;36.33;36.18;35.85;33.53;267.70;267.64;267.52;266.46;226.18;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:17:05;37.22;36.97;36.43;33.83;270.12;270.06;269.88;268.57;227.60;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:19:32;37.72;37.54;37.15;34.69;276.96;276.91;276.76;275.61;233.86;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:21:59;36.61;36.51;36.32;34.12;272.39;272.34;272.24;271.32;230.54;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:24:27;37.63;37.40;36.92;34.36;274.32;274.26;274.10;272.84;231.33;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:26:54;37.81;37.58;37.08;34.49;275.38;275.32;275.15;273.87;232.18;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:29:21;38.42;38.27;37.96;35.54;283.77;283.72;283.59;282.52;239.86;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:31:48;38.18;37.94;37.43;34.81;277.96;277.90;277.73;276.43;234.34;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:34:15;38.55;38.42;38.15;35.76;285.51;285.46;285.34;284.30;241.44;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:36:45;40.91;40.72;40.30;37.65;300.59;300.53;300.38;299.14;253.84;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:39:14;40.49;40.42;40.27;37.91;302.70;302.65;302.56;301.62;256.41;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:41:42;40.49;40.34;40.02;37.47;299.20;299.14;299.01;297.88;252.91;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:44:09;41.03;40.90;40.63;38.11;304.29;304.23;304.11;303.02;257.38;0.48
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:46:36;42.05;41.85;41.43;38.71;309.06;309.00;308.84;307.58;261.01;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:49:04;43.67;43.47;43.03;40.19;320.89;320.83;320.67;319.35;270.98;0.49
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:51:34;47.53;47.35;46.95;43.96;350.97;350.90;350.74;349.40;296.64;0.50
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:54:01;49.42;49.19;48.69;45.47;363.04;362.96;362.78;361.28;306.55;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:56:28;50.65;50.43;49.96;46.71;372.93;372.85;372.67;371.18;315.04;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T00:58:55;52.01;51.72;51.09;47.59;380.04;379.96;379.74;378.05;320.61;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:01:21;53.03;52.76;52.18;48.67;388.63;388.55;388.34;386.68;328.03;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:03:48;54.20;53.97;53.47;49.99;399.14;399.07;398.87;397.28;337.20;0.51
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:06:15;55.45;55.20;54.65;51.06;407.73;407.64;407.44;405.78;344.35;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:08:41;57.82;57.46;56.67;52.70;420.78;420.69;420.43;418.45;354.72;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:11:09;57.85;57.53;56.86;53.00;423.17;423.08;422.85;420.99;357.08;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:13:39;58.19;57.82;57.02;53.01;423.32;423.23;422.97;420.97;356.85;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:16:08;58.55;58.20;57.45;53.48;427.01;426.92;426.67;424.72;360.12;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:18:39;59.08;58.59;57.54;53.21;424.87;424.77;424.45;422.15;357.41;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:23:35;60.10;59.75;58.99;54.92;438.55;438.45;438.20;436.21;369.88;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:26:02;61.87;61.38;60.32;55.84;445.91;445.80;445.48;443.13;375.26;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:28:29;61.79;61.24;60.07;55.48;443.01;442.90;442.56;440.08;372.47;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:30:56;61.11;60.51;59.21;54.50;435.25;435.13;434.76;432.15;365.49;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:33:23;60.31;59.83;58.78;54.39;434.36;434.25;433.94;431.62;365.48;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:35:50;61.19;60.68;59.59;55.10;440.00;439.89;439.56;437.18;370.13;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:38:16;62.69;62.24;61.27;56.84;453.88;453.77;453.47;451.20;382.28;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:40:43;63.74;63.28;62.29;57.78;461.37;461.27;460.96;458.64;388.58;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:43:14;64.20;63.67;62.55;57.86;462.07;461.95;461.62;459.14;388.76;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:45:41;62.96;62.50;61.53;57.08;455.82;455.72;455.41;453.13;383.92;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:48:09;64.72;64.29;63.36;58.86;470.01;469.90;469.60;467.34;396.08;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:50:54;65.49;65.08;64.18;59.66;476.42;476.32;476.02;473.77;401.60;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:53:27;65.67;65.11;63.90;59.05;471.56;471.44;471.08;468.49;396.58;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:55:57;64.23;63.76;62.76;58.21;464.80;464.69;464.38;462.04;391.45;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T01:58:29;64.07;63.55;62.44;57.77;461.32;461.21;460.87;458.41;388.16;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T02:01:00;64.77;64.26;63.16;58.48;466.99;466.88;466.54;464.09;393.03;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T02:03:27;64.89;64.36;63.24;58.52;467.33;467.22;466.88;464.39;393.24;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T02:05:53;64.41;63.87;62.70;57.96;462.83;462.71;462.37;459.84;389.29;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T02:08:23;64.13;63.64;62.59;57.99;463.08;462.97;462.65;460.26;389.84;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T02:11:14;63.09;62.60;61.56;57.02;455.30;455.19;454.87;452.50;383.25;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T02:14:08;63.37;62.85;61.73;57.10;455.99;455.88;455.54;453.09;383.63;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T02:17:21;63.26;62.73;61.61;56.97;454.96;454.85;454.51;452.05;382.73;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T02:26:17;63.95;63.41;62.25;57.55;459.53;459.41;459.07;456.56;386.51;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T02:29:14;64.31;63.69;62.35;57.44;458.71;458.59;458.21;455.50;385.30;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T02:32:23;65.32;64.84;63.81;59.17;472.48;472.37;472.05;469.66;397.88;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T02:34:59;64.52;63.95;62.74;57.94;462.71;462.60;462.24;459.66;389.05;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T02:37:37;67.08;66.52;65.30;60.36;481.96;481.85;481.48;478.85;405.37;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T02:40:07;67.99;67.36;66.01;60.89;486.20;486.08;485.69;482.89;408.59;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T02:42:35;66.62;66.14;65.11;60.39;482.20;482.09;481.77;479.35;406.11;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T02:45:21;66.85;66.24;64.91;59.88;478.18;478.06;477.68;474.93;401.87;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T02:54:01;67.31;66.67;65.29;60.17;480.48;480.36;479.96;477.14;403.65;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T02:59:42;67.42;66.75;65.29;60.07;479.72;479.60;479.18;476.27;402.77;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:02:19;65.53;64.95;63.69;58.80;469.53;469.42;469.05;466.40;394.72;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:04:49;67.21;66.61;65.31;60.29;481.43;481.31;480.93;478.21;404.70;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:07:15;67.69;67.08;65.75;60.67;484.47;484.35;483.96;481.20;407.19;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:09:44;70.69;69.96;68.39;62.89;502.19;502.06;501.62;498.52;421.52;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:12:11;69.43;68.66;67.00;61.46;490.79;490.65;490.19;487.02;411.56;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:14:38;69.81;69.01;67.29;61.66;492.45;492.31;491.83;488.58;412.79;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:17:05;71.06;70.30;68.65;63.05;503.51;503.37;502.91;499.73;422.41;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:19:32;69.53;68.83;67.32;61.93;494.60;494.46;494.04;491.03;415.24;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:21:58;69.95;69.18;67.53;61.97;494.92;494.78;494.32;491.15;415.09;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:24:25;70.01;69.20;67.45;61.79;493.48;493.34;492.86;489.58;413.60;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:26:52;70.89;69.98;68.00;62.05;495.57;495.42;494.90;491.34;414.71;0.57
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:29:18;69.12;68.35;66.68;61.15;488.38;488.24;487.78;484.61;409.51;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:31:45;68.95;68.38;67.16;62.11;495.97;495.85;495.48;492.80;417.24;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:34:12;67.96;67.36;66.07;61.01;487.16;487.04;486.66;483.93;409.57;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:36:38;69.82;69.19;67.83;62.59;499.83;499.70;499.31;496.46;420.12;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:39:05;66.80;66.18;64.83;59.76;477.26;477.13;476.75;473.97;401.00;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:41:32;66.86;66.34;65.22;60.39;482.26;482.14;481.80;479.28;405.91;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:43:58;67.17;66.53;65.15;60.04;479.45;479.32;478.93;476.11;402.77;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:46:25;67.30;66.63;65.18;60.00;479.12;478.99;478.58;475.69;402.30;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:48:52;67.12;66.46;65.04;59.89;478.26;478.13;477.73;474.87;401.64;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:51:19;64.78;64.26;63.16;58.46;466.85;466.74;466.40;463.93;392.87;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:53:45;68.52;67.71;65.98;60.41;482.43;482.29;481.82;478.57;404.25;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:56:12;68.04;67.28;65.66;60.24;481.09;480.96;480.51;477.41;403.45;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T03:58:39;66.50;65.80;64.28;59.06;471.64;471.52;471.09;468.14;395.75;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:01:09;65.23;64.74;63.67;59.00;471.14;471.03;470.70;468.27;396.64;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:03:39;66.47;65.86;64.56;59.57;475.73;475.60;475.23;472.51;399.85;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:06:06;68.38;67.74;66.38;61.21;488.80;488.68;488.28;485.46;410.74;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:08:34;67.07;66.43;65.07;59.98;478.95;478.82;478.43;475.63;402.39;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:11:01;65.15;64.67;63.63;58.99;471.04;470.93;470.61;468.21;396.64;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:13:28;65.91;65.35;64.14;59.28;473.41;473.29;472.93;470.34;398.16;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:16:02;65.59;65.04;63.84;59.01;471.24;471.12;470.77;468.19;396.34;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:18:34;64.32;63.81;62.74;58.10;463.94;463.83;463.50;461.08;390.50;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:21:02;65.31;64.77;63.61;58.82;469.72;469.61;469.26;466.72;395.14;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:23:30;64.63;63.95;62.47;57.39;458.29;458.17;457.76;454.88;384.53;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:25:57;65.67;65.07;63.79;58.86;470.02;469.90;469.53;466.85;395.05;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:28:24;65.08;64.50;63.24;58.38;466.16;466.04;465.67;463.04;391.86;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:30:51;63.46;62.90;61.68;56.94;454.70;454.58;454.22;451.66;382.24;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:33:22;63.16;62.69;61.66;57.15;456.35;456.24;455.92;453.58;384.21;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:35:51;63.29;62.75;61.58;56.91;454.43;454.32;453.97;451.47;382.17;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:38:18;62.01;61.40;60.09;55.33;441.84;441.72;441.35;438.71;371.06;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:40:45;60.29;59.62;58.17;53.37;426.19;426.07;425.67;422.92;357.40;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:43:12;60.42;60.03;59.19;55.02;439.36;439.26;438.99;436.91;370.35;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:45:40;59.47;58.91;57.71;53.20;424.83;424.72;424.38;421.90;356.95;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:48:06;57.35;56.89;55.89;51.72;412.96;412.86;412.56;410.36;347.47;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:50:35;57.39;56.99;56.12;52.08;415.89;415.79;415.52;413.46;350.34;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:53:03;57.67;57.25;56.33;52.22;417.02;416.92;416.63;414.51;351.15;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:55:30;57.24;56.73;55.64;51.37;410.21;410.11;409.79;407.48;344.86;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T04:57:57;56.16;55.77;54.92;50.97;407.00;406.90;406.63;404.62;342.85;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:00:24;55.09;54.73;53.95;50.14;400.34;400.25;400.00;398.08;337.41;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:02:51;57.33;56.82;55.71;51.43;410.67;410.57;410.24;407.92;345.22;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:05:17;57.64;57.12;56.00;51.68;412.71;412.60;412.28;409.93;346.90;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:07:44;58.03;57.50;56.35;51.99;415.15;415.04;414.71;412.33;348.89;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:10:11;56.63;56.18;55.22;51.12;408.22;408.12;407.83;405.68;343.56;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:12:38;57.11;56.63;55.60;51.41;410.51;410.41;410.10;407.87;345.30;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:15:05;56.95;56.50;55.53;51.41;410.49;410.39;410.10;407.93;345.46;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:17:34;57.32;56.85;55.84;51.66;412.50;412.40;412.10;409.88;347.05;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:20:01;57.11;56.77;56.03;52.15;416.38;416.29;416.04;414.13;351.13;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:22:29;59.62;59.01;57.68;53.03;423.50;423.39;423.02;420.40;355.46;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:24:56;58.46;57.96;56.89;52.57;419.78;419.68;419.36;417.05;353.03;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:27:24;59.07;58.72;57.95;53.94;430.67;430.58;430.32;428.35;363.19;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:29:51;61.76;61.17;59.92;55.24;441.10;440.98;440.62;438.05;370.60;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:32:18;62.71;62.01;60.50;55.49;443.18;443.05;442.64;439.76;371.62;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:34:44;59.40;58.91;57.86;53.51;427.30;427.19;426.88;424.57;359.47;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:37:11;61.14;60.53;59.21;54.48;435.07;434.95;434.58;431.94;365.28;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:39:38;68.24;67.69;66.50;61.53;491.32;491.21;490.85;488.22;413.40;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:42:06;68.88;68.28;66.99;61.87;494.08;493.96;493.58;490.82;415.44;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:44:32;87.18;86.44;84.85;78.43;626.26;626.11;625.63;622.20;526.72;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:46:59;67.25;66.85;65.98;61.41;490.36;490.26;489.97;487.73;413.54;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:49:26;63.37;62.75;61.40;56.52;451.37;451.25;450.86;448.15;379.03;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:51:53;62.72;62.04;60.59;55.63;444.28;444.16;443.75;440.94;372.71;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:54:19;61.28;60.88;60.01;55.76;445.22;445.12;444.84;442.71;375.22;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:56:46;58.90;58.48;57.56;53.40;426.38;426.28;425.99;423.86;359.11;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T05:59:13;60.56;60.00;58.81;54.25;433.22;433.11;432.77;430.28;364.09;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:01:41;58.94;58.49;57.52;53.29;425.53;425.43;425.13;422.93;358.22;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:04:08;58.24;57.72;56.61;52.27;417.37;417.27;416.94;414.59;350.88;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:06:40;58.63;58.15;57.11;52.83;421.88;421.77;421.46;419.19;354.93;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:09:07;58.84;58.30;57.15;52.74;421.15;421.05;420.71;418.31;353.98;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:11:33;57.08;56.61;55.61;51.44;410.76;410.66;410.36;408.16;345.59;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:14:00;54.04;53.55;52.51;48.47;387.08;386.98;386.68;384.49;325.39;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:16:28;53.55;53.05;51.98;47.94;382.83;382.73;382.42;380.21;321.70;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:18:54;51.91;51.46;50.48;46.62;372.31;372.22;371.93;369.85;313.04;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:21:22;50.72;50.35;49.58;45.99;367.27;367.19;366.94;365.11;309.35;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:23:49;51.22;50.78;49.83;46.05;367.70;367.61;367.33;365.30;309.22;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:26:16;52.12;51.59;50.46;46.42;370.70;370.60;370.28;368.03;311.22;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:28:43;51.50;50.92;49.68;45.57;363.92;363.82;363.48;361.12;305.16;0.56
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:31:09;54.08;53.55;52.41;48.26;385.36;385.26;384.94;382.63;323.64;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:33:36;52.42;52.01;51.12;47.33;377.96;377.87;377.60;375.62;318.10;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:36:03;51.75;51.27;50.24;46.33;369.98;369.89;369.59;367.45;310.90;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:38:33;51.02;50.60;49.71;46.00;367.30;367.21;366.95;364.98;309.05;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:41:01;52.45;51.91;50.74;46.64;372.49;372.39;372.06;369.75;312.63;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:43:28;52.90;52.43;51.40;47.43;378.78;378.68;378.38;376.23;318.38;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:45:55;52.18;51.80;50.98;47.27;377.46;377.37;377.11;375.20;317.86;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:48:21;51.11;50.72;49.88;46.21;368.96;368.87;368.62;366.70;310.59;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:50:48;51.45;50.97;49.94;46.04;367.68;367.59;367.29;365.16;308.95;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:53:15;51.05;50.62;49.69;45.93;366.77;366.68;366.40;364.39;308.48;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:55:41;50.39;49.95;49.02;45.29;361.69;361.60;361.32;359.32;304.16;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T06:58:08;49.21;48.91;48.26;44.91;358.57;358.49;358.28;356.62;302.35;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:00:35;48.97;48.50;47.51;43.80;349.77;349.68;349.40;347.36;293.87;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:03:02;48.65;48.17;47.15;43.42;346.74;346.65;346.36;344.29;291.21;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:05:29;49.16;48.77;47.93;44.36;354.26;354.18;353.92;352.05;298.13;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:07:57;51.14;50.68;49.70;45.89;366.43;366.34;366.05;363.99;308.05;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:10:28;50.67;50.20;49.19;45.36;362.20;362.11;361.82;359.72;304.36;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:12:56;51.69;51.21;50.20;46.31;369.79;369.70;369.40;367.28;310.78;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:15:23;49.55;49.14;48.24;44.60;356.14;356.05;355.78;353.84;299.56;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:17:50;50.58;50.23;49.47;45.93;366.73;366.64;366.40;364.60;308.96;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:20:17;51.67;51.21;50.23;46.38;370.39;370.30;370.01;367.93;311.40;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:22:45;49.96;49.62;48.88;45.38;362.40;362.31;362.08;360.31;305.33;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:25:12;52.73;52.33;51.48;47.70;380.92;380.83;380.56;378.61;320.70;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:27:39;52.98;52.66;51.99;48.40;386.45;386.36;386.14;384.38;325.92;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:30:06;51.87;51.32;50.15;46.09;368.04;367.94;367.61;365.32;308.85;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:32:33;49.92;49.51;48.63;44.98;359.21;359.13;358.86;356.93;302.21;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:35:00;51.14;50.61;49.48;45.50;363.38;363.28;362.96;360.73;305.01;0.55
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:37:27;49.84;49.50;48.76;45.27;361.45;361.37;361.13;359.36;304.52;0.53
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:39:53;50.25;49.95;49.30;45.87;366.30;366.22;366.00;364.32;308.89;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:42:20;52.63;52.38;51.85;48.43;386.69;386.61;386.42;384.82;326.54;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:45:13;66.30;65.76;64.62;59.79;477.48;477.36;477.02;474.48;401.77;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:47:39;57.72;57.37;56.62;52.69;420.73;420.64;420.39;418.45;354.79;0.52
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:50:06;54.08;53.58;52.51;48.44;386.85;386.75;386.44;384.22;325.11;0.54
26028;SPS30;13806;51.47329078;9.01259243;2023-02-10T07:52:33;51.22;50.90;50.20;46.69;372.80;372.72;372.49;370.75;314.29;0.52
