sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76509;SHT31;65340;51.966;5.652;2023-02-10T00:00:20;14.3;43.5
76509;SHT31;65340;51.966;5.652;2023-02-10T00:02:49;14.3;43.5
76509;SHT31;65340;51.966;5.652;2023-02-10T00:05:19;14.3;43.5
76509;SHT31;65340;51.966;5.652;2023-02-10T00:07:48;14.3;43.5
76509;SHT31;65340;51.966;5.652;2023-02-10T00:10:18;14.2;43.6
76509;SHT31;65340;51.966;5.652;2023-02-10T00:12:48;14.2;43.6
76509;SHT31;65340;51.966;5.652;2023-02-10T00:15:19;14.2;43.5
76509;SHT31;65340;51.966;5.652;2023-02-10T00:17:49;14.2;43.6
76509;SHT31;65340;51.966;5.652;2023-02-10T00:20:19;14.2;43.6
76509;SHT31;65340;51.966;5.652;2023-02-10T00:22:48;14.2;43.6
76509;SHT31;65340;51.966;5.652;2023-02-10T00:25:18;14.2;43.6
76509;SHT31;65340;51.966;5.652;2023-02-10T00:27:47;14.2;43.6
76509;SHT31;65340;51.966;5.652;2023-02-10T00:30:17;14.2;43.6
76509;SHT31;65340;51.966;5.652;2023-02-10T00:32:47;14.2;43.5
76509;SHT31;65340;51.966;5.652;2023-02-10T00:35:17;14.2;43.6
76509;SHT31;65340;51.966;5.652;2023-02-10T00:37:46;14.2;43.5
76509;SHT31;65340;51.966;5.652;2023-02-10T00:40:17;14.2;43.5
76509;SHT31;65340;51.966;5.652;2023-02-10T00:42:47;14.2;43.5
76509;SHT31;65340;51.966;5.652;2023-02-10T00:45:17;14.2;43.4
76509;SHT31;65340;51.966;5.652;2023-02-10T00:47:47;14.2;43.4
76509;SHT31;65340;51.966;5.652;2023-02-10T00:50:17;14.2;43.4
76509;SHT31;65340;51.966;5.652;2023-02-10T00:52:47;14.2;43.4
76509;SHT31;65340;51.966;5.652;2023-02-10T00:55:18;14.2;43.4
76509;SHT31;65340;51.966;5.652;2023-02-10T00:57:48;14.2;43.4
76509;SHT31;65340;51.966;5.652;2023-02-10T01:00:19;14.2;43.4
76509;SHT31;65340;51.966;5.652;2023-02-10T01:02:49;14.2;43.4
76509;SHT31;65340;51.966;5.652;2023-02-10T01:05:19;14.2;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T01:07:50;14.2;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T01:10:20;14.2;43.4
76509;SHT31;65340;51.966;5.652;2023-02-10T01:12:50;14.2;43.4
76509;SHT31;65340;51.966;5.652;2023-02-10T01:15:21;14.2;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T01:17:51;14.2;43.4
76509;SHT31;65340;51.966;5.652;2023-02-10T01:20:22;14.2;43.4
76509;SHT31;65340;51.966;5.652;2023-02-10T01:22:53;14.1;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T01:25:23;14.1;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T01:27:52;14.1;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T01:30:22;14.1;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T01:32:54;14.1;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T01:35:24;14.1;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T01:37:54;14.1;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T01:40:25;14.1;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T01:42:57;14.1;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T01:45:31;14.1;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T01:48:04;14.1;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T01:50:38;14.1;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T01:53:10;14.1;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T01:55:43;14.1;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T01:58:18;14.1;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T02:00:51;14.1;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T02:03:21;14.1;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T02:05:50;14.1;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T02:08:24;14.1;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T02:11:04;14.1;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T02:13:50;14.1;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T02:16:38;14.1;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T02:19:25;14.1;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T02:22:33;14.1;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T02:25:30;14.1;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T02:28:34;14.1;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T02:31:54;14.1;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T02:34:33;14.1;42.8
76509;SHT31;65340;51.966;5.652;2023-02-10T02:37:09;14.1;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T02:39:40;14.1;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T02:42:19;14.1;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T02:44:53;14.1;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T02:47:30;14.1;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T02:50:15;14.1;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T02:53:01;14.1;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T02:55:39;14.1;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T02:58:17;14.1;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T03:00:52;14.1;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T03:03:22;14.1;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T03:05:54;14.1;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T03:08:28;14.1;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T03:11:01;14.1;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T03:13:31;14.1;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T03:16:01;14.1;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T03:18:30;14.0;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T03:21:00;14.1;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T03:23:30;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T03:26:00;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T03:28:30;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T03:31:03;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T03:33:33;14.1;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T03:36:03;14.0;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T03:38:33;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T03:41:03;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T03:43:33;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T03:46:04;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T03:48:34;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T03:51:06;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T03:53:36;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T03:56:06;14.0;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T03:58:38;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T04:01:13;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T04:03:44;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T04:06:14;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T04:08:44;14.0;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T04:11:14;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T04:13:44;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T04:16:16;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T04:18:49;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T04:21:19;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T04:23:49;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T04:26:19;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T04:28:49;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T04:31:19;14.0;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T04:33:49;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T04:36:18;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T04:38:48;14.0;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T04:41:18;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T04:43:47;14.0;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T04:46:17;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T04:48:47;14.0;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T04:51:18;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T04:53:48;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T04:56:17;14.0;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T04:58:48;14.0;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T05:01:17;14.0;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T05:03:49;14.0;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T05:06:19;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T05:08:48;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T05:11:18;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T05:13:49;13.9;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T05:16:19;14.0;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T05:18:49;13.9;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T05:21:18;13.9;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T05:23:48;13.9;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T05:26:18;13.9;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T05:28:47;13.9;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T05:31:17;13.9;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T05:33:46;13.9;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T05:36:16;13.9;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T05:38:46;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T05:41:54;13.9;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T05:44:26;13.9;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T05:46:56;13.9;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T05:49:26;13.9;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T05:51:56;13.9;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T05:54:25;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T05:56:55;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T05:59:25;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T06:01:55;13.9;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T06:04:25;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T06:06:54;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T06:09:24;13.9;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T06:11:57;13.9;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T06:14:28;13.9;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T06:16:58;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T06:19:27;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T06:21:57;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T06:24:27;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T06:26:56;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T06:29:28;13.9;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T06:31:57;13.9;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T06:34:27;13.9;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T06:36:57;13.8;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T06:39:26;13.9;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T06:41:59;13.8;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T06:44:28;13.9;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T06:47:00;13.8;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T06:49:29;13.9;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T06:51:59;13.8;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T06:54:29;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T06:56:58;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T06:59:28;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T07:02:00;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T07:04:31;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T07:07:01;13.8;43.4
76509;SHT31;65340;51.966;5.652;2023-02-10T07:09:31;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T07:12:01;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T07:14:30;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T07:17:00;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T07:19:31;13.8;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T07:22:02;13.8;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T07:24:33;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T07:27:04;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T07:29:35;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T07:32:05;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T07:34:35;13.8;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T07:37:08;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T07:39:37;13.8;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T07:42:07;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T07:44:37;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T07:47:09;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T07:49:39;13.8;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T07:52:09;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T07:54:38;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T07:57:08;13.8;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T07:59:38;13.8;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T08:02:09;13.8;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T08:04:39;13.8;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T08:07:09;13.8;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T08:09:39;13.8;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T08:12:09;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T08:14:38;13.8;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T08:17:08;13.8;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T08:19:38;13.8;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T08:22:07;13.8;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T08:24:39;13.8;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T08:27:11;13.8;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T08:29:41;13.8;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T08:32:10;13.8;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T08:34:45;13.9;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T08:37:17;13.8;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T08:39:47;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T08:42:16;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T08:44:47;13.9;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T08:47:16;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T08:49:46;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T08:52:16;13.9;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T08:54:48;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T08:57:18;13.9;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T08:59:48;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T09:02:19;13.9;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T09:04:49;13.9;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T09:07:21;13.9;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T09:09:50;13.9;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T09:12:20;13.8;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T09:14:49;13.8;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T09:17:19;13.8;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T09:19:49;13.8;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T09:22:20;13.8;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T09:24:50;13.8;43.6
76509;SHT31;65340;51.966;5.652;2023-02-10T09:27:21;13.8;44.5
76509;SHT31;65340;51.966;5.652;2023-02-10T09:29:50;13.8;45.0
76509;SHT31;65340;51.966;5.652;2023-02-10T09:32:20;13.8;45.2
76509;SHT31;65340;51.966;5.652;2023-02-10T09:34:50;13.9;44.5
76509;SHT31;65340;51.966;5.652;2023-02-10T09:37:20;13.9;44.2
76509;SHT31;65340;51.966;5.652;2023-02-10T09:39:52;13.9;44.2
76509;SHT31;65340;51.966;5.652;2023-02-10T09:42:28;13.8;44.8
76509;SHT31;65340;51.966;5.652;2023-02-10T09:45:09;13.8;44.7
76509;SHT31;65340;51.966;5.652;2023-02-10T09:47:45;13.8;45.7
76509;SHT31;65340;51.966;5.652;2023-02-10T09:50:34;13.8;44.8
76509;SHT31;65340;51.966;5.652;2023-02-10T09:53:12;13.8;44.7
76509;SHT31;65340;51.966;5.652;2023-02-10T09:55:46;13.8;44.5
76509;SHT31;65340;51.966;5.652;2023-02-10T09:58:26;13.9;44.3
76509;SHT31;65340;51.966;5.652;2023-02-10T10:01:02;13.9;44.2
76509;SHT31;65340;51.966;5.652;2023-02-10T10:03:41;13.9;44.1
76509;SHT31;65340;51.966;5.652;2023-02-10T10:06:17;13.9;44.0
76509;SHT31;65340;51.966;5.652;2023-02-10T10:08:59;13.9;43.9
76509;SHT31;65340;51.966;5.652;2023-02-10T10:11:36;13.8;43.9
76509;SHT31;65340;51.966;5.652;2023-02-10T10:14:17;13.8;43.8
76509;SHT31;65340;51.966;5.652;2023-02-10T10:16:58;13.8;43.8
76509;SHT31;65340;51.966;5.652;2023-02-10T10:19:42;13.8;43.7
76509;SHT31;65340;51.966;5.652;2023-02-10T10:22:28;13.8;43.7
76509;SHT31;65340;51.966;5.652;2023-02-10T10:25:26;13.8;43.7
76509;SHT31;65340;51.966;5.652;2023-02-10T10:28:09;13.8;43.7
76509;SHT31;65340;51.966;5.652;2023-02-10T10:30:45;13.8;43.7
76509;SHT31;65340;51.966;5.652;2023-02-10T10:33:19;13.8;43.7
76509;SHT31;65340;51.966;5.652;2023-02-10T10:35:51;13.8;43.7
76509;SHT31;65340;51.966;5.652;2023-02-10T10:38:24;13.9;43.7
76509;SHT31;65340;51.966;5.652;2023-02-10T10:41:02;13.9;43.7
76509;SHT31;65340;51.966;5.652;2023-02-10T10:43:41;13.9;43.7
76509;SHT31;65340;51.966;5.652;2023-02-10T10:46:18;13.9;43.8
76509;SHT31;65340;51.966;5.652;2023-02-10T10:48:52;14.0;43.8
76509;SHT31;65340;51.966;5.652;2023-02-10T10:51:25;14.0;43.8
76509;SHT31;65340;51.966;5.652;2023-02-10T10:53:57;14.1;43.6
76509;SHT31;65340;51.966;5.652;2023-02-10T10:56:35;14.2;43.5
76509;SHT31;65340;51.966;5.652;2023-02-10T10:59:13;14.3;43.5
76509;SHT31;65340;51.966;5.652;2023-02-10T11:01:46;14.3;43.4
76509;SHT31;65340;51.966;5.652;2023-02-10T11:04:19;14.4;43.4
76509;SHT31;65340;51.966;5.652;2023-02-10T11:06:52;14.4;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T11:09:26;14.5;43.3
76509;SHT31;65340;51.966;5.652;2023-02-10T11:12:04;14.6;43.2
76509;SHT31;65340;51.966;5.652;2023-02-10T11:14:40;14.6;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T11:17:24;14.7;43.1
76509;SHT31;65340;51.966;5.652;2023-02-10T11:19:57;14.7;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T11:22:27;14.8;43.0
76509;SHT31;65340;51.966;5.652;2023-02-10T11:24:59;14.8;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T11:27:29;14.9;42.9
76509;SHT31;65340;51.966;5.652;2023-02-10T11:29:59;14.9;42.8
76509;SHT31;65340;51.966;5.652;2023-02-10T11:32:33;15.0;42.8
76509;SHT31;65340;51.966;5.652;2023-02-10T11:35:06;15.0;42.8
76509;SHT31;65340;51.966;5.652;2023-02-10T11:37:38;15.1;42.7
76509;SHT31;65340;51.966;5.652;2023-02-10T11:40:20;15.1;42.7
76509;SHT31;65340;51.966;5.652;2023-02-10T11:42:53;15.2;42.6
76509;SHT31;65340;51.966;5.652;2023-02-10T11:45:26;15.2;42.5
76509;SHT31;65340;51.966;5.652;2023-02-10T11:48:10;15.3;42.5
76509;SHT31;65340;51.966;5.652;2023-02-10T11:50:39;15.3;42.5
76509;SHT31;65340;51.966;5.652;2023-02-10T11:53:21;15.4;42.4
76509;SHT31;65340;51.966;5.652;2023-02-10T11:56:00;15.4;42.4
76509;SHT31;65340;51.966;5.652;2023-02-10T11:58:48;15.4;42.4
76509;SHT31;65340;51.966;5.652;2023-02-10T12:01:50;15.5;42.3
76509;SHT31;65340;51.966;5.652;2023-02-10T12:05:30;15.5;42.2
76509;SHT31;65340;51.966;5.652;2023-02-10T12:08:13;15.6;42.1
76509;SHT31;65340;51.966;5.652;2023-02-10T12:10:48;15.6;42.1
76509;SHT31;65340;51.966;5.652;2023-02-10T12:13:29;15.7;42.0
76509;SHT31;65340;51.966;5.652;2023-02-10T12:16:08;15.7;41.9
76509;SHT31;65340;51.966;5.652;2023-02-10T12:18:58;15.8;41.8
76509;SHT31;65340;51.966;5.652;2023-02-10T12:21:58;15.8;41.8
76509;SHT31;65340;51.966;5.652;2023-02-10T12:25:39;15.9;41.6
76509;SHT31;65340;51.966;5.652;2023-02-10T12:28:23;16.0;41.4
76509;SHT31;65340;51.966;5.652;2023-02-10T12:31:00;16.0;41.3
76509;SHT31;65340;51.966;5.652;2023-02-10T12:33:39;16.0;41.3
76509;SHT31;65340;51.966;5.652;2023-02-10T12:36:18;16.1;41.3
76509;SHT31;65340;51.966;5.652;2023-02-10T12:39:01;16.1;41.2
76509;SHT31;65340;51.966;5.652;2023-02-10T12:41:44;16.2;41.2
76509;SHT31;65340;51.966;5.652;2023-02-10T12:44:28;16.2;41.1
76509;SHT31;65340;51.966;5.652;2023-02-10T12:47:11;16.3;41.1
76509;SHT31;65340;51.966;5.652;2023-02-10T12:49:57;16.4;41.0
76509;SHT31;65340;51.966;5.652;2023-02-10T12:52:32;16.5;40.9
76509;SHT31;65340;51.966;5.652;2023-02-10T12:55:05;16.5;40.7
76509;SHT31;65340;51.966;5.652;2023-02-10T12:57:44;16.5;40.6
76509;SHT31;65340;51.966;5.652;2023-02-10T13:00:21;16.5;40.7
76509;SHT31;65340;51.966;5.652;2023-02-10T13:02:58;16.6;40.7
76509;SHT31;65340;51.966;5.652;2023-02-10T13:05:33;16.6;40.6
76509;SHT31;65340;51.966;5.652;2023-02-10T13:08:12;16.6;40.6
76509;SHT31;65340;51.966;5.652;2023-02-10T13:10:47;16.6;40.6
76509;SHT31;65340;51.966;5.652;2023-02-10T13:13:20;16.7;40.5
76509;SHT31;65340;51.966;5.652;2023-02-10T13:15:55;16.7;40.5
76509;SHT31;65340;51.966;5.652;2023-02-10T13:18:28;16.8;40.5
76509;SHT31;65340;51.966;5.652;2023-02-10T13:21:05;16.8;40.3
76509;SHT31;65340;51.966;5.652;2023-02-10T13:23:42;16.8;40.3
76509;SHT31;65340;51.966;5.652;2023-02-10T13:26:38;16.9;40.2
76509;SHT31;65340;51.966;5.652;2023-02-10T13:29:21;16.9;40.2
76509;SHT31;65340;51.966;5.652;2023-02-10T13:32:07;16.8;40.0
76509;SHT31;65340;51.966;5.652;2023-02-10T13:34:44;16.7;40.0
76509;SHT31;65340;51.966;5.652;2023-02-10T13:37:19;16.7;40.1
76509;SHT31;65340;51.966;5.652;2023-02-10T13:39:54;16.6;40.2
76509;SHT31;65340;51.966;5.652;2023-02-10T13:42:28;16.6;40.4
76509;SHT31;65340;51.966;5.652;2023-02-10T13:45:03;16.6;40.5
76509;SHT31;65340;51.966;5.652;2023-02-10T13:47:37;16.7;40.5
76509;SHT31;65340;51.966;5.652;2023-02-10T13:50:20;16.7;40.4
76509;SHT31;65340;51.966;5.652;2023-02-10T13:52:53;16.8;40.3
76509;SHT31;65340;51.966;5.652;2023-02-10T13:55:41;16.8;40.3
76509;SHT31;65340;51.966;5.652;2023-02-10T13:58:26;16.8;40.2
76509;SHT31;65340;51.966;5.652;2023-02-10T14:00:56;16.9;40.2
76509;SHT31;65340;51.966;5.652;2023-02-10T14:03:28;17.4;39.6
76509;SHT31;65340;51.966;5.652;2023-02-10T14:06:02;19.0;35.9
76509;SHT31;65340;51.966;5.652;2023-02-10T14:08:35;19.4;35.4
76509;SHT31;65340;51.966;5.652;2023-02-10T14:11:27;19.3;35.3
76509;SHT31;65340;51.966;5.652;2023-02-10T14:14:03;19.2;35.7
76509;SHT31;65340;51.966;5.652;2023-02-10T14:16:39;19.0;35.8
76509;SHT31;65340;51.966;5.652;2023-02-10T14:19:22;19.1;36.1
76509;SHT31;65340;51.966;5.652;2023-02-10T14:21:52;19.0;36.2
76509;SHT31;65340;51.966;5.652;2023-02-10T14:24:26;19.4;35.7
76509;SHT31;65340;51.966;5.652;2023-02-10T14:27:01;18.9;36.5
76509;SHT31;65340;51.966;5.652;2023-02-10T14:29:33;18.3;37.5
76509;SHT31;65340;51.966;5.652;2023-02-10T14:32:06;18.0;38.1
76509;SHT31;65340;51.966;5.652;2023-02-10T14:34:36;17.8;38.6
76509;SHT31;65340;51.966;5.652;2023-02-10T14:37:16;17.5;39.0
76509;SHT31;65340;51.966;5.652;2023-02-10T14:39:52;17.3;39.4
76509;SHT31;65340;51.966;5.652;2023-02-10T14:42:24;17.2;39.6
76509;SHT31;65340;51.966;5.652;2023-02-10T14:44:57;17.1;39.9
76509;SHT31;65340;51.966;5.652;2023-02-10T14:47:31;17.0;40.2
76509;SHT31;65340;51.966;5.652;2023-02-10T14:50:03;16.9;40.4
76509;SHT31;65340;51.966;5.652;2023-02-10T14:52:35;16.8;40.6
76509;SHT31;65340;51.966;5.652;2023-02-10T14:55:23;16.7;40.7
