sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-02-10T00:00:39;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:03:14;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:05:49;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:08:24;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:11:00;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:13:35;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:16:11;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:18:44;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:21:19;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:23:54;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:26:29;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:29:05;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:31:39;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:34:15;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:36:49;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:39:24;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:42:00;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:44:34;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:47:09;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:49:44;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:52:19;1.0;32.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:54:54;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-10T00:57:29;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:00:05;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:02:39;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:05:14;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:07:50;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:10:24;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:13:00;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:15:34;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:18:09;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:20:45;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:23:19;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:25:54;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:28:29;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:31:05;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:33:40;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:36:15;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:38:50;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:41:25;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:44:00;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:46:35;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:49:10;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:51:46;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:54:21;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:56:55;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T01:59:30;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:02:05;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:04:41;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:07:15;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:09:50;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:12:26;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:15:02;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:17:36;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:20:30;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:22:48;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:25:23;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:28:00;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:30:46;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:33:06;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:35:41;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:38:15;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:40:50;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:43:25;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:46:01;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:48:40;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:51:12;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:53:45;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:56:21;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T02:58:56;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:01:31;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:04:05;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:06:40;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:09:15;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:11:50;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:14:25;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:17:00;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:19:35;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:22:10;1.0;39.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:24:45;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:27:20;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:29:55;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:32:30;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:35:05;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:37:40;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:40:15;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:42:50;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:45:25;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:48:00;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:50:35;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:53:10;1.0;43.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:55:46;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-10T03:58:20;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:00:55;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:03:30;1.0;46.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:06:05;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:08:40;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:11:15;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:13:50;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:16:25;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:19:00;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:21:35;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:24:10;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:26:45;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:29:20;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:31:55;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:34:30;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:37:06;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:39:40;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:42:16;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:44:50;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:47:25;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:50:00;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:52:35;1.0;47.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:55:10;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-10T04:57:45;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:00:21;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:02:55;1.0;51.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:05:31;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:08:05;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:10:40;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:13:15;1.0;53.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:15:50;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:18:25;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:21:00;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:23:35;1.0;55.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:26:10;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:28:45;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:31:20;1.0;54.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:33:55;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:36:30;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:39:05;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:41:41;1.0;74.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:44:15;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:46:51;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:49:25;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:52:00;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:54:39;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:57:11;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-10T05:59:45;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:02:20;1.0;65.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:04:55;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:07:31;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:10:06;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:12:40;1.0;63.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:15:16;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:17:51;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:20:26;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:23:01;1.0;77.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:25:36;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:28:11;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:30:46;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:33:21;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:35:56;1.0;82.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:38:32;1.0;82.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:41:06;1.0;82.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:43:41;1.0;82.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:46:16;1.0;89.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:48:51;1.0;89.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:51:26;1.0;89.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:54:01;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:56:36;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-02-10T06:59:11;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:01:46;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:04:21;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:06:56;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:09:31;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:12:06;1.0;78.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:14:41;1.0;84.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:17:16;1.0;84.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:19:51;1.0;84.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:22:26;1.0;84.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:25:01;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:27:36;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:30:11;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:32:46;1.0;79.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:35:21;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:37:56;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:40:32;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:43:06;1.0;72.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:45:41;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:48:16;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:50:51;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:53:26;1.0;70.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:56:01;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-10T07:58:36;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:01:11;1.0;61.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:03:46;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:06:21;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:08:56;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:11:31;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:14:06;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:16:41;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:19:16;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:21:51;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:24:26;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:27:03;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:29:36;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:32:11;1.0;59.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:34:46;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:37:21;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:39:56;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:42:32;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:45:09;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:47:41;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:50:16;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:52:51;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:55:26;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T08:58:01;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:00:36;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:03:11;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:05:46;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:08:21;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:10:56;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:13:31;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:16:06;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:18:41;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:21:17;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:23:51;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:26:27;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:29:01;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:31:36;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:34:11;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:36:46;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:39:22;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:41:57;1.0;49.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:44:33;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:47:21;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:49:45;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:52:17;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:52:34;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:54:51;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-10T09:57:28;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:00:02;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:02:39;1.0;48.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:05:13;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:07:48;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:10:22;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:12:56;1.0;44.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:15:34;1.0;52.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:18:09;1.0;52.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:20:45;1.0;52.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:23:21;1.0;52.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:25:55;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:28:30;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:31:03;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:33:37;1.0;45.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:36:13;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:38:47;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:41:23;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:43:57;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:46:34;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:49:07;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:51:42;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:54:18;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:56:53;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T10:59:28;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:02:10;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:04:37;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:07:16;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:09:48;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:12:23;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:14:57;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:17:32;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:20:22;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:22:43;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:25:23;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:27:52;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:30:28;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:33:03;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:35:37;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:38:16;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:40:49;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:43:23;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:45:58;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:48:32;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:51:12;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:53:42;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:56:18;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T11:58:54;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:01:31;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:04:03;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:04:20;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:04:45;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:06:38;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:09:14;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:09:27;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:11:49;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:14:29;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:16:59;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:19:35;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:22:09;1.0;41.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:24:53;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:27:18;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:29:55;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:32:31;1.0;34.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:35:05;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:37:41;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:37:56;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:40:16;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:42:48;1.0;38.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:45:24;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:48:01;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:48:16;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:50:35;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:50:53;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:51:17;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:53:08;1.0;33.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:55:43;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-10T12:58:18;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:00:53;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:03:28;1.0;29.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:06:05;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:06:18;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:08:38;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:11:13;1.0;40.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:13:47;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:16:23;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:18:59;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:21:34;1.0;42.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:24:08;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:26:53;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:29:19;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:32:04;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:34:28;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:37:03;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:39:37;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:42:14;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:44:55;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:47:25;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:49:58;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:52:35;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:55:25;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T13:57:51;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:00:18;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:03:01;1.0;31.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:05:28;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:08:26;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:10:37;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:13:20;1.0;30.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:15:53;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:18:23;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:20:58;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:23:33;1.0;37.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:26:13;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:28:42;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:31:23;1.0;35.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:34:24;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:36:59;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:39:33;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:42:10;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:44:44;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:47:20;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:49:54;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:52:30;1.0;28.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:55:22;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T14:57:38;1.0;36.0
45774;HPM;31483;52.670;13.266;2023-02-10T15:00:14;1.0;36.0
