sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:01:08;74;31;;188;151339
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:03:38;75;30;;188;150310
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:06:08;79;30;;198;150115
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:08:38;72;29;;183;150441
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:11:09;63;28;;160;150060
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:13:39;82;32;;205;149008
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:16:13;78;32;;199;151519
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:18:40;67;28;;168;149963
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:21:14;73;29;;184;150145
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:23:41;70;30;;178;151310
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:26:11;81;32;;201;148702
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:28:41;83;31;;213;152403
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:31:13;72;29;;182;149788
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:33:41;71;31;;178;149854
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:36:12;75;29;;189;150609
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:38:42;68;29;;169;148579
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:41:16;78;32;;198;151755
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:43:43;84;31;;211;149775
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:46:14;79;32;;201;151283
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:48:43;73;29;;185;150052
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:51:14;67;28;;170;150298
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:53:44;76;33;;192;150696
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:56:14;71;28;;179;149619
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T00:58:44;75;32;;190;150017
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:01:14;77;31;;195;150345
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:03:44;83;30;;208;148973
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:06:14;74;32;;187;150435
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:08:44;84;31;;210;149767
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:11:14;76;29;;190;149832
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:13:44;75;30;;188;149828
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:16:14;73;29;;186;151143
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:18:44;84;32;;211;149464
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:21:16;78;30;;196;149531
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:23:45;67;29;;171;151131
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:26:15;74;30;;187;150031
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:28:45;83;30;;208;148919
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:31:16;73;31;;186;151782
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:33:46;75;28;;189;150595
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:36:16;71;29;;178;148877
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:38:46;72;30;;182;150899
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:41:18;73;29;;184;150778
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:43:54;78;30;;198;150572
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:46:18;85;30;;214;149665
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:48:48;73;31;;186;151204
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:51:19;76;30;;191;149718
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:53:48;80;31;;200;149362
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:56:18;64;30;;162;150644
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T01:58:48;75;28;;188;149996
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:01:18;81;30;;205;150425
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:03:48;72;30;;182;150666
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:06:18;85;30;;213;150031
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:08:48;74;31;;186;149846
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:14:10;88;32;;219;148857
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:16:38;80;32;;201;150546
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:18:59;74;29;;183;148343
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:26:26;90;33;;224;148434
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:28:59;72;27;;184;152386
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:31:44;80;33;;200;149926
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:33:51;73;29;;182;148825
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:36:23;68;29;;172;150948
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:38:58;78;28;;199;152424
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:41:24;72;31;;181;149997
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:43:53;82;29;;205;149485
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:46:29;82;32;;208;151292
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:49:02;71;28;;180;150910
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:51:32;78;29;;195;149749
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:54:00;62;28;;156;149908
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T02:59:03;79;30;;200;150367
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:01:29;83;30;;207;149152
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:03:57;81;32;;202;149613
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:06:27;77;28;;197;151601
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:08:57;86;32;;216;150217
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:11:27;70;30;;178;150486
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:13:57;83;31;;209;149693
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:16:27;68;27;;170;148889
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:18:57;75;30;;191;151451
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:21:27;82;30;;205;149660
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:23:57;77;29;;193;150157
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:26:28;72;30;;180;148904
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:28:57;69;29;;175;150546
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:31:27;78;30;;197;150765
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:33:58;72;28;;179;149042
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:36:27;71;29;;180;151166
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:38:57;73;30;;184;149934
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:41:27;82;31;;207;150065
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:43:57;84;30;;212;149881
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:46:27;83;30;;208;149386
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:48:57;77;30;;194;150494
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:51:27;67;28;;168;149816
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:53:57;75;31;;188;149623
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:56:27;78;29;;198;150662
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T03:59:01;81;32;;203;150148
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:01:28;80;30;;198;148495
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:03:58;83;30;;210;150664
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:06:28;83;29;;211;151642
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:08:58;69;31;;170;145852
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:11:28;73;29;;185;151934
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:13:58;87;31;;223;152256
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:16:28;81;30;;204;149978
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:18:58;79;30;;199;149883
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:21:28;78;28;;196;150121
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:23:58;93;33;;231;148577
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:26:28;88;31;;223;151363
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:28:58;86;31;;216;149327
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:31:28;69;29;;174;150638
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:33:58;77;30;;193;149124
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:36:28;78;29;;196;150184
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:38:58;72;29;;181;150449
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:41:28;74;30;;186;150187
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:43:58;78;30;;196;150017
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:46:28;78;29;;193;147074
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:48:58;75;30;;192;153079
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:51:28;77;30;;191;148749
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:53:58;75;27;;190;151173
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:56:28;76;33;;189;148678
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T04:58:58;72;27;;184;151506
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:01:28;74;28;;186;149379
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:03:58;69;29;;173;149326
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:06:28;78;29;;196;150259
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:08:58;74;30;;186;148866
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:11:28;66;27;;169;151764
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:13:58;82;31;;204;147725
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:16:28;68;28;;173;152501
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:18:58;70;28;;176;149289
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:21:28;72;29;;179;149015
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:23:58;67;29;;171;151722
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:26:28;74;29;;184;148655
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:28:58;63;28;;159;150831
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:31:28;78;30;;198;150506
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:33:58;74;27;;186;150162
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:36:28;79;30;;196;147391
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:38:58;71;29;;179;150944
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:41:28;83;33;;211;151557
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:43:58;83;29;;209;149636
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:46:28;74;28;;185;149829
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:48:58;74;31;;188;150723
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:51:28;70;27;;176;149705
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:53:58;70;30;;176;148782
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:56:28;75;30;;190;150863
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T05:58:59;80;29;;202;150280
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:01:28;79;31;;198;149739
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:03:58;76;30;;192;150560
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:06:28;72;29;;179;148383
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:08:58;73;29;;186;151704
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:11:28;90;31;;225;149550
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:13:58;78;29;;196;149075
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:16:28;72;29;;182;151354
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:18:58;79;30;;199;149734
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:21:28;81;31;;203;149815
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:23:58;74;31;;185;149336
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:26:28;73;27;;183;150375
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:28:58;79;31;;196;148496
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:31:28;79;30;;200;151621
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:33:58;74;30;;186;150395
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:36:28;76;30;;190;148631
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:38:58;75;29;;190;151640
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:41:28;90;33;;224;148979
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:43:58;69;27;;175;150838
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:46:28;72;29;;182;149800
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:48:58;73;29;;183;149653
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:51:28;74;30;;187;150607
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:53:58;79;30;;200;150008
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:56:28;82;33;;204;149123
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T06:58:58;69;28;;174;150426
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:01:28;69;28;;174;150457
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:03:58;79;31;;198;150167
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:06:28;76;31;;192;149744
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:08:58;76;28;;188;147317
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:11:28;77;31;;197;152842
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:13:59;72;30;;182;149921
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:16:28;70;29;;174;149039
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:18:58;66;28;;166;150857
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:21:28;74;29;;186;149929
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:23:58;80;30;;202;150162
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:26:28;62;27;;157;150136
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:28:58;71;28;;177;149325
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:31:28;78;29;;196;150180
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:33:58;77;27;;193;150295
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:36:28;75;29;;187;149454
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:38:58;80;30;;201;149065
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:41:28;74;28;;188;151728
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:43:58;81;29;;204;149770
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:46:28;81;29;;201;148611
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:48:58;80;32;;201;150598
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:51:28;65;28;;164;149370
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:53:58;76;31;;192;151098
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:56:28;79;30;;199;150175
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T07:58:58;75;30;;190;150034
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:01:28;86;34;;215;149302
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:03:58;85;31;;215;150995
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:06:28;68;30;;172;150141
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:08:58;71;30;;178;149860
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:11:28;76;32;;189;149177
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:14:00;75;31;;190;150677
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:16:29;72;31;;183;150741
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:18:59;75;31;;188;150061
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:21:29;81;33;;203;150131
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:23:59;96;35;;241;149480
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:26:29;71;31;;177;149327
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:28:59;80;32;;203;150920
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:31:29;76;33;;191;150014
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:33:59;82;33;;203;148341
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:36:29;73;31;;186;151721
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:38:59;83;33;;210;150145
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:41:29;86;34;;215;149669
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:43:59;82;33;;206;150293
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:46:29;81;34;;205;150012
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:48:59;77;33;;191;147274
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:51:29;79;33;;203;152747
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:54:00;76;33;;192;149713
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:56:30;77;33;;193;150303
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T08:59:00;79;34;;198;150289
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:01:30;76;33;;192;150330
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:04:00;70;33;;174;148026
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:06:31;76;33;;193;152008
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:09:01;65;32;;165;150193
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:11:31;74;32;;187;149963
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:14:01;72;33;;182;150539
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:16:31;71;34;;179;150090
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:19:01;81;33;;202;148847
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:21:31;73;34;;183;150272
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:24:01;79;31;;199;150221
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:26:31;65;32;;165;150165
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:29:01;79;35;;199;149790
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:31:31;73;33;;184;149862
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:34:01;89;34;;225;150752
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:36:31;74;33;;186;149439
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:39:01;81;35;;202;149206
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:46:35;78;34;;196;149372
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:49:04;75;33;;191;151531
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:54:06;76;33;;192;151510
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:56:33;75;35;;189;150479
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T09:59:04;86;36;;214;149024
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:01:43;72;32;;182;150881
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:04:08;68;32;;173;150863
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:06:39;69;34;;173;149234
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:11:45;71;32;;179;149357
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:14:13;82;37;;206;150234
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:16:45;76;33;;192;151454
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:19:16;85;37;;214;150171
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:21:43;82;38;;206;150212
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:26:42;78;32;;197;150711
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:29:26;85;37;;215;150315
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:31:39;80;35;;201;149686
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:34:13;68;33;;170;148580
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:36:46;76;34;;196;153248
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:39:14;74;34;;187;151059
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:41:40;76;34;;191;150175
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:46:47;81;36;;202;149546
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:49:12;78;35;;198;150441
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:51:42;75;33;;188;149336
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:54:17;71;33;;178;150377
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:56:43;80;35;;202;150503
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T10:59:20;89;35;;223;150217
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:01:44;78;34;;197;150674
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:04:20;76;35;;190;149524
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:06:46;83;35;;210;151175
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:11:45;85;35;;215;150623
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:14:17;71;33;;179;149791
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:16:49;65;34;;163;150301
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:19:25;83;35;;207;149503
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:21:46;65;32;;165;150812
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:24:18;80;33;;200;149805
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:29:17;74;34;;188;151141
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:31:50;83;35;;209;149982
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:34:20;77;35;;193;150377
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:36:48;84;35;;209;148815
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:41:49;74;33;;190;153927
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:44:26;82;34;;205;148617
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:46:58;82;35;;208;150664
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:49:20;71;32;;180;151904
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:51:53;80;35;;200;149183
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T11:54:20;72;32;;183;150816
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T12:01:53;69;32;;180;155449
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T12:04:39;73;34;;183;150144
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T12:06:59;79;33;;199;150261
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T12:14:28;80;34;;201;149431
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T12:17:00;84;37;;212;150684
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T12:26:58;70;31;;178;150635
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T12:29:33;75;34;;188;150118
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T12:32:00;76;33;;192;150566
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T12:34:34;73;35;;182;149284
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T12:37:13;75;33;;190;150574
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T12:39:41;73;33;;184;151217
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T12:44:45;74;35;;188;151237
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T12:49:40;77;34;;193;148735
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T12:52:00;80;33;;205;152149
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T12:57:08;82;34;;208;151171
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T12:59:48;80;35;;200;149322
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:02:11;84;35;;213;151489
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:04:44;71;33;;179;150064
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:07:04;86;34;;216;150673
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:09:36;81;34;;204;150060
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:12:21;73;32;;186;151172
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:14:33;77;33;;193;149967
70795;Radiation_Si22G;58399;52.492;13.428;2023-02-10T13:17:04;85;36;;214;150316
