sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62617;BME280;62539;51.190;6.808;2023-02-10T00:03:44;103251.72;;;20.48;46.01
62617;BME280;62539;51.190;6.808;2023-02-10T00:06:12;103256.13;;;20.46;45.95
62617;BME280;62539;51.190;6.808;2023-02-10T00:08:39;103257.03;;;20.44;45.99
62617;BME280;62539;51.190;6.808;2023-02-10T00:11:09;103259.66;;;20.42;46.23
62617;BME280;62539;51.190;6.808;2023-02-10T00:13:37;103255.28;;;20.39;46.08
62617;BME280;62539;51.190;6.808;2023-02-10T00:16:05;103250.88;;;20.37;45.98
62617;BME280;62539;51.190;6.808;2023-02-10T00:18:32;103258.81;;;20.35;45.96
62617;BME280;62539;51.190;6.808;2023-02-10T00:21:14;103259.69;;;20.33;45.97
62617;BME280;62539;51.190;6.808;2023-02-10T00:23:41;103262.34;;;20.31;45.99
62617;BME280;62539;51.190;6.808;2023-02-10T00:26:09;103264.97;;;20.30;46.07
62617;BME280;62539;51.190;6.808;2023-02-10T00:28:36;103268.47;;;20.29;46.14
62617;BME280;62539;51.190;6.808;2023-02-10T00:31:07;103270.25;;;20.26;45.95
62617;BME280;62539;51.190;6.808;2023-02-10T00:33:33;103270.25;;;20.25;45.99
62617;BME280;62539;51.190;6.808;2023-02-10T00:35:58;103272.88;;;20.23;45.97
62617;BME280;62539;51.190;6.808;2023-02-10T00:38:24;103272.00;;;20.21;46.00
62617;BME280;62539;51.190;6.808;2023-02-10T00:40:49;103278.16;;;20.20;46.10
62617;BME280;62539;51.190;6.808;2023-02-10T00:43:14;103278.19;;;20.19;46.25
62617;BME280;62539;51.190;6.808;2023-02-10T00:45:40;103273.78;;;20.16;46.13
62617;BME280;62539;51.190;6.808;2023-02-10T00:48:05;103273.78;;;20.15;46.03
62617;BME280;62539;51.190;6.808;2023-02-10T00:50:31;103274.66;;;20.14;46.15
62617;BME280;62539;51.190;6.808;2023-02-10T00:52:56;103271.16;;;20.11;46.17
62617;BME280;62539;51.190;6.808;2023-02-10T00:55:22;103272.91;;;20.09;46.27
62617;BME280;62539;51.190;6.808;2023-02-10T00:57:47;103273.78;;;20.07;46.11
62617;BME280;62539;51.190;6.808;2023-02-10T01:00:13;103266.75;;;20.06;46.24
62617;BME280;62539;51.190;6.808;2023-02-10T01:02:39;103275.53;;;20.05;46.14
62617;BME280;62539;51.190;6.808;2023-02-10T01:05:04;103272.03;;;20.03;46.22
62617;BME280;62539;51.190;6.808;2023-02-10T01:07:30;103263.25;;;20.01;46.24
62617;BME280;62539;51.190;6.808;2023-02-10T01:09:55;103267.66;;;19.98;46.38
62617;BME280;62539;51.190;6.808;2023-02-10T01:12:21;103279.06;;;19.97;46.37
62617;BME280;62539;51.190;6.808;2023-02-10T01:14:46;103279.97;;;19.95;46.39
62617;BME280;62539;51.190;6.808;2023-02-10T01:17:12;103286.09;;;19.94;46.38
62617;BME280;62539;51.190;6.808;2023-02-10T01:19:37;103286.97;;;19.91;46.37
62617;BME280;62539;51.190;6.808;2023-02-10T01:22:02;103273.81;;;19.90;46.31
62617;BME280;62539;51.190;6.808;2023-02-10T01:24:28;103294.00;;;19.89;46.63
62617;BME280;62539;51.190;6.808;2023-02-10T01:26:53;103288.69;;;19.86;46.47
62617;BME280;62539;51.190;6.808;2023-02-10T01:29:19;103294.84;;;19.85;46.41
62617;BME280;62539;51.190;6.808;2023-02-10T01:31:45;103298.34;;;19.84;46.56
62617;BME280;62539;51.190;6.808;2023-02-10T01:34:10;103295.72;;;19.82;46.36
62617;BME280;62539;51.190;6.808;2023-02-10T01:36:36;103297.50;;;19.80;46.49
62617;BME280;62539;51.190;6.808;2023-02-10T01:39:02;103296.59;;;19.80;46.27
62617;BME280;62539;51.190;6.808;2023-02-10T01:41:27;103298.34;;;19.78;46.47
62617;BME280;62539;51.190;6.808;2023-02-10T01:43:59;103312.41;;;19.77;46.50
62617;BME280;62539;51.190;6.808;2023-02-10T01:46:27;103305.38;;;19.76;46.34
62617;BME280;62539;51.190;6.808;2023-02-10T01:48:55;103301.84;;;19.74;46.43
62617;BME280;62539;51.190;6.808;2023-02-10T01:51:37;103302.72;;;19.73;46.50
62617;BME280;62539;51.190;6.808;2023-02-10T01:54:09;103301.84;;;19.71;46.71
62617;BME280;62539;51.190;6.808;2023-02-10T01:56:38;103300.09;;;19.69;46.51
62617;BME280;62539;51.190;6.808;2023-02-10T01:59:05;103298.34;;;19.68;46.62
62617;BME280;62539;51.190;6.808;2023-02-10T02:01:31;103300.09;;;19.66;46.56
62617;BME280;62539;51.190;6.808;2023-02-10T02:03:57;103312.38;;;19.64;46.52
62617;BME280;62539;51.190;6.808;2023-02-10T02:06:23;103311.53;;;19.64;46.58
62617;BME280;62539;51.190;6.808;2023-02-10T02:08:49;103318.53;;;19.63;46.50
62617;BME280;62539;51.190;6.808;2023-02-10T02:11:38;103317.66;;;19.61;46.55
62617;BME280;62539;51.190;6.808;2023-02-10T02:17:27;103321.16;;;19.57;46.44
62617;BME280;62539;51.190;6.808;2023-02-10T02:31:55;103324.63;;;19.47;46.56
62617;BME280;62539;51.190;6.808;2023-02-10T02:37:29;103319.38;;;19.44;46.70
62617;BME280;62539;51.190;6.808;2023-02-10T02:39:57;103330.78;;;19.43;46.60
62617;BME280;62539;51.190;6.808;2023-02-10T02:42:25;103325.53;;;19.41;46.49
62617;BME280;62539;51.190;6.808;2023-02-10T02:44:54;103320.22;;;19.39;46.61
62617;BME280;62539;51.190;6.808;2023-02-10T02:50:52;103329.88;;;19.37;46.76
62617;BME280;62539;51.190;6.808;2023-02-10T02:53:39;103326.38;;;19.35;46.70
62617;BME280;62539;51.190;6.808;2023-02-10T02:59:15;103331.63;;;19.32;46.86
62617;BME280;62539;51.190;6.808;2023-02-10T03:02:15;103339.50;;;19.29;46.84
62617;BME280;62539;51.190;6.808;2023-02-10T03:04:45;103343.91;;;19.30;46.78
62617;BME280;62539;51.190;6.808;2023-02-10T03:07:11;103339.50;;;19.32;46.78
62617;BME280;62539;51.190;6.808;2023-02-10T03:09:36;103339.53;;;19.34;46.94
62617;BME280;62539;51.190;6.808;2023-02-10T03:12:02;103336.88;;;19.35;46.70
62617;BME280;62539;51.190;6.808;2023-02-10T03:14:29;103338.66;;;19.39;46.60
62617;BME280;62539;51.190;6.808;2023-02-10T03:16:54;103332.53;;;19.44;46.62
62617;BME280;62539;51.190;6.808;2023-02-10T03:19:19;103330.81;;;19.47;46.55
62617;BME280;62539;51.190;6.808;2023-02-10T03:21:45;103330.81;;;19.50;46.45
62617;BME280;62539;51.190;6.808;2023-02-10T03:24:12;103329.91;;;19.56;46.41
62617;BME280;62539;51.190;6.808;2023-02-10T03:26:38;103336.94;;;19.57;46.34
62617;BME280;62539;51.190;6.808;2023-02-10T03:29:04;103317.63;;;19.58;46.31
62617;BME280;62539;51.190;6.808;2023-02-10T03:31:30;103311.50;;;19.59;46.36
62617;BME280;62539;51.190;6.808;2023-02-10T03:33:56;103311.50;;;19.59;46.22
62617;BME280;62539;51.190;6.808;2023-02-10T03:36:21;103299.22;;;19.60;45.99
62617;BME280;62539;51.190;6.808;2023-02-10T03:38:47;103309.75;;;19.61;46.16
62617;BME280;62539;51.190;6.808;2023-02-10T03:41:13;103295.72;;;19.61;46.09
62617;BME280;62539;51.190;6.808;2023-02-10T03:43:39;103291.31;;;19.61;46.13
62617;BME280;62539;51.190;6.808;2023-02-10T03:46:06;103288.69;;;19.61;45.99
62617;BME280;62539;51.190;6.808;2023-02-10T03:48:31;103286.03;;;19.61;46.23
62617;BME280;62539;51.190;6.808;2023-02-10T03:50:58;103273.75;;;19.60;46.10
62617;BME280;62539;51.190;6.808;2023-02-10T03:53:26;103281.66;;;19.59;46.09
62617;BME280;62539;51.190;6.808;2023-02-10T03:55:53;103291.31;;;19.58;45.99
62617;BME280;62539;51.190;6.808;2023-02-10T03:58:19;103303.63;;;19.58;46.26
62617;BME280;62539;51.190;6.808;2023-02-10T04:00:44;103308.88;;;19.59;46.03
62617;BME280;62539;51.190;6.808;2023-02-10T04:03:10;103309.75;;;19.58;45.83
62617;BME280;62539;51.190;6.808;2023-02-10T04:05:35;103312.38;;;19.58;45.96
62617;BME280;62539;51.190;6.808;2023-02-10T04:08:01;103321.16;;;19.57;46.07
62617;BME280;62539;51.190;6.808;2023-02-10T04:10:26;103326.41;;;19.57;46.20
62617;BME280;62539;51.190;6.808;2023-02-10T04:12:52;103326.41;;;19.60;46.23
62617;BME280;62539;51.190;6.808;2023-02-10T04:15:18;103333.44;;;19.61;46.17
62617;BME280;62539;51.190;6.808;2023-02-10T04:17:43;103336.09;;;19.63;46.10
62617;BME280;62539;51.190;6.808;2023-02-10T04:20:09;103330.81;;;19.64;46.02
62617;BME280;62539;51.190;6.808;2023-02-10T04:22:36;103341.38;;;19.66;46.06
62617;BME280;62539;51.190;6.808;2023-02-10T04:25:03;103336.09;;;19.64;45.80
62617;BME280;62539;51.190;6.808;2023-02-10T04:27:28;103329.06;;;19.63;45.93
62617;BME280;62539;51.190;6.808;2023-02-10T04:29:54;103335.19;;;19.62;45.85
62617;BME280;62539;51.190;6.808;2023-02-10T04:32:20;103332.56;;;19.62;45.82
62617;BME280;62539;51.190;6.808;2023-02-10T04:34:46;103329.94;;;19.62;45.88
62617;BME280;62539;51.190;6.808;2023-02-10T04:37:11;103330.81;;;19.63;45.96
62617;BME280;62539;51.190;6.808;2023-02-10T04:39:37;103336.09;;;19.64;45.92
62617;BME280;62539;51.190;6.808;2023-02-10T04:42:03;103334.34;;;19.69;45.98
62617;BME280;62539;51.190;6.808;2023-02-10T04:44:28;103337.84;;;19.75;45.98
62617;BME280;62539;51.190;6.808;2023-02-10T04:46:54;103344.00;;;19.80;45.71
62617;BME280;62539;51.190;6.808;2023-02-10T04:49:19;103348.41;;;19.84;45.79
62617;BME280;62539;51.190;6.808;2023-02-10T04:51:44;103347.56;;;19.90;45.68
62617;BME280;62539;51.190;6.808;2023-02-10T04:54:10;103355.47;;;19.94;45.45
62617;BME280;62539;51.190;6.808;2023-02-10T04:56:36;103359.84;;;19.98;45.49
62617;BME280;62539;51.190;6.808;2023-02-10T04:59:01;103347.56;;;20.04;45.48
62617;BME280;62539;51.190;6.808;2023-02-10T05:01:26;103356.38;;;20.07;45.50
62617;BME280;62539;51.190;6.808;2023-02-10T05:03:52;103347.56;;;20.10;45.31
62617;BME280;62539;51.190;6.808;2023-02-10T05:06:17;103353.72;;;20.15;45.35
62617;BME280;62539;51.190;6.808;2023-02-10T05:08:43;103347.59;;;20.18;45.09
62617;BME280;62539;51.190;6.808;2023-02-10T05:11:09;103346.69;;;20.20;45.15
62617;BME280;62539;51.190;6.808;2023-02-10T05:13:36;103345.81;;;20.21;45.24
62617;BME280;62539;51.190;6.808;2023-02-10T05:16:03;103338.78;;;20.23;44.92
62617;BME280;62539;51.190;6.808;2023-02-10T05:18:30;103349.31;;;20.26;45.05
62617;BME280;62539;51.190;6.808;2023-02-10T05:20:56;103342.28;;;20.29;45.19
62617;BME280;62539;51.190;6.808;2023-02-10T05:23:22;103341.41;;;20.30;44.66
62617;BME280;62539;51.190;6.808;2023-02-10T05:25:47;103335.25;;;20.31;44.64
62617;BME280;62539;51.190;6.808;2023-02-10T05:28:13;103343.16;;;20.31;44.72
62617;BME280;62539;51.190;6.808;2023-02-10T05:30:38;103339.66;;;20.33;44.53
62617;BME280;62539;51.190;6.808;2023-02-10T05:33:03;103352.81;;;20.35;44.54
62617;BME280;62539;51.190;6.808;2023-02-10T05:35:29;103350.19;;;20.36;44.87
62617;BME280;62539;51.190;6.808;2023-02-10T05:37:54;103348.44;;;20.38;44.51
62617;BME280;62539;51.190;6.808;2023-02-10T05:40:20;103356.34;;;20.40;44.40
62617;BME280;62539;51.190;6.808;2023-02-10T05:42:45;103356.34;;;20.43;44.35
62617;BME280;62539;51.190;6.808;2023-02-10T05:45:11;103359.84;;;20.45;44.23
62617;BME280;62539;51.190;6.808;2023-02-10T05:47:36;103366.88;;;20.48;44.29
62617;BME280;62539;51.190;6.808;2023-02-10T05:50:02;103358.97;;;20.51;44.13
62617;BME280;62539;51.190;6.808;2023-02-10T05:52:27;103360.72;;;20.52;44.16
62617;BME280;62539;51.190;6.808;2023-02-10T05:54:52;103363.34;;;20.53;44.19
62617;BME280;62539;51.190;6.808;2023-02-10T05:57:18;103365.13;;;20.53;43.95
62617;BME280;62539;51.190;6.808;2023-02-10T05:59:43;103366.00;;;20.52;44.27
62617;BME280;62539;51.190;6.808;2023-02-10T06:02:09;103373.91;;;20.52;44.29
62617;BME280;62539;51.190;6.808;2023-02-10T06:04:34;103367.75;;;20.51;44.33
62617;BME280;62539;51.190;6.808;2023-02-10T06:06:59;103374.78;;;20.52;44.27
62617;BME280;62539;51.190;6.808;2023-02-10T06:09:25;103364.25;;;20.54;44.56
62617;BME280;62539;51.190;6.808;2023-02-10T06:11:52;103377.41;;;20.55;44.50
62617;BME280;62539;51.190;6.808;2023-02-10T06:14:19;103370.38;;;20.58;44.25
62617;BME280;62539;51.190;6.808;2023-02-10T06:16:45;103375.63;;;20.61;44.58
62617;BME280;62539;51.190;6.808;2023-02-10T06:19:10;103375.63;;;20.61;42.63
62617;BME280;62539;51.190;6.808;2023-02-10T06:21:36;103377.41;;;20.52;39.25
62617;BME280;62539;51.190;6.808;2023-02-10T06:24:01;103372.16;;;20.40;39.56
62617;BME280;62539;51.190;6.808;2023-02-10T06:26:27;103375.69;;;20.33;41.08
62617;BME280;62539;51.190;6.808;2023-02-10T06:28:53;103384.47;;;20.32;42.04
62617;BME280;62539;51.190;6.808;2023-02-10T06:31:19;103380.09;;;20.32;42.12
62617;BME280;62539;51.190;6.808;2023-02-10T06:33:44;103385.34;;;20.35;42.21
62617;BME280;62539;51.190;6.808;2023-02-10T06:36:11;103388.00;;;20.38;42.45
62617;BME280;62539;51.190;6.808;2023-02-10T06:38:37;103393.25;;;20.40;42.41
62617;BME280;62539;51.190;6.808;2023-02-10T06:41:03;103400.28;;;20.44;42.50
62617;BME280;62539;51.190;6.808;2023-02-10T06:43:29;103403.81;;;20.48;42.67
62617;BME280;62539;51.190;6.808;2023-02-10T06:45:55;103416.09;;;20.50;42.61
62617;BME280;62539;51.190;6.808;2023-02-10T06:48:20;103402.91;;;20.50;42.66
62617;BME280;62539;51.190;6.808;2023-02-10T06:50:46;103417.84;;;20.51;42.71
62617;BME280;62539;51.190;6.808;2023-02-10T06:53:12;103419.59;;;20.52;42.86
62617;BME280;62539;51.190;6.808;2023-02-10T06:55:37;103415.22;;;20.51;42.80
62617;BME280;62539;51.190;6.808;2023-02-10T06:58:03;103415.22;;;20.53;42.97
62617;BME280;62539;51.190;6.808;2023-02-10T07:00:29;103416.09;;;20.53;42.82
62617;BME280;62539;51.190;6.808;2023-02-10T07:02:57;103423.13;;;20.56;43.00
62617;BME280;62539;51.190;6.808;2023-02-10T07:05:23;103418.72;;;20.58;43.33
62617;BME280;62539;51.190;6.808;2023-02-10T07:07:49;103416.97;;;20.62;43.68
62617;BME280;62539;51.190;6.808;2023-02-10T07:10:16;103406.41;;;20.65;43.99
62617;BME280;62539;51.190;6.808;2023-02-10T07:12:43;103414.31;;;20.68;44.00
62617;BME280;62539;51.190;6.808;2023-02-10T07:15:09;103409.94;;;20.71;44.33
62617;BME280;62539;51.190;6.808;2023-02-10T07:17:35;103402.00;;;20.73;44.28
62617;BME280;62539;51.190;6.808;2023-02-10T07:20:02;103409.91;;;20.76;44.57
62617;BME280;62539;51.190;6.808;2023-02-10T07:22:28;103408.16;;;20.78;44.69
62617;BME280;62539;51.190;6.808;2023-02-10T07:24:53;103404.66;;;20.79;44.69
62617;BME280;62539;51.190;6.808;2023-02-10T07:27:19;103402.00;;;20.79;44.77
62617;BME280;62539;51.190;6.808;2023-02-10T07:29:44;103400.25;;;20.78;44.96
62617;BME280;62539;51.190;6.808;2023-02-10T07:32:10;103400.25;;;20.78;45.02
62617;BME280;62539;51.190;6.808;2023-02-10T07:34:35;103406.38;;;20.77;45.29
62617;BME280;62539;51.190;6.808;2023-02-10T07:37:01;103412.53;;;20.76;44.94
62617;BME280;62539;51.190;6.808;2023-02-10T07:39:27;103408.16;;;20.75;45.14
62617;BME280;62539;51.190;6.808;2023-02-10T07:41:53;103406.41;;;20.73;45.18
62617;BME280;62539;51.190;6.808;2023-02-10T07:44:18;103410.78;;;20.72;45.28
62617;BME280;62539;51.190;6.808;2023-02-10T07:46:46;103409.03;;;20.71;45.20
62617;BME280;62539;51.190;6.808;2023-02-10T07:49:12;103415.19;;;20.70;45.37
62617;BME280;62539;51.190;6.808;2023-02-10T07:51:38;103416.94;;;20.71;45.10
62617;BME280;62539;51.190;6.808;2023-02-10T07:54:03;103419.59;;;20.71;45.24
62617;BME280;62539;51.190;6.808;2023-02-10T07:56:30;103423.97;;;20.72;45.40
62617;BME280;62539;51.190;6.808;2023-02-10T07:58:56;103416.97;;;20.73;45.26
62617;BME280;62539;51.190;6.808;2023-02-10T08:01:21;103422.22;;;20.74;45.38
62617;BME280;62539;51.190;6.808;2023-02-10T08:03:47;103417.81;;;20.76;45.30
62617;BME280;62539;51.190;6.808;2023-02-10T08:06:19;103424.84;;;20.77;45.15
62617;BME280;62539;51.190;6.808;2023-02-10T08:08:45;103420.47;;;20.79;45.53
62617;BME280;62539;51.190;6.808;2023-02-10T08:11:11;103424.88;;;20.80;45.32
62617;BME280;62539;51.190;6.808;2023-02-10T08:13:36;103428.38;;;20.82;45.64
62617;BME280;62539;51.190;6.808;2023-02-10T08:16:05;103427.50;;;20.83;45.56
62617;BME280;62539;51.190;6.808;2023-02-10T08:18:33;103429.25;;;20.84;45.68
62617;BME280;62539;51.190;6.808;2023-02-10T08:21:00;103435.41;;;20.87;45.60
62617;BME280;62539;51.190;6.808;2023-02-10T08:23:26;103439.81;;;20.88;45.47
62617;BME280;62539;51.190;6.808;2023-02-10T08:25:52;103448.63;;;20.88;45.58
62617;BME280;62539;51.190;6.808;2023-02-10T08:28:18;103444.22;;;20.89;45.60
62617;BME280;62539;51.190;6.808;2023-02-10T08:30:44;103451.25;;;20.90;45.56
62617;BME280;62539;51.190;6.808;2023-02-10T08:33:09;103453.00;;;20.91;45.52
62617;BME280;62539;51.190;6.808;2023-02-10T08:35:36;103453.00;;;20.94;45.58
62617;BME280;62539;51.190;6.808;2023-02-10T08:38:03;103456.50;;;20.96;45.63
62617;BME280;62539;51.190;6.808;2023-02-10T08:40:29;103454.75;;;20.98;45.61
62617;BME280;62539;51.190;6.808;2023-02-10T08:42:55;103454.75;;;20.98;45.53
62617;BME280;62539;51.190;6.808;2023-02-10T08:45:20;103451.22;;;20.99;45.58
62617;BME280;62539;51.190;6.808;2023-02-10T08:47:47;103456.50;;;20.99;45.87
62617;BME280;62539;51.190;6.808;2023-02-10T08:50:12;103450.34;;;20.98;45.85
62617;BME280;62539;51.190;6.808;2023-02-10T08:52:37;103456.50;;;20.99;45.72
62617;BME280;62539;51.190;6.808;2023-02-10T08:55:04;103456.50;;;20.99;45.89
62617;BME280;62539;51.190;6.808;2023-02-10T08:57:30;103454.75;;;20.98;45.90
62617;BME280;62539;51.190;6.808;2023-02-10T08:59:55;103447.72;;;20.97;45.71
62617;BME280;62539;51.190;6.808;2023-02-10T09:02:21;103445.06;;;20.97;45.82
62617;BME280;62539;51.190;6.808;2023-02-10T09:04:47;103462.69;;;20.96;45.69
62617;BME280;62539;51.190;6.808;2023-02-10T09:07:12;103460.03;;;20.95;45.49
62617;BME280;62539;51.190;6.808;2023-02-10T09:09:41;103458.28;;;20.94;45.59
62617;BME280;62539;51.190;6.808;2023-02-10T09:12:08;103460.94;;;20.92;45.64
62617;BME280;62539;51.190;6.808;2023-02-10T09:14:39;103453.00;;;20.91;45.57
62617;BME280;62539;51.190;6.808;2023-02-10T09:17:05;103456.50;;;20.90;45.81
62617;BME280;62539;51.190;6.808;2023-02-10T09:19:36;103463.56;;;20.88;45.82
62617;BME280;62539;51.190;6.808;2023-02-10T09:22:05;103460.03;;;20.85;45.64
62617;BME280;62539;51.190;6.808;2023-02-10T09:24:31;103465.31;;;20.85;45.81
62617;BME280;62539;51.190;6.808;2023-02-10T09:26:57;103468.84;;;20.88;45.67
62617;BME280;62539;51.190;6.808;2023-02-10T09:29:23;103459.19;;;20.88;45.74
62617;BME280;62539;51.190;6.808;2023-02-10T09:31:48;103466.19;;;20.91;45.78
62617;BME280;62539;51.190;6.808;2023-02-10T09:34:13;103469.72;;;20.93;45.89
62617;BME280;62539;51.190;6.808;2023-02-10T09:36:39;103478.50;;;20.95;45.86
62617;BME280;62539;51.190;6.808;2023-02-10T09:39:05;103464.44;;;20.97;45.96
62617;BME280;62539;51.190;6.808;2023-02-10T09:46:47;103482.88;;;21.08;45.88
62617;BME280;62539;51.190;6.808;2023-02-10T09:55:28;103481.09;;;21.13;45.77
62617;BME280;62539;51.190;6.808;2023-02-10T10:00:44;103479.34;;;21.15;46.02
62617;BME280;62539;51.190;6.808;2023-02-10T10:03:18;103484.63;;;21.15;45.66
62617;BME280;62539;51.190;6.808;2023-02-10T10:08:47;103488.13;;;21.18;45.73
62617;BME280;62539;51.190;6.808;2023-02-10T10:14:16;103480.22;;;21.16;46.03
62617;BME280;62539;51.190;6.808;2023-02-10T10:22:31;103475.81;;;21.13;45.95
62617;BME280;62539;51.190;6.808;2023-02-10T10:26:07;103484.63;;;21.12;46.02
62617;BME280;62539;51.190;6.808;2023-02-10T10:31:37;103498.72;;;21.08;46.27
62617;BME280;62539;51.190;6.808;2023-02-10T10:34:18;103493.44;;;21.08;46.22
62617;BME280;62539;51.190;6.808;2023-02-10T10:36:51;103493.44;;;21.08;46.23
62617;BME280;62539;51.190;6.808;2023-02-10T10:39:40;103488.16;;;21.08;45.99
62617;BME280;62539;51.190;6.808;2023-02-10T10:42:20;103496.06;;;21.08;46.14
62617;BME280;62539;51.190;6.808;2023-02-10T10:44:50;103498.72;;;21.08;46.25
62617;BME280;62539;51.190;6.808;2023-02-10T10:47:34;103484.63;;;21.09;46.33
62617;BME280;62539;51.190;6.808;2023-02-10T10:50:12;103484.63;;;21.09;46.25
62617;BME280;62539;51.190;6.808;2023-02-10T10:52:44;103482.00;;;21.09;46.12
62617;BME280;62539;51.190;6.808;2023-02-10T10:55:36;103480.22;;;21.08;46.17
62617;BME280;62539;51.190;6.808;2023-02-10T10:58:18;103470.56;;;21.10;46.31
62617;BME280;62539;51.190;6.808;2023-02-10T11:00:52;103469.66;;;21.11;46.17
62617;BME280;62539;51.190;6.808;2023-02-10T11:03:18;103472.31;;;21.11;46.18
62617;BME280;62539;51.190;6.808;2023-02-10T11:05:57;103468.78;;;21.12;46.26
62617;BME280;62539;51.190;6.808;2023-02-10T11:08:29;103467.03;;;21.14;46.43
62617;BME280;62539;51.190;6.808;2023-02-10T11:11:01;103460.00;;;21.15;46.46
62617;BME280;62539;51.190;6.808;2023-02-10T11:13:31;103461.72;;;21.18;46.07
62617;BME280;62539;51.190;6.808;2023-02-10T11:16:12;103453.81;;;21.19;46.32
62617;BME280;62539;51.190;6.808;2023-02-10T11:18:51;103453.81;;;21.21;46.28
62617;BME280;62539;51.190;6.808;2023-02-10T11:21:17;103450.25;;;21.23;46.39
62617;BME280;62539;51.190;6.808;2023-02-10T11:23:51;103450.25;;;21.26;46.39
62617;BME280;62539;51.190;6.808;2023-02-10T11:26:26;103446.72;;;21.29;46.27
62617;BME280;62539;51.190;6.808;2023-02-10T11:28:53;103440.53;;;21.32;46.27
62617;BME280;62539;51.190;6.808;2023-02-10T11:31:30;103441.41;;;21.34;46.10
62617;BME280;62539;51.190;6.808;2023-02-10T11:34:02;103441.41;;;21.34;45.86
62617;BME280;62539;51.190;6.808;2023-02-10T11:36:41;103437.00;;;21.36;46.07
62617;BME280;62539;51.190;6.808;2023-02-10T11:39:25;103436.13;;;21.37;46.15
62617;BME280;62539;51.190;6.808;2023-02-10T11:41:55;103429.97;;;21.36;45.99
62617;BME280;62539;51.190;6.808;2023-02-10T11:44:29;103424.69;;;21.36;45.86
62617;BME280;62539;51.190;6.808;2023-02-10T11:47:05;103422.03;;;21.38;45.71
62617;BME280;62539;51.190;6.808;2023-02-10T11:49:43;103426.44;;;21.40;45.78
62617;BME280;62539;51.190;6.808;2023-02-10T11:52:10;103422.91;;;21.41;46.11
62617;BME280;62539;51.190;6.808;2023-02-10T11:54:37;103413.22;;;21.42;45.70
62617;BME280;62539;51.190;6.808;2023-02-10T12:06:35;103412.31;;;21.48;45.82
62617;BME280;62539;51.190;6.808;2023-02-10T12:16:00;103391.16;;;21.54;45.66
62617;BME280;62539;51.190;6.808;2023-02-10T12:18:42;103394.69;;;21.56;45.61
62617;BME280;62539;51.190;6.808;2023-02-10T12:21:54;103384.13;;;21.56;45.33
62617;BME280;62539;51.190;6.808;2023-02-10T12:27:41;103380.56;;;21.60;45.64
62617;BME280;62539;51.190;6.808;2023-02-10T12:30:38;103377.91;;;21.62;45.55
62617;BME280;62539;51.190;6.808;2023-02-10T12:36:29;103369.13;;;21.61;45.91
62617;BME280;62539;51.190;6.808;2023-02-10T12:42:03;103351.47;;;21.62;45.63
62617;BME280;62539;51.190;6.808;2023-02-10T12:48:06;103355.91;;;21.63;46.01
62617;BME280;62539;51.190;6.808;2023-02-10T12:53:55;103352.38;;;21.62;46.15
62617;BME280;62539;51.190;6.808;2023-02-10T12:56:32;103342.69;;;21.61;46.14
62617;BME280;62539;51.190;6.808;2023-02-10T12:59:07;103342.69;;;21.59;45.87
62617;BME280;62539;51.190;6.808;2023-02-10T13:01:43;103343.59;;;21.60;46.01
62617;BME280;62539;51.190;6.808;2023-02-10T13:04:26;103335.66;;;21.60;46.02
62617;BME280;62539;51.190;6.808;2023-02-10T13:06:58;103336.56;;;21.59;45.90
62617;BME280;62539;51.190;6.808;2023-02-10T13:09:36;103339.19;;;21.59;46.21
62617;BME280;62539;51.190;6.808;2023-02-10T13:12:31;103336.56;;;21.56;46.19
62617;BME280;62539;51.190;6.808;2023-02-10T13:15:13;103339.19;;;21.54;45.82
62617;BME280;62539;51.190;6.808;2023-02-10T13:17:45;103337.44;;;21.53;46.18
62617;BME280;62539;51.190;6.808;2023-02-10T13:23:10;103334.84;;;21.47;46.09
62617;BME280;62539;51.190;6.808;2023-02-10T13:34:35;103341.09;;;21.35;46.33
62617;BME280;62539;51.190;6.808;2023-02-10T13:37:30;103333.19;;;21.32;46.41
62617;BME280;62539;51.190;6.808;2023-02-10T13:40:13;103323.50;;;21.33;46.33
62617;BME280;62539;51.190;6.808;2023-02-10T13:42:54;103319.09;;;21.33;46.53
62617;BME280;62539;51.190;6.808;2023-02-10T13:45:27;103310.28;;;21.33;46.64
62617;BME280;62539;51.190;6.808;2023-02-10T13:47:58;103305.03;;;21.31;46.52
62617;BME280;62539;51.190;6.808;2023-02-10T13:50:32;103310.31;;;21.31;46.41
62617;BME280;62539;51.190;6.808;2023-02-10T14:04:36;103295.28;;;21.38;46.60
62617;BME280;62539;51.190;6.808;2023-02-10T14:07:28;103291.78;;;21.40;46.52
62617;BME280;62539;51.190;6.808;2023-02-10T14:12:54;103293.53;;;21.40;46.41
62617;BME280;62539;51.190;6.808;2023-02-10T14:15:29;103300.59;;;21.39;46.37
62617;BME280;62539;51.190;6.808;2023-02-10T14:18:22;103291.78;;;21.37;46.72
62617;BME280;62539;51.190;6.808;2023-02-10T14:21:12;103292.69;;;21.36;46.92
62617;BME280;62539;51.190;6.808;2023-02-10T14:23:50;103293.53;;;21.37;46.95
62617;BME280;62539;51.190;6.808;2023-02-10T14:26:23;103283.88;;;21.36;47.19
62617;BME280;62539;51.190;6.808;2023-02-10T14:28:56;103286.50;;;21.37;46.83
