sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
76381;BMP280;65202;52.520;10.528;2023-02-10T00:01:40;102819.94;;;2.77
76381;BMP280;65202;52.520;10.528;2023-02-10T00:04:07;102816.69;;;2.85
76381;BMP280;65202;52.520;10.528;2023-02-10T00:06:34;102815.41;;;2.88
76381;BMP280;65202;52.520;10.528;2023-02-10T00:09:02;102819.16;;;2.85
76381;BMP280;65202;52.520;10.528;2023-02-10T00:11:30;102812.13;;;2.81
76381;BMP280;65202;52.520;10.528;2023-02-10T00:14:17;102816.78;;;2.93
76381;BMP280;65202;52.520;10.528;2023-02-10T00:16:49;102820.91;;;2.86
76381;BMP280;65202;52.520;10.528;2023-02-10T00:19:19;102830.47;;;2.83
76381;BMP280;65202;52.520;10.528;2023-02-10T00:21:47;102826.53;;;2.92
76381;BMP280;65202;52.520;10.528;2023-02-10T00:24:15;102823.31;;;2.93
76381;BMP280;65202;52.520;10.528;2023-02-10T00:26:42;102824.75;;;2.91
76381;BMP280;65202;52.520;10.528;2023-02-10T00:29:10;102818.69;;;2.96
76381;BMP280;65202;52.520;10.528;2023-02-10T00:31:38;102822.44;;;2.92
76381;BMP280;65202;52.520;10.528;2023-02-10T00:34:06;102815.16;;;2.94
76381;BMP280;65202;52.520;10.528;2023-02-10T00:36:35;102824.66;;;2.98
76381;BMP280;65202;52.520;10.528;2023-02-10T00:39:02;102815.88;;;2.93
76381;BMP280;65202;52.520;10.528;2023-02-10T00:41:29;102810.56;;;2.97
76381;BMP280;65202;52.520;10.528;2023-02-10T00:43:56;102816.38;;;2.97
76381;BMP280;65202;52.520;10.528;2023-02-10T00:46:24;102815.88;;;2.93
76381;BMP280;65202;52.520;10.528;2023-02-10T00:48:51;102830.03;;;2.94
76381;BMP280;65202;52.520;10.528;2023-02-10T00:51:18;102836.19;;;2.97
76381;BMP280;65202;52.520;10.528;2023-02-10T00:53:46;102836.75;;;2.95
76381;BMP280;65202;52.520;10.528;2023-02-10T00:56:17;102833.41;;;2.94
76381;BMP280;65202;52.520;10.528;2023-02-10T00:58:46;102840.41;;;2.98
76381;BMP280;65202;52.520;10.528;2023-02-10T01:01:14;102837.78;;;2.97
76381;BMP280;65202;52.520;10.528;2023-02-10T01:03:42;102845.53;;;3.00
76381;BMP280;65202;52.520;10.528;2023-02-10T01:06:11;102857.47;;;2.88
76381;BMP280;65202;52.520;10.528;2023-02-10T01:08:40;102865.31;;;3.00
76381;BMP280;65202;52.520;10.528;2023-02-10T01:11:09;102864.66;;;2.94
76381;BMP280;65202;52.520;10.528;2023-02-10T01:13:39;102865.72;;;2.96
76381;BMP280;65202;52.520;10.528;2023-02-10T01:16:12;102868.94;;;2.88
76381;BMP280;65202;52.520;10.528;2023-02-10T01:18:43;102861.22;;;2.85
76381;BMP280;65202;52.520;10.528;2023-02-10T01:21:14;102864.66;;;2.94
76381;BMP280;65202;52.520;10.528;2023-02-10T01:23:43;102866.13;;;2.92
76381;BMP280;65202;52.520;10.528;2023-02-10T01:26:12;102861.72;;;2.89
76381;BMP280;65202;52.520;10.528;2023-02-10T01:28:40;102868.84;;;3.02
76381;BMP280;65202;52.520;10.528;2023-02-10T01:31:10;102863.69;;;2.85
76381;BMP280;65202;52.520;10.528;2023-02-10T01:33:40;102875.00;;;2.83
76381;BMP280;65202;52.520;10.528;2023-02-10T01:36:11;102868.94;;;2.88
76381;BMP280;65202;52.520;10.528;2023-02-10T01:38:40;102869.47;;;2.92
76381;BMP280;65202;52.520;10.528;2023-02-10T01:41:08;102860.28;;;2.91
76381;BMP280;65202;52.520;10.528;2023-02-10T01:44:04;102862.53;;;2.97
76381;BMP280;65202;52.520;10.528;2023-02-10T01:46:54;102863.81;;;2.93
76381;BMP280;65202;52.520;10.528;2023-02-10T01:49:26;102857.41;;;2.95
76381;BMP280;65202;52.520;10.528;2023-02-10T01:52:18;102853.19;;;2.94
76381;BMP280;65202;52.520;10.528;2023-02-10T01:54:54;102854.78;;;2.94
76381;BMP280;65202;52.520;10.528;2023-02-10T01:57:25;102856.94;;;2.91
76381;BMP280;65202;52.520;10.528;2023-02-10T01:59:53;102846.78;;;2.96
76381;BMP280;65202;52.520;10.528;2023-02-10T02:02:20;102850.78;;;3.03
76381;BMP280;65202;52.520;10.528;2023-02-10T02:04:50;102844.97;;;3.02
76381;BMP280;65202;52.520;10.528;2023-02-10T02:07:23;102837.16;;;3.06
76381;BMP280;65202;52.520;10.528;2023-02-10T02:09:57;102830.63;;;3.07
76381;BMP280;65202;52.520;10.528;2023-02-10T02:12:49;102834.75;;;2.99
76381;BMP280;65202;52.520;10.528;2023-02-10T02:15:37;102835.69;;;2.93
76381;BMP280;65202;52.520;10.528;2023-02-10T02:18:21;102842.34;;;3.01
76381;BMP280;65202;52.520;10.528;2023-02-10T02:32:49;102834.50;;;3.05
76381;BMP280;65202;52.520;10.528;2023-02-10T02:35:26;102842.34;;;3.01
76381;BMP280;65202;52.520;10.528;2023-02-10T02:37:57;102843.06;;;3.00
76381;BMP280;65202;52.520;10.528;2023-02-10T02:40:24;102842.34;;;3.01
76381;BMP280;65202;52.520;10.528;2023-02-10T02:42:51;102843.38;;;3.03
76381;BMP280;65202;52.520;10.528;2023-02-10T02:45:21;102860.06;;;2.97
76381;BMP280;65202;52.520;10.528;2023-02-10T02:50:57;102843.16;;;3.08
76381;BMP280;65202;52.520;10.528;2023-02-10T02:53:47;102838.25;;;3.01
76381;BMP280;65202;52.520;10.528;2023-02-10T02:59:22;102846.19;;;3.06
76381;BMP280;65202;52.520;10.528;2023-02-10T03:02:07;102842.34;;;3.01
76381;BMP280;65202;52.520;10.528;2023-02-10T03:04:38;102845.91;;;2.96
76381;BMP280;65202;52.520;10.528;2023-02-10T03:07:06;102838.75;;;3.06
76381;BMP280;65202;52.520;10.528;2023-02-10T03:09:35;102842.81;;;3.05
76381;BMP280;65202;52.520;10.528;2023-02-10T03:12:03;102842.91;;;2.98
76381;BMP280;65202;52.520;10.528;2023-02-10T03:14:31;102844.97;;;3.02
76381;BMP280;65202;52.520;10.528;2023-02-10T03:16:58;102850.78;;;3.03
76381;BMP280;65202;52.520;10.528;2023-02-10T03:19:25;102850.31;;;2.98
76381;BMP280;65202;52.520;10.528;2023-02-10T03:21:52;102846.22;;;2.99
76381;BMP280;65202;52.520;10.528;2023-02-10T03:24:20;102844.16;;;2.95
76381;BMP280;65202;52.520;10.528;2023-02-10T03:26:47;102844.09;;;3.02
76381;BMP280;65202;52.520;10.528;2023-02-10T03:29:15;102843.59;;;2.97
76381;BMP280;65202;52.520;10.528;2023-02-10T03:31:43;102849.22;;;3.03
76381;BMP280;65202;52.520;10.528;2023-02-10T03:34:11;102844.97;;;3.02
76381;BMP280;65202;52.520;10.528;2023-02-10T03:36:38;102855.03;;;3.04
76381;BMP280;65202;52.520;10.528;2023-02-10T03:39:05;102854.41;;;3.13
76381;BMP280;65202;52.520;10.528;2023-02-10T03:41:32;102856.09;;;3.06
76381;BMP280;65202;52.520;10.528;2023-02-10T03:44:00;102857.84;;;3.07
76381;BMP280;65202;52.520;10.528;2023-02-10T03:46:27;102864.78;;;3.02
76381;BMP280;65202;52.520;10.528;2023-02-10T03:48:54;102864.06;;;3.03
76381;BMP280;65202;52.520;10.528;2023-02-10T03:51:21;102859.38;;;3.13
76381;BMP280;65202;52.520;10.528;2023-02-10T03:53:48;102864.13;;;3.11
76381;BMP280;65202;52.520;10.528;2023-02-10T03:56:16;102860.94;;;3.12
76381;BMP280;65202;52.520;10.528;2023-02-10T03:58:43;102860.72;;;3.18
76381;BMP280;65202;52.520;10.528;2023-02-10T04:01:13;102864.88;;;3.11
76381;BMP280;65202;52.520;10.528;2023-02-10T04:03:41;102857.59;;;3.12
76381;BMP280;65202;52.520;10.528;2023-02-10T04:06:10;102862.41;;;3.11
76381;BMP280;65202;52.520;10.528;2023-02-10T04:08:38;102847.69;;;3.12
76381;BMP280;65202;52.520;10.528;2023-02-10T04:11:05;102852.56;;;3.19
76381;BMP280;65202;52.520;10.528;2023-02-10T04:13:35;102852.09;;;3.14
76381;BMP280;65202;52.520;10.528;2023-02-10T04:16:12;102857.59;;;3.12
76381;BMP280;65202;52.520;10.528;2023-02-10T04:18:42;102861.66;;;3.11
76381;BMP280;65202;52.520;10.528;2023-02-10T04:21:11;102858.16;;;3.10
76381;BMP280;65202;52.520;10.528;2023-02-10T04:23:39;102862.47;;;3.19
76381;BMP280;65202;52.520;10.528;2023-02-10T04:26:06;102865.19;;;3.13
76381;BMP280;65202;52.520;10.528;2023-02-10T04:28:33;102858.63;;;3.14
76381;BMP280;65202;52.520;10.528;2023-02-10T04:31:01;102858.00;;;3.23
76381;BMP280;65202;52.520;10.528;2023-02-10T04:33:29;102852.75;;;3.20
76381;BMP280;65202;52.520;10.528;2023-02-10T04:35:56;102851.69;;;3.18
76381;BMP280;65202;52.520;10.528;2023-02-10T04:38:24;102835.03;;;3.24
76381;BMP280;65202;52.520;10.528;2023-02-10T04:40:51;102841.25;;;3.21
76381;BMP280;65202;52.520;10.528;2023-02-10T04:43:19;102839.31;;;3.18
76381;BMP280;65202;52.520;10.528;2023-02-10T04:45:46;102855.94;;;3.19
76381;BMP280;65202;52.520;10.528;2023-02-10T04:48:14;102851.00;;;3.19
76381;BMP280;65202;52.520;10.528;2023-02-10T04:50:42;102845.47;;;3.22
76381;BMP280;65202;52.520;10.528;2023-02-10T04:53:09;102855.22;;;3.20
76381;BMP280;65202;52.520;10.528;2023-02-10T04:55:37;102862.66;;;3.20
76381;BMP280;65202;52.520;10.528;2023-02-10T04:58:04;102861.28;;;3.15
76381;BMP280;65202;52.520;10.528;2023-02-10T05:00:31;102860.88;;;3.19
76381;BMP280;65202;52.520;10.528;2023-02-10T05:02:59;102855.03;;;3.19
76381;BMP280;65202;52.520;10.528;2023-02-10T05:05:26;102855.03;;;3.19
76381;BMP280;65202;52.520;10.528;2023-02-10T05:07:54;102847.63;;;3.19
76381;BMP280;65202;52.520;10.528;2023-02-10T05:10:21;102855.28;;;3.13
76381;BMP280;65202;52.520;10.528;2023-02-10T05:12:49;102857.31;;;3.24
76381;BMP280;65202;52.520;10.528;2023-02-10T05:15:16;102859.63;;;3.23
76381;BMP280;65202;52.520;10.528;2023-02-10T05:17:43;102864.72;;;3.24
76381;BMP280;65202;52.520;10.528;2023-02-10T05:20:11;102857.31;;;3.24
76381;BMP280;65202;52.520;10.528;2023-02-10T05:22:39;102860.81;;;3.26
76381;BMP280;65202;52.520;10.528;2023-02-10T05:25:07;102858.09;;;3.32
76381;BMP280;65202;52.520;10.528;2023-02-10T05:27:35;102862.25;;;3.24
76381;BMP280;65202;52.520;10.528;2023-02-10T05:30:04;102863.38;;;3.19
76381;BMP280;65202;52.520;10.528;2023-02-10T05:32:33;102864.03;;;3.25
76381;BMP280;65202;52.520;10.528;2023-02-10T05:35:01;102870.63;;;3.18
76381;BMP280;65202;52.520;10.528;2023-02-10T05:37:28;102880.69;;;3.19
76381;BMP280;65202;52.520;10.528;2023-02-10T05:39:55;102884.38;;;3.38
76381;BMP280;65202;52.520;10.528;2023-02-10T05:42:22;102877.63;;;4.14
76381;BMP280;65202;52.520;10.528;2023-02-10T05:44:49;102888.09;;;3.96
76381;BMP280;65202;52.520;10.528;2023-02-10T05:47:16;102884.06;;;4.21
76381;BMP280;65202;52.520;10.528;2023-02-10T05:49:43;102894.25;;;4.00
76381;BMP280;65202;52.520;10.528;2023-02-10T05:52:11;102892.38;;;3.51
76381;BMP280;65202;52.520;10.528;2023-02-10T05:54:38;102893.19;;;3.43
76381;BMP280;65202;52.520;10.528;2023-02-10T05:57:07;102887.56;;;3.37
76381;BMP280;65202;52.520;10.528;2023-02-10T05:59:34;102890.75;;;3.36
76381;BMP280;65202;52.520;10.528;2023-02-10T06:02:01;102891.56;;;3.28
76381;BMP280;65202;52.520;10.528;2023-02-10T06:04:28;102891.56;;;3.28
76381;BMP280;65202;52.520;10.528;2023-02-10T06:06:56;102886.31;;;3.25
76381;BMP280;65202;52.520;10.528;2023-02-10T06:09:23;102893.53;;;3.24
76381;BMP280;65202;52.520;10.528;2023-02-10T06:11:50;102892.97;;;3.26
76381;BMP280;65202;52.520;10.528;2023-02-10T06:14:19;102897.94;;;3.26
76381;BMP280;65202;52.520;10.528;2023-02-10T06:16:46;102899.25;;;3.23
76381;BMP280;65202;52.520;10.528;2023-02-10T06:19:14;102902.19;;;3.27
76381;BMP280;65202;52.520;10.528;2023-02-10T06:21:41;102907.47;;;3.30
76381;BMP280;65202;52.520;10.528;2023-02-10T06:24:09;102919.19;;;3.24
76381;BMP280;65202;52.520;10.528;2023-02-10T06:26:36;102931.97;;;3.20
76381;BMP280;65202;52.520;10.528;2023-02-10T06:29:04;102936.13;;;3.28
76381;BMP280;65202;52.520;10.528;2023-02-10T06:31:31;102923.44;;;3.25
76381;BMP280;65202;52.520;10.528;2023-02-10T06:33:58;102919.84;;;3.30
76381;BMP280;65202;52.520;10.528;2023-02-10T06:36:26;102925.13;;;3.33
76381;BMP280;65202;52.520;10.528;2023-02-10T06:38:53;102929.75;;;3.30
76381;BMP280;65202;52.520;10.528;2023-02-10T06:41:20;102926.78;;;3.26
76381;BMP280;65202;52.520;10.528;2023-02-10T06:43:47;102928.19;;;3.24
76381;BMP280;65202;52.520;10.528;2023-02-10T06:46:14;102934.44;;;3.20
76381;BMP280;65202;52.520;10.528;2023-02-10T06:48:42;102929.09;;;3.24
76381;BMP280;65202;52.520;10.528;2023-02-10T06:51:09;102929.09;;;3.24
76381;BMP280;65202;52.520;10.528;2023-02-10T06:53:36;102937.56;;;3.26
76381;BMP280;65202;52.520;10.528;2023-02-10T06:56:05;102941.25;;;3.30
76381;BMP280;65202;52.520;10.528;2023-02-10T06:58:33;102940.59;;;3.24
76381;BMP280;65202;52.520;10.528;2023-02-10T07:01:00;102943.56;;;3.28
76381;BMP280;65202;52.520;10.528;2023-02-10T07:03:27;102941.75;;;3.34
76381;BMP280;65202;52.520;10.528;2023-02-10T07:05:55;102946.34;;;3.31
76381;BMP280;65202;52.520;10.528;2023-02-10T07:08:22;102951.31;;;3.31
76381;BMP280;65202;52.520;10.528;2023-02-10T07:10:49;102951.25;;;3.38
76381;BMP280;65202;52.520;10.528;2023-02-10T07:13:16;102960.44;;;3.39
76381;BMP280;65202;52.520;10.528;2023-02-10T07:15:44;102959.53;;;3.39
76381;BMP280;65202;52.520;10.528;2023-02-10T07:18:11;102953.47;;;3.44
76381;BMP280;65202;52.520;10.528;2023-02-10T07:20:38;102965.06;;;3.36
76381;BMP280;65202;52.520;10.528;2023-02-10T07:23:05;102955.81;;;3.42
76381;BMP280;65202;52.520;10.528;2023-02-10T07:25:32;102969.06;;;3.43
76381;BMP280;65202;52.520;10.528;2023-02-10T07:28:00;102957.47;;;3.50
76381;BMP280;65202;52.520;10.528;2023-02-10T07:30:27;102960.19;;;3.45
76381;BMP280;65202;52.520;10.528;2023-02-10T07:32:54;102967.47;;;3.43
76381;BMP280;65202;52.520;10.528;2023-02-10T07:35:21;102954.69;;;3.47
76381;BMP280;65202;52.520;10.528;2023-02-10T07:37:49;102959.34;;;3.44
76381;BMP280;65202;52.520;10.528;2023-02-10T07:40:16;102966.69;;;3.51
76381;BMP280;65202;52.520;10.528;2023-02-10T07:42:43;102962.63;;;3.52
76381;BMP280;65202;52.520;10.528;2023-02-10T07:45:11;102968.84;;;3.48
76381;BMP280;65202;52.520;10.528;2023-02-10T07:47:38;102965.25;;;3.53
76381;BMP280;65202;52.520;10.528;2023-02-10T07:50:05;102962.78;;;3.53
76381;BMP280;65202;52.520;10.528;2023-02-10T07:52:32;102976.53;;;3.58
76381;BMP280;65202;52.520;10.528;2023-02-10T07:54:59;102974.78;;;3.57
76381;BMP280;65202;52.520;10.528;2023-02-10T07:57:29;102983.41;;;3.61
76381;BMP280;65202;52.520;10.528;2023-02-10T07:59:57;102980.94;;;3.61
76381;BMP280;65202;52.520;10.528;2023-02-10T08:02:24;102994.84;;;3.67
76381;BMP280;65202;52.520;10.528;2023-02-10T08:04:51;102989.72;;;3.66
76381;BMP280;65202;52.520;10.528;2023-02-10T08:07:21;102989.72;;;3.66
76381;BMP280;65202;52.520;10.528;2023-02-10T08:09:48;102991.97;;;3.71
76381;BMP280;65202;52.520;10.528;2023-02-10T08:12:15;102999.09;;;3.68
76381;BMP280;65202;52.520;10.528;2023-02-10T08:14:42;103000.25;;;3.72
76381;BMP280;65202;52.520;10.528;2023-02-10T08:17:09;103002.59;;;3.70
76381;BMP280;65202;52.520;10.528;2023-02-10T08:19:36;103012.09;;;3.74
76381;BMP280;65202;52.520;10.528;2023-02-10T08:22:04;103008.59;;;3.72
76381;BMP280;65202;52.520;10.528;2023-02-10T08:24:32;103006.84;;;3.71
76381;BMP280;65202;52.520;10.528;2023-02-10T08:26:59;103007.53;;;3.70
76381;BMP280;65202;52.520;10.528;2023-02-10T08:29:26;102997.97;;;3.73
76381;BMP280;65202;52.520;10.528;2023-02-10T08:31:53;102997.78;;;3.72
76381;BMP280;65202;52.520;10.528;2023-02-10T08:34:20;103005.16;;;3.78
76381;BMP280;65202;52.520;10.528;2023-02-10T08:36:48;102996.94;;;3.86
76381;BMP280;65202;52.520;10.528;2023-02-10T08:39:15;103001.72;;;3.85
76381;BMP280;65202;52.520;10.528;2023-02-10T08:41:43;103014.06;;;3.92
76381;BMP280;65202;52.520;10.528;2023-02-10T08:44:13;103011.72;;;3.93
76381;BMP280;65202;52.520;10.528;2023-02-10T08:46:41;103014.06;;;3.92
76381;BMP280;65202;52.520;10.528;2023-02-10T08:49:08;103016.69;;;3.93
76381;BMP280;65202;52.520;10.528;2023-02-10T08:51:36;103013.25;;;4.00
76381;BMP280;65202;52.520;10.528;2023-02-10T08:54:05;103011.72;;;3.93
76381;BMP280;65202;52.520;10.528;2023-02-10T08:56:33;103008.38;;;4.08
76381;BMP280;65202;52.520;10.528;2023-02-10T08:59:00;103003.97;;;4.06
76381;BMP280;65202;52.520;10.528;2023-02-10T09:01:28;103008.94;;;4.06
76381;BMP280;65202;52.520;10.528;2023-02-10T09:03:56;103010.72;;;4.07
76381;BMP280;65202;52.520;10.528;2023-02-10T09:06:29;103008.78;;;4.20
76381;BMP280;65202;52.520;10.528;2023-02-10T09:08:59;103010.19;;;4.18
76381;BMP280;65202;52.520;10.528;2023-02-10T09:11:27;103009.66;;;4.36
76381;BMP280;65202;52.520;10.528;2023-02-10T09:13:54;103010.91;;;4.32
76381;BMP280;65202;52.520;10.528;2023-02-10T09:16:21;103017.09;;;4.36
76381;BMP280;65202;52.520;10.528;2023-02-10T09:18:48;103018.34;;;4.47
76381;BMP280;65202;52.520;10.528;2023-02-10T09:21:16;103019.22;;;4.48
76381;BMP280;65202;52.520;10.528;2023-02-10T09:23:43;103015.03;;;4.55
76381;BMP280;65202;52.520;10.528;2023-02-10T09:26:11;103016.16;;;4.66
76381;BMP280;65202;52.520;10.528;2023-02-10T09:28:39;103016.59;;;4.70
76381;BMP280;65202;52.520;10.528;2023-02-10T09:31:07;103008.28;;;4.70
76381;BMP280;65202;52.520;10.528;2023-02-10T09:33:36;103016.50;;;4.77
76381;BMP280;65202;52.520;10.528;2023-02-10T09:36:04;103012.88;;;4.82
76381;BMP280;65202;52.520;10.528;2023-02-10T09:38:33;103007.50;;;4.86
76381;BMP280;65202;52.520;10.528;2023-02-10T09:41:17;103014.50;;;5.05
76381;BMP280;65202;52.520;10.528;2023-02-10T09:44:22;103005.84;;;5.02
76381;BMP280;65202;52.520;10.528;2023-02-10T09:47:16;103012.25;;;5.00
76381;BMP280;65202;52.520;10.528;2023-02-10T09:49:56;103020.53;;;4.92
76381;BMP280;65202;52.520;10.528;2023-02-10T09:52:57;103017.56;;;5.03
76381;BMP280;65202;52.520;10.528;2023-02-10T09:55:32;103022.81;;;5.06
76381;BMP280;65202;52.520;10.528;2023-02-10T10:01:39;103030.06;;;4.96
76381;BMP280;65202;52.520;10.528;2023-02-10T10:04:16;103029.22;;;5.04
76381;BMP280;65202;52.520;10.528;2023-02-10T10:06:46;103035.66;;;5.02
76381;BMP280;65202;52.520;10.528;2023-02-10T10:09:23;103034.31;;;4.97
76381;BMP280;65202;52.520;10.528;2023-02-10T10:11:59;103033.53;;;4.90
76381;BMP280;65202;52.520;10.528;2023-02-10T10:14:35;103030.06;;;4.96
76381;BMP280;65202;52.520;10.528;2023-02-10T10:20:28;103033.03;;;5.09
76381;BMP280;65202;52.520;10.528;2023-02-10T10:23:27;103031.59;;;5.11
76381;BMP280;65202;52.520;10.528;2023-02-10T10:32:35;103037.16;;;5.08
76381;BMP280;65202;52.520;10.528;2023-02-10T10:35:19;103030.97;;;5.05
76381;BMP280;65202;52.520;10.528;2023-02-10T10:37:51;103021.53;;;5.09
76381;BMP280;65202;52.520;10.528;2023-02-10T10:40:26;103021.03;;;5.29
76381;BMP280;65202;52.520;10.528;2023-02-10T10:42:58;103021.03;;;5.29
76381;BMP280;65202;52.520;10.528;2023-02-10T10:45:30;103025.56;;;5.33
76381;BMP280;65202;52.520;10.528;2023-02-10T10:48:08;103018.25;;;5.26
76381;BMP280;65202;52.520;10.528;2023-02-10T10:50:40;103014.19;;;5.35
76381;BMP280;65202;52.520;10.528;2023-02-10T10:53:16;103006.53;;;5.25
76381;BMP280;65202;52.520;10.528;2023-02-10T10:55:53;102994.59;;;5.38
76381;BMP280;65202;52.520;10.528;2023-02-10T11:00:57;102990.31;;;5.61
76381;BMP280;65202;52.520;10.528;2023-02-10T11:03:25;102987.41;;;5.64
76381;BMP280;65202;52.520;10.528;2023-02-10T11:06:13;102982.63;;;5.91
76381;BMP280;65202;52.520;10.528;2023-02-10T11:08:53;102981.19;;;5.93
76381;BMP280;65202;52.520;10.528;2023-02-10T11:11:37;102986.16;;;6.02
76381;BMP280;65202;52.520;10.528;2023-02-10T11:14:21;102989.81;;;6.30
76381;BMP280;65202;52.520;10.528;2023-02-10T11:16:54;102986.00;;;6.25
76381;BMP280;65202;52.520;10.528;2023-02-10T11:19:30;102990.25;;;6.52
76381;BMP280;65202;52.520;10.528;2023-02-10T11:22:16;102973.84;;;6.71
76381;BMP280;65202;52.520;10.528;2023-02-10T11:25:01;102970.47;;;6.62
76381;BMP280;65202;52.520;10.528;2023-02-10T11:27:32;102976.84;;;6.93
76381;BMP280;65202;52.520;10.528;2023-02-10T11:29:59;102973.38;;;6.75
76381;BMP280;65202;52.520;10.528;2023-02-10T11:32:34;102973.78;;;6.79
76381;BMP280;65202;52.520;10.528;2023-02-10T11:35:06;102971.94;;;6.68
76381;BMP280;65202;52.520;10.528;2023-02-10T11:37:43;102978.44;;;6.93
76381;BMP280;65202;52.520;10.528;2023-02-10T11:40:20;102977.69;;;7.02
76381;BMP280;65202;52.520;10.528;2023-02-10T11:42:55;102974.81;;;6.89
76381;BMP280;65202;52.520;10.528;2023-02-10T11:45:25;102971.28;;;6.96
76381;BMP280;65202;52.520;10.528;2023-02-10T11:50:37;102973.66;;;6.78
76381;BMP280;65202;52.520;10.528;2023-02-10T11:53:04;102969.72;;;6.54
76381;BMP280;65202;52.520;10.528;2023-02-10T11:56:08;102971.63;;;6.57
76381;BMP280;65202;52.520;10.528;2023-02-10T11:59:02;102967.72;;;6.42
76381;BMP280;65202;52.520;10.528;2023-02-10T12:04:47;102978.56;;;6.34
76381;BMP280;65202;52.520;10.528;2023-02-10T12:07:36;102968.47;;;6.32
76381;BMP280;65202;52.520;10.528;2023-02-10T12:10:28;102978.09;;;6.38
76381;BMP280;65202;52.520;10.528;2023-02-10T12:16:03;102969.59;;;6.70
76381;BMP280;65202;52.520;10.528;2023-02-10T12:19:02;102963.91;;;7.06
76381;BMP280;65202;52.520;10.528;2023-02-10T12:22:12;102956.69;;;7.17
76381;BMP280;65202;52.520;10.528;2023-02-10T12:28:47;102955.44;;;7.31
76381;BMP280;65202;52.520;10.528;2023-02-10T12:40:36;102955.75;;;6.90
76381;BMP280;65202;52.520;10.528;2023-02-10T12:43:42;102948.94;;;7.41
76381;BMP280;65202;52.520;10.528;2023-02-10T12:52:40;102924.09;;;7.51
76381;BMP280;65202;52.520;10.528;2023-02-10T12:58:20;102928.63;;;7.28
76381;BMP280;65202;52.520;10.528;2023-02-10T13:01:05;102928.69;;;7.38
76381;BMP280;65202;52.520;10.528;2023-02-10T13:04:13;102928.81;;;7.21
76381;BMP280;65202;52.520;10.528;2023-02-10T13:07:00;102912.66;;;7.26
76381;BMP280;65202;52.520;10.528;2023-02-10T13:09:49;102907.72;;;7.18
76381;BMP280;65202;52.520;10.528;2023-02-10T13:12:26;102909.09;;;7.59
76381;BMP280;65202;52.520;10.528;2023-02-10T13:15:06;102915.13;;;7.53
76381;BMP280;65202;52.520;10.528;2023-02-10T13:17:46;102904.16;;;7.51
76381;BMP280;65202;52.520;10.528;2023-02-10T13:23:44;102898.63;;;7.82
76381;BMP280;65202;52.520;10.528;2023-02-10T13:26:43;102888.84;;;7.56
76381;BMP280;65202;52.520;10.528;2023-02-10T13:29:38;102892.06;;;7.55
76381;BMP280;65202;52.520;10.528;2023-02-10T13:32:24;102894.44;;;7.54
76381;BMP280;65202;52.520;10.528;2023-02-10T13:35:07;102885.34;;;7.36
76381;BMP280;65202;52.520;10.528;2023-02-10T13:37:47;102882.75;;;7.26
76381;BMP280;65202;52.520;10.528;2023-02-10T13:40:27;102880.25;;;7.26
76381;BMP280;65202;52.520;10.528;2023-02-10T13:43:04;102861.34;;;7.28
76381;BMP280;65202;52.520;10.528;2023-02-10T13:45:33;102860.38;;;7.18
76381;BMP280;65202;52.520;10.528;2023-02-10T13:48:06;102856.53;;;7.21
76381;BMP280;65202;52.520;10.528;2023-02-10T13:50:52;102860.69;;;7.57
76381;BMP280;65202;52.520;10.528;2023-02-10T14:01:47;102838.50;;;7.97
76381;BMP280;65202;52.520;10.528;2023-02-10T14:06:46;102839.09;;;7.95
76381;BMP280;65202;52.520;10.528;2023-02-10T14:11:57;102847.47;;;7.95
76381;BMP280;65202;52.520;10.528;2023-02-10T14:14:35;102853.41;;;7.87
76381;BMP280;65202;52.520;10.528;2023-02-10T14:17:19;102845.94;;;7.69
76381;BMP280;65202;52.520;10.528;2023-02-10T14:19:55;102852.47;;;7.58
76381;BMP280;65202;52.520;10.528;2023-02-10T14:22:35;102845.88;;;7.59
76381;BMP280;65202;52.520;10.528;2023-02-10T14:25:31;102844.81;;;7.47
76381;BMP280;65202;52.520;10.528;2023-02-10T14:28:02;102843.72;;;7.53
76381;BMP280;65202;52.520;10.528;2023-02-10T14:30:45;102842.38;;;7.57
76381;BMP280;65202;52.520;10.528;2023-02-10T14:33:24;102844.31;;;7.51
76381;BMP280;65202;52.520;10.528;2023-02-10T14:35:59;102833.00;;;7.36
76381;BMP280;65202;52.520;10.528;2023-02-10T14:38:31;102836.00;;;7.24
76381;BMP280;65202;52.520;10.528;2023-02-10T14:41:03;102833.91;;;7.10
76381;BMP280;65202;52.520;10.528;2023-02-10T14:43:47;102832.00;;;7.07
76381;BMP280;65202;52.520;10.528;2023-02-10T14:46:25;102834.16;;;6.94
76381;BMP280;65202;52.520;10.528;2023-02-10T14:48:58;102823.41;;;6.95
76381;BMP280;65202;52.520;10.528;2023-02-10T14:51:29;102824.63;;;6.90
76381;BMP280;65202;52.520;10.528;2023-02-10T14:54:07;102825.81;;;6.86
76381;BMP280;65202;52.520;10.528;2023-02-10T14:56:59;102821.91;;;6.79
76381;BMP280;65202;52.520;10.528;2023-02-10T14:59:31;102824.34;;;6.88
76381;BMP280;65202;52.520;10.528;2023-02-10T15:02:00;102816.38;;;6.73
76381;BMP280;65202;52.520;10.528;2023-02-10T15:04:48;102811.06;;;6.79
