sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43168;Laerm;28773;48.804;9.024;2023-02-10T00:02:20;32.85;31.49;34.18;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:04:45;33.42;32.10;35.00;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:07:10;33.51;32.42;35.09;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:09:35;33.57;32.19;35.78;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:12:00;34.21;32.92;35.68;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:14:26;34.51;32.95;37.24;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:16:53;34.48;33.28;36.36;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:19:19;35.29;33.93;36.73;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:21:44;36.74;35.06;37.89;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:24:09;37.52;35.86;38.88;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:26:35;38.13;36.81;39.15;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:29:00;37.95;36.63;38.99;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:31:25;36.15;34.48;38.03;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:33:50;34.83;33.66;36.81;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:36:15;34.87;33.85;36.01;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:38:41;34.92;33.91;35.94;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:41:08;35.39;34.02;36.62;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:43:34;35.75;34.63;36.67;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:45:59;37.03;35.04;38.38;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:48:25;37.76;36.84;38.55;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:50:50;38.81;37.28;40.13;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:53:15;39.84;38.61;40.79;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:55:40;39.94;38.69;40.96;;
43168;Laerm;28773;48.804;9.024;2023-02-10T00:58:06;39.77;38.84;40.70;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:00:31;40.69;39.21;41.76;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:02:56;43.17;40.52;45.73;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:05:21;46.92;44.75;48.79;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:07:46;49.81;47.97;51.73;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:10:12;52.69;50.97;53.87;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:12:37;54.16;52.82;55.60;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:15:02;55.12;54.43;55.86;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:17:28;54.35;52.42;55.58;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:19:53;51.28;48.08;53.45;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:22:18;46.48;42.47;49.12;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:24:43;40.74;37.43;43.60;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:27:09;36.46;34.66;38.62;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:29:34;34.99;33.37;37.80;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:31:59;33.99;32.54;35.24;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:34:24;33.34;32.04;37.29;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:36:51;33.23;31.62;39.51;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:39:16;33.06;31.69;34.14;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:41:41;33.14;31.77;34.32;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:46:52;33.38;32.22;34.57;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:49:19;33.53;32.16;36.65;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:51:48;34.11;32.67;36.24;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:54:17;33.88;32.40;34.98;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:56:43;33.40;32.21;35.60;;
43168;Laerm;28773;48.804;9.024;2023-02-10T01:59:08;33.40;32.30;34.39;;
43168;Laerm;28773;48.804;9.024;2023-02-10T02:01:34;33.68;32.36;34.83;;
43168;Laerm;28773;48.804;9.024;2023-02-10T02:04:00;34.23;32.80;35.59;;
43168;Laerm;28773;48.804;9.024;2023-02-10T02:06:26;35.62;33.85;39.18;;
43168;Laerm;28773;48.804;9.024;2023-02-10T02:08:51;37.71;35.88;39.52;;
43168;Laerm;28773;48.804;9.024;2023-02-10T02:16:41;41.34;40.32;42.28;;
43168;Laerm;28773;48.804;9.024;2023-02-10T02:29:40;40.51;39.55;41.34;;
43168;Laerm;28773;48.804;9.024;2023-02-10T02:32:20;40.06;39.16;41.17;;
43168;Laerm;28773;48.804;9.024;2023-02-10T02:34:49;40.07;39.22;41.02;;
43168;Laerm;28773;48.804;9.024;2023-02-10T02:37:22;40.76;39.60;42.06;;
43168;Laerm;28773;48.804;9.024;2023-02-10T02:39:50;42.22;40.93;43.72;;
43168;Laerm;28773;48.804;9.024;2023-02-10T02:42:17;44.34;42.56;45.94;;
43168;Laerm;28773;48.804;9.024;2023-02-10T02:44:43;45.98;44.85;47.08;;
43168;Laerm;28773;48.804;9.024;2023-02-10T02:47:18;46.59;45.64;47.25;;
43168;Laerm;28773;48.804;9.024;2023-02-10T02:52:31;45.80;43.93;47.22;;
43168;Laerm;28773;48.804;9.024;2023-02-10T02:55:03;44.31;43.48;45.27;;
43168;Laerm;28773;48.804;9.024;2023-02-10T02:57:40;44.49;43.68;45.25;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:00:09;45.45;43.93;46.58;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:02:37;45.85;45.03;46.54;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:05:06;46.18;45.26;47.23;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:07:31;47.63;46.23;48.75;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:09:56;48.84;47.59;49.87;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:12:21;49.47;48.70;50.22;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:14:47;49.83;49.05;50.53;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:17:12;50.02;49.24;50.76;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:19:37;50.15;49.43;50.79;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:22:02;49.70;48.98;50.55;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:24:27;49.32;48.58;50.12;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:26:53;49.08;48.13;49.85;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:29:18;48.79;48.13;49.52;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:31:43;49.65;48.54;50.47;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:34:08;50.42;49.37;51.22;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:36:33;50.81;50.05;51.42;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:38:59;50.45;49.61;51.11;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:41:24;50.04;49.25;50.72;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:43:50;50.02;49.25;50.76;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:46:15;49.94;49.26;50.71;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:48:40;49.63;48.82;50.28;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:51:06;48.95;48.18;49.90;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:53:31;48.88;47.92;49.91;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:55:57;49.82;48.84;50.99;;
43168;Laerm;28773;48.804;9.024;2023-02-10T03:58:22;50.95;49.99;51.95;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:00:48;51.77;50.82;52.56;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:03:13;52.17;51.47;52.75;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:05:38;52.29;51.56;53.13;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:08:04;52.65;52.03;53.25;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:10:29;53.14;52.28;53.79;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:12:54;53.53;52.75;54.34;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:15:19;53.88;53.20;54.49;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:17:44;53.45;52.74;54.25;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:20:10;53.13;52.48;53.74;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:22:36;53.33;52.66;54.13;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:25:01;53.71;53.13;54.28;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:27:26;53.71;53.08;54.36;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:29:51;53.53;52.95;54.20;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:32:16;53.64;53.01;54.26;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:34:41;53.27;52.50;54.06;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:37:06;53.13;52.43;53.86;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:39:32;53.41;52.78;53.95;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:41:57;52.91;52.09;53.74;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:44:22;52.62;51.92;53.24;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:46:47;52.76;52.14;53.38;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:49:14;52.66;51.97;53.31;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:51:40;52.79;51.92;53.50;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:54:05;53.17;52.46;53.97;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:56:30;53.30;52.55;54.01;;
43168;Laerm;28773;48.804;9.024;2023-02-10T04:58:55;53.67;53.02;54.31;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:01:20;53.63;52.98;54.22;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:03:45;53.71;53.01;54.37;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:06:12;54.09;53.34;54.74;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:08:38;54.28;53.62;54.90;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:11:07;54.73;54.02;55.73;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:13:32;55.48;54.82;56.36;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:15:57;56.33;55.50;57.29;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:18:22;57.07;56.34;57.99;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:20:47;57.94;57.19;58.64;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:23:13;57.70;56.79;58.50;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:25:38;57.03;56.32;57.70;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:28:03;56.54;55.64;57.28;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:30:28;56.11;55.54;56.70;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:32:53;55.53;54.51;56.56;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:35:18;55.05;54.41;55.72;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:37:44;55.89;54.66;56.86;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:40:09;56.47;55.93;57.00;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:42:35;56.62;56.03;57.19;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:45:00;56.28;55.63;56.98;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:47:25;56.06;55.43;56.75;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:49:50;55.96;55.37;56.57;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:52:16;56.04;55.26;56.65;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:54:41;55.31;54.52;56.33;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:57:06;54.98;54.36;55.65;;
43168;Laerm;28773;48.804;9.024;2023-02-10T05:59:31;54.75;53.90;55.52;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:01:57;53.98;53.16;54.88;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:04:22;54.05;53.16;54.83;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:06:47;54.33;53.68;54.97;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:09:12;54.27;53.59;55.02;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:11:37;54.60;53.86;55.29;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:14:02;54.59;53.69;55.28;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:16:28;53.88;52.92;54.78;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:18:53;52.68;51.28;54.01;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:21:18;51.39;49.94;52.32;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:23:44;49.54;48.01;50.94;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:26:09;48.65;47.86;49.41;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:28:34;48.88;47.97;49.61;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:30:59;48.21;47.39;49.13;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:33:25;48.04;47.27;48.73;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:35:50;47.72;46.90;48.40;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:38:15;47.98;47.01;48.94;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:40:41;48.19;47.47;49.01;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:43:06;48.54;47.71;49.23;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:45:31;49.06;48.18;49.86;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:47:57;49.42;48.68;50.09;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:50:22;49.48;48.76;50.37;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:52:48;49.50;48.86;50.13;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:55:14;49.58;48.87;50.34;;
43168;Laerm;28773;48.804;9.024;2023-02-10T06:57:40;50.10;49.29;50.86;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:00:07;50.35;49.39;51.06;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:02:33;50.24;49.47;50.95;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:04:58;49.85;49.13;50.54;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:07:23;50.30;49.40;51.15;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:09:48;50.52;49.68;51.27;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:12:14;50.17;49.52;50.85;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:14:39;49.90;49.22;50.62;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:17:04;49.90;49.12;50.63;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:19:29;50.05;49.39;50.75;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:21:55;49.89;49.17;50.60;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:24:20;49.55;48.88;50.26;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:26:45;49.29;48.35;50.13;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:29:11;48.45;47.46;49.45;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:31:36;47.53;46.55;48.58;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:34:02;46.92;46.15;47.84;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:36:27;46.92;46.20;47.68;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:38:52;46.68;45.90;47.60;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:41:17;46.44;45.53;47.35;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:43:42;45.71;44.65;46.76;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:46:08;44.78;43.72;45.81;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:48:33;43.76;42.61;44.83;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:50:58;42.70;41.68;43.81;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:53:23;42.10;41.15;43.38;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:55:48;42.15;40.98;46.96;;
43168;Laerm;28773;48.804;9.024;2023-02-10T07:58:14;43.02;41.83;46.09;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:00:39;42.31;41.07;44.82;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:03:04;41.31;40.15;42.66;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:05:30;40.20;39.06;42.10;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:07:55;39.63;38.57;42.41;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:10:21;39.21;38.13;41.75;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:12:46;39.46;38.38;41.10;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:15:11;39.13;38.16;40.80;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:17:37;38.49;37.02;40.39;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:20:03;37.79;36.73;39.82;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:22:29;36.77;35.04;39.75;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:24:54;35.52;33.94;38.80;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:27:19;35.28;33.86;40.93;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:29:44;35.11;33.73;39.38;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:32:09;35.05;33.48;40.47;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:34:34;35.04;33.46;39.16;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:37:01;34.89;33.49;38.40;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:39:27;34.97;33.43;38.36;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:41:53;35.43;33.55;39.55;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:44:18;35.28;33.82;40.05;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:46:43;35.23;33.64;38.87;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:49:08;35.32;33.47;39.95;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:51:34;34.95;33.21;38.26;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:53:59;34.34;32.67;38.30;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:56:25;34.53;32.68;39.89;;
43168;Laerm;28773;48.804;9.024;2023-02-10T08:58:50;34.12;32.59;37.47;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:01:17;33.77;32.26;40.10;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:03:42;33.56;32.34;35.70;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:06:15;33.74;32.05;37.68;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:08:41;33.75;31.62;41.96;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:11:07;33.16;31.38;37.44;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:13:32;33.37;31.44;39.33;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:15:57;33.39;31.21;40.79;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:18:22;32.86;31.19;36.57;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:20:47;33.05;31.30;37.76;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:23:13;33.04;31.11;38.82;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:25:38;33.17;30.92;40.27;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:28:03;33.11;31.01;38.54;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:30:28;32.97;30.96;38.11;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:32:54;32.93;31.13;37.06;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:35:19;33.06;31.20;38.81;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:37:45;32.69;31.02;37.17;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:40:26;32.68;30.93;37.29;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:45:25;32.77;30.99;38.47;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:47:51;32.88;31.03;39.49;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:53:07;32.89;30.70;37.82;;
43168;Laerm;28773;48.804;9.024;2023-02-10T09:55:39;32.77;30.83;37.38;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:00:33;32.53;30.75;38.17;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:02:59;32.93;30.51;38.19;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:05:51;32.70;30.54;37.01;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:08:14;32.63;30.38;37.48;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:10:42;32.26;30.47;37.01;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:13:18;32.73;30.46;38.54;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:15:49;32.73;30.62;39.67;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:18:26;32.80;30.41;42.59;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:20:56;32.46;30.47;39.68;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:23:28;32.79;30.55;39.11;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:31:17;32.97;30.59;37.69;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:36:21;33.12;30.31;46.43;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:38:49;33.20;30.43;40.95;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:41:15;33.01;30.06;38.80;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:43:45;32.69;30.16;39.89;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:48:40;32.56;30.49;39.61;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:51:06;32.07;30.24;37.42;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:53:35;32.96;30.42;39.78;;
43168;Laerm;28773;48.804;9.024;2023-02-10T10:56:03;32.64;30.28;38.33;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:00:55;32.93;30.36;38.87;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:03:21;32.74;30.31;38.22;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:08:28;32.78;30.38;38.78;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:10:55;32.86;30.39;39.12;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:13:23;32.80;30.05;39.75;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:16:13;33.20;30.25;38.89;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:18:36;33.48;30.31;42.46;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:21:04;32.79;30.42;38.02;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:23:30;32.68;30.20;38.02;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:28:24;33.37;30.27;43.17;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:33:41;32.97;30.41;40.06;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:36:07;33.44;30.26;39.77;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:38:33;33.33;30.42;39.86;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:41:00;33.26;30.43;40.28;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:43:30;33.29;30.37;42.08;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:45:57;33.64;30.28;39.64;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:48:23;32.49;30.19;38.29;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:51:00;32.69;30.04;37.17;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:53:27;33.14;30.30;40.55;;
43168;Laerm;28773;48.804;9.024;2023-02-10T11:55:55;33.66;30.12;41.97;;
43168;Laerm;28773;48.804;9.024;2023-02-10T12:01:31;33.04;30.30;39.64;;
43168;Laerm;28773;48.804;9.024;2023-02-10T12:06:46;33.22;30.32;40.16;;
43168;Laerm;28773;48.804;9.024;2023-02-10T12:14:55;33.56;30.54;41.22;;
43168;Laerm;28773;48.804;9.024;2023-02-10T12:17:31;32.83;30.31;39.61;;
43168;Laerm;28773;48.804;9.024;2023-02-10T12:20:06;32.84;30.36;40.06;;
43168;Laerm;28773;48.804;9.024;2023-02-10T12:25:15;33.78;30.41;41.35;;
43168;Laerm;28773;48.804;9.024;2023-02-10T12:45:51;34.05;30.32;41.64;;
43168;Laerm;28773;48.804;9.024;2023-02-10T12:53:35;33.37;30.43;41.08;;
43168;Laerm;28773;48.804;9.024;2023-02-10T12:56:02;33.44;30.60;41.86;;
43168;Laerm;28773;48.804;9.024;2023-02-10T12:58:41;33.42;30.51;38.17;;
43168;Laerm;28773;48.804;9.024;2023-02-10T13:03:52;33.11;29.99;41.13;;
43168;Laerm;28773;48.804;9.024;2023-02-10T13:06:25;33.11;30.37;39.73;;
43168;Laerm;28773;48.804;9.024;2023-02-10T13:09:38;32.73;30.23;39.65;;
43168;Laerm;28773;48.804;9.024;2023-02-10T13:14:11;33.63;30.53;41.18;;
43168;Laerm;28773;48.804;9.024;2023-02-10T13:16:38;32.66;30.25;40.45;;
43168;Laerm;28773;48.804;9.024;2023-02-10T13:21:38;33.33;30.34;41.02;;
43168;Laerm;28773;48.804;9.024;2023-02-10T13:24:10;32.89;29.98;38.82;;
43168;Laerm;28773;48.804;9.024;2023-02-10T13:26:48;33.84;30.33;40.72;;
43168;Laerm;28773;48.804;9.024;2023-02-10T13:34:43;32.81;29.94;38.43;;
43168;Laerm;28773;48.804;9.024;2023-02-10T13:37:16;33.50;30.33;39.48;;
43168;Laerm;28773;48.804;9.024;2023-02-10T13:39:51;34.05;30.27;40.94;;
43168;Laerm;28773;48.804;9.024;2023-02-10T13:44:43;33.83;30.38;39.63;;
43168;Laerm;28773;48.804;9.024;2023-02-10T13:49:35;33.08;30.27;39.47;;
43168;Laerm;28773;48.804;9.024;2023-02-10T13:52:04;32.98;30.13;38.91;;
43168;Laerm;28773;48.804;9.024;2023-02-10T13:54:32;33.71;30.31;42.06;;
43168;Laerm;28773;48.804;9.024;2023-02-10T13:56:58;33.11;30.07;43.10;;
43168;Laerm;28773;48.804;9.024;2023-02-10T13:59:28;33.12;30.18;40.27;;
43168;Laerm;28773;48.804;9.024;2023-02-10T14:04:39;33.08;30.12;41.16;;
43168;Laerm;28773;48.804;9.024;2023-02-10T14:07:15;33.14;30.11;41.33;;
