sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68712;BME280;55690;51.566;19.198;2023-02-10T00:02:29;103254.43;;;3.90;65.18
68712;BME280;55690;51.566;19.198;2023-02-10T00:06:35;103251.80;;;3.89;65.32
68712;BME280;55690;51.566;19.198;2023-02-10T00:10:41;103250.98;;;3.72;65.45
68712;BME280;55690;51.566;19.198;2023-02-10T00:14:48;103251.88;;;3.71;65.80
68712;BME280;55690;51.566;19.198;2023-02-10T00:18:54;103242.97;;;3.61;65.87
68712;BME280;55690;51.566;19.198;2023-02-10T00:23:00;103238.48;;;3.66;65.43
68712;BME280;55690;51.566;19.198;2023-02-10T00:27:06;103240.27;;;3.65;65.42
68712;BME280;55690;51.566;19.198;2023-02-10T00:31:14;103219.83;;;3.39;65.88
68712;BME280;55690;51.566;19.198;2023-02-10T00:35:19;103218.73;;;3.72;65.58
68712;BME280;55690;51.566;19.198;2023-02-10T00:39:25;103226.00;;;3.51;65.50
68712;BME280;55690;51.566;19.198;2023-02-10T00:43:31;103225.91;;;3.70;65.08
68712;BME280;55690;51.566;19.198;2023-02-10T00:47:38;103228.43;;;3.94;64.54
68712;BME280;55690;51.566;19.198;2023-02-10T00:51:43;103234.02;;;3.60;65.27
68712;BME280;55690;51.566;19.198;2023-02-10T00:55:50;103228.81;;;3.30;66.03
68712;BME280;55690;51.566;19.198;2023-02-10T00:59:56;103231.34;;;3.57;65.14
68712;BME280;55690;51.566;19.198;2023-02-10T01:04:02;103229.73;;;3.24;66.06
68712;BME280;55690;51.566;19.198;2023-02-10T01:08:08;103230.58;;;3.37;65.55
68712;BME280;55690;51.566;19.198;2023-02-10T01:12:14;103220.77;;;3.25;66.13
68712;BME280;55690;51.566;19.198;2023-02-10T01:16:21;103212.70;;;3.31;66.26
68712;BME280;55690;51.566;19.198;2023-02-10T01:20:27;103210.09;;;3.06;66.64
68712;BME280;55690;51.566;19.198;2023-02-10T01:24:33;103224.34;;;3.30;66.25
68712;BME280;55690;51.566;19.198;2023-02-10T01:28:40;103220.73;;;3.38;66.07
68712;BME280;55690;51.566;19.198;2023-02-10T01:32:45;103216.14;;;3.55;65.65
68712;BME280;55690;51.566;19.198;2023-02-10T01:36:51;103205.52;;;3.35;65.79
68712;BME280;55690;51.566;19.198;2023-02-10T01:40:58;103206.40;;;3.37;65.59
68712;BME280;55690;51.566;19.198;2023-02-10T01:45:13;103197.50;;;3.24;65.52
68712;BME280;55690;51.566;19.198;2023-02-10T01:49:18;103202.80;;;3.41;65.57
68712;BME280;55690;51.566;19.198;2023-02-10T01:53:21;103191.17;;;3.39;65.27
68712;BME280;55690;51.566;19.198;2023-02-10T01:57:25;103185.89;;;3.19;66.19
68712;BME280;55690;51.566;19.198;2023-02-10T02:01:28;103176.91;;;3.25;66.23
68712;BME280;55690;51.566;19.198;2023-02-10T02:05:37;103172.51;;;3.06;66.30
68712;BME280;55690;51.566;19.198;2023-02-10T02:09:41;103173.48;;;2.94;66.21
68712;BME280;55690;51.566;19.198;2023-02-10T02:26:40;103162.63;;;3.14;65.65
68712;BME280;55690;51.566;19.198;2023-02-10T02:35:07;103153.86;;;2.71;66.31
68712;BME280;55690;51.566;19.198;2023-02-10T02:39:09;103156.38;;;3.15;65.86
68712;BME280;55690;51.566;19.198;2023-02-10T02:43:11;103164.54;;;2.93;66.78
68712;BME280;55690;51.566;19.198;2023-02-10T02:47:27;103170.73;;;3.05;66.68
68712;BME280;55690;51.566;19.198;2023-02-10T02:51:39;103174.26;;;3.19;65.96
68712;BME280;55690;51.566;19.198;2023-02-10T03:00:10;103183.24;;;3.09;65.81
68712;BME280;55690;51.566;19.198;2023-02-10T03:04:15;103173.48;;;2.97;66.07
68712;BME280;55690;51.566;19.198;2023-02-10T03:08:18;103170.69;;;3.15;65.65
68712;BME280;55690;51.566;19.198;2023-02-10T03:12:19;103173.48;;;2.97;65.83
68712;BME280;55690;51.566;19.198;2023-02-10T03:16:21;103184.22;;;2.94;66.09
68712;BME280;55690;51.566;19.198;2023-02-10T03:20:22;103184.05;;;3.29;65.24
68712;BME280;55690;51.566;19.198;2023-02-10T03:24:23;103193.09;;;3.10;65.58
68712;BME280;55690;51.566;19.198;2023-02-10T03:28:26;103205.43;;;3.49;64.44
68712;BME280;55690;51.566;19.198;2023-02-10T03:32:27;103212.56;;;3.56;64.36
68712;BME280;55690;51.566;19.198;2023-02-10T03:36:29;103202.93;;;3.08;65.76
68712;BME280;55690;51.566;19.198;2023-02-10T03:40:30;103200.17;;;3.29;64.65
68712;BME280;55690;51.566;19.198;2023-02-10T03:44:32;103195.69;;;3.31;64.83
68712;BME280;55690;51.566;19.198;2023-02-10T03:48:34;103194.90;;;3.05;65.01
68712;BME280;55690;51.566;19.198;2023-02-10T03:52:35;103198.46;;;3.08;65.31
68712;BME280;55690;51.566;19.198;2023-02-10T03:56:37;103194.16;;;2.58;66.10
68712;BME280;55690;51.566;19.198;2023-02-10T04:00:39;103193.93;;;3.22;64.96
68712;BME280;55690;51.566;19.198;2023-02-10T04:04:40;103196.73;;;2.96;65.37
68712;BME280;55690;51.566;19.198;2023-02-10T04:08:41;103155.66;;;2.68;66.07
68712;BME280;55690;51.566;19.198;2023-02-10T04:12:48;103203.84;;;3.04;65.08
68712;BME280;55690;51.566;19.198;2023-02-10T04:16:53;103203.02;;;2.86;65.36
68712;BME280;55690;51.566;19.198;2023-02-10T04:20:59;103198.53;;;2.93;65.36
68712;BME280;55690;51.566;19.198;2023-02-10T04:25:06;103199.41;;;2.96;64.90
68712;BME280;55690;51.566;19.198;2023-02-10T04:29:11;103196.66;;;3.10;64.96
68712;BME280;55690;51.566;19.198;2023-02-10T04:33:18;103186.01;;;2.93;65.06
68712;BME280;55690;51.566;19.198;2023-02-10T04:37:24;103194.88;;;3.06;65.18
68712;BME280;55690;51.566;19.198;2023-02-10T04:41:30;103189.56;;;3.02;65.02
68712;BME280;55690;51.566;19.198;2023-02-10T04:45:37;103186.03;;;2.78;65.29
68712;BME280;55690;51.566;19.198;2023-02-10T04:49:42;103188.71;;;2.89;65.35
68712;BME280;55690;51.566;19.198;2023-02-10T04:53:49;103193.23;;;2.61;66.08
68712;BME280;55690;51.566;19.198;2023-02-10T04:57:55;103190.52;;;2.78;65.40
68712;BME280;55690;51.566;19.198;2023-02-10T05:02:01;103191.34;;;3.03;64.82
68712;BME280;55690;51.566;19.198;2023-02-10T05:06:14;103194.18;;;2.39;65.45
68712;BME280;55690;51.566;19.198;2023-02-10T05:10:16;103207.60;;;2.08;67.42
68712;BME280;55690;51.566;19.198;2023-02-10T05:14:19;103211.16;;;2.27;67.01
68712;BME280;55690;51.566;19.198;2023-02-10T05:18:26;103220.09;;;2.44;66.31
68712;BME280;55690;51.566;19.198;2023-02-10T05:22:35;103223.67;;;2.42;66.58
68712;BME280;55690;51.566;19.198;2023-02-10T05:26:38;103213.83;;;2.30;67.19
68712;BME280;55690;51.566;19.198;2023-02-10T05:30:44;103205.82;;;2.13;67.33
68712;BME280;55690;51.566;19.198;2023-02-10T05:34:51;103208.44;;;1.77;68.19
68712;BME280;55690;51.566;19.198;2023-02-10T05:38:57;103212.06;;;2.00;68.22
68712;BME280;55690;51.566;19.198;2023-02-10T05:43:10;103211.16;;;2.30;67.72
68712;BME280;55690;51.566;19.198;2023-02-10T05:47:12;103220.05;;;2.68;67.35
68712;BME280;55690;51.566;19.198;2023-02-10T05:51:15;103221.88;;;2.53;67.80
68712;BME280;55690;51.566;19.198;2023-02-10T05:55:22;103228.98;;;2.74;67.34
68712;BME280;55690;51.566;19.198;2023-02-10T05:59:28;103220.88;;;2.96;66.64
68712;BME280;55690;51.566;19.198;2023-02-10T06:03:34;103224.48;;;2.92;67.09
68712;BME280;55690;51.566;19.198;2023-02-10T06:07:40;103226.23;;;3.03;66.96
68712;BME280;55690;51.566;19.198;2023-02-10T06:11:46;103221.83;;;2.74;67.22
68712;BME280;55690;51.566;19.198;2023-02-10T06:15:52;103232.42;;;3.18;66.90
68712;BME280;55690;51.566;19.198;2023-02-10T06:19:59;103230.63;;;3.23;67.99
68712;BME280;55690;51.566;19.198;2023-02-10T06:24:05;103236.00;;;3.22;66.38
68712;BME280;55690;51.566;19.198;2023-02-10T06:28:11;103243.14;;;3.27;66.79
68712;BME280;55690;51.566;19.198;2023-02-10T06:32:17;103236.87;;;3.30;66.90
68712;BME280;55690;51.566;19.198;2023-02-10T06:36:23;103248.34;;;3.64;66.36
68712;BME280;55690;51.566;19.198;2023-02-10T06:40:29;103233.18;;;3.49;66.11
68712;BME280;55690;51.566;19.198;2023-02-10T06:44:36;103246.55;;;3.60;65.99
68712;BME280;55690;51.566;19.198;2023-02-10T06:48:42;103251.91;;;3.67;66.19
68712;BME280;55690;51.566;19.198;2023-02-10T06:52:48;103250.95;;;3.78;65.81
68712;BME280;55690;51.566;19.198;2023-02-10T06:56:54;103259.86;;;3.86;66.22
68712;BME280;55690;51.566;19.198;2023-02-10T07:01:01;103257.97;;;3.98;66.25
68712;BME280;55690;51.566;19.198;2023-02-10T07:05:10;103260.56;;;4.15;65.89
68712;BME280;55690;51.566;19.198;2023-02-10T07:09:13;103260.52;;;4.20;65.84
68712;BME280;55690;51.566;19.198;2023-02-10T07:13:19;103261.46;;;4.13;65.90
68712;BME280;55690;51.566;19.198;2023-02-10T07:17:25;103268.63;;;4.15;65.90
68712;BME280;55690;51.566;19.198;2023-02-10T07:21:31;103269.49;;;4.20;65.53
68712;BME280;55690;51.566;19.198;2023-02-10T07:25:38;103275.59;;;4.41;65.94
68712;BME280;55690;51.566;19.198;2023-02-10T07:29:44;103276.54;;;4.33;66.43
68712;BME280;55690;51.566;19.198;2023-02-10T07:33:50;103280.02;;;4.48;67.10
68712;BME280;55690;51.566;19.198;2023-02-10T07:37:56;103267.63;;;4.30;66.74
68712;BME280;55690;51.566;19.198;2023-02-10T07:42:03;103275.44;;;4.60;67.41
68712;BME280;55690;51.566;19.198;2023-02-10T07:46:09;103267.17;;;4.77;67.36
68712;BME280;55690;51.566;19.198;2023-02-10T07:50:15;103273.62;;;4.62;67.87
68712;BME280;55690;51.566;19.198;2023-02-10T07:54:21;103270.83;;;4.75;67.46
68712;BME280;55690;51.566;19.198;2023-02-10T07:58:27;103264.41;;;4.86;67.29
68712;BME280;55690;51.566;19.198;2023-02-10T08:02:33;103260.05;;;4.76;68.14
68712;BME280;55690;51.566;19.198;2023-02-10T08:06:40;103264.28;;;4.98;67.71
68712;BME280;55690;51.566;19.198;2023-02-10T08:10:46;103260.81;;;4.86;67.98
68712;BME280;55690;51.566;19.198;2023-02-10T08:14:52;103270.66;;;4.88;68.11
68712;BME280;55690;51.566;19.198;2023-02-10T08:18:58;103259.50;;;5.23;67.45
68712;BME280;55690;51.566;19.198;2023-02-10T08:26:32;103279.58;;;5.70;67.05
68712;BME280;55690;51.566;19.198;2023-02-10T08:30:38;103283.05;;;5.78;66.82
68712;BME280;55690;51.566;19.198;2023-02-10T08:34:48;103290.95;;;5.96;67.62
68712;BME280;55690;51.566;19.198;2023-02-10T08:38:50;103289.44;;;5.71;67.56
68712;BME280;55690;51.566;19.198;2023-02-10T08:42:57;103291.54;;;5.49;68.14
68712;BME280;55690;51.566;19.198;2023-02-10T08:47:03;103303.97;;;6.27;66.85
68712;BME280;55690;51.566;19.198;2023-02-10T08:51:10;103291.23;;;6.37;66.15
68712;BME280;55690;51.566;19.198;2023-02-10T08:55:16;103284.90;;;5.75;68.07
68712;BME280;55690;51.566;19.198;2023-02-10T08:59:22;103300.18;;;5.74;68.09
68712;BME280;55690;51.566;19.198;2023-02-10T09:03:27;103315.39;;;5.80;68.56
68712;BME280;55690;51.566;19.198;2023-02-10T09:07:34;103300.93;;;5.87;68.48
68712;BME280;55690;51.566;19.198;2023-02-10T09:11:41;103293.66;;;5.95;68.79
68712;BME280;55690;51.566;19.198;2023-02-10T09:15:46;103293.86;;;6.41;68.08
68712;BME280;55690;51.566;19.198;2023-02-10T09:19:52;103298.13;;;6.53;68.27
68712;BME280;55690;51.566;19.198;2023-02-10T09:23:58;103285.91;;;6.84;67.55
68712;BME280;55690;51.566;19.198;2023-02-10T09:28:04;103283.47;;;6.69;68.26
68712;BME280;55690;51.566;19.198;2023-02-10T09:32:11;103287.43;;;6.50;68.59
68712;BME280;55690;51.566;19.198;2023-02-10T09:36:19;103293.45;;;6.07;69.93
68712;BME280;55690;51.566;19.198;2023-02-10T09:40:27;103285.85;;;6.35;69.52
68712;BME280;55690;51.566;19.198;2023-02-10T09:44:34;103292.38;;;6.74;69.00
68712;BME280;55690;51.566;19.198;2023-02-10T09:57:18;103318.30;;;6.86;69.44
68712;BME280;55690;51.566;19.198;2023-02-10T10:01:24;103304.05;;;6.76;69.47
68712;BME280;55690;51.566;19.198;2023-02-10T10:09:51;103298.84;;;7.15;68.95
68712;BME280;55690;51.566;19.198;2023-02-10T10:13:54;103284.55;;;6.57;69.52
68712;BME280;55690;51.566;19.198;2023-02-10T10:18:07;103281.07;;;7.01;69.09
68712;BME280;55690;51.566;19.198;2023-02-10T10:30:47;103286.94;;;6.77;69.03
68712;BME280;55690;51.566;19.198;2023-02-10T10:34:51;103266.92;;;7.35;67.88
68712;BME280;55690;51.566;19.198;2023-02-10T10:38:57;103276.44;;;7.08;68.88
68712;BME280;55690;51.566;19.198;2023-02-10T10:43:01;103261.05;;;7.56;67.85
68712;BME280;55690;51.566;19.198;2023-02-10T10:47:11;103272.35;;;6.87;69.23
68712;BME280;55690;51.566;19.198;2023-02-10T10:51:13;103270.51;;;7.36;68.36
68712;BME280;55690;51.566;19.198;2023-02-10T10:55:20;103273.89;;;7.45;68.30
68712;BME280;55690;51.566;19.198;2023-02-10T10:59:33;103281.45;;;7.73;67.51
68712;BME280;55690;51.566;19.198;2023-02-10T11:03:36;103293.91;;;7.80;67.06
68712;BME280;55690;51.566;19.198;2023-02-10T11:07:40;103290.92;;;7.50;67.35
68712;BME280;55690;51.566;19.198;2023-02-10T11:11:42;103289.93;;;7.54;67.45
68712;BME280;55690;51.566;19.198;2023-02-10T11:15:46;103288.66;;;7.29;68.12
68712;BME280;55690;51.566;19.198;2023-02-10T11:19:59;103301.08;;;7.38;67.98
68712;BME280;55690;51.566;19.198;2023-02-10T11:24:00;103293.66;;;7.03;68.57
68712;BME280;55690;51.566;19.198;2023-02-10T11:28:04;103304.70;;;7.37;68.43
68712;BME280;55690;51.566;19.198;2023-02-10T11:32:16;103289.67;;;7.23;68.36
68712;BME280;55690;51.566;19.198;2023-02-10T11:36:18;103307.81;;;7.61;67.65
68712;BME280;55690;51.566;19.198;2023-02-10T11:40:24;103309.98;;;7.86;67.20
68712;BME280;55690;51.566;19.198;2023-02-10T11:44:31;103312.76;;;7.83;67.28
68712;BME280;55690;51.566;19.198;2023-02-10T11:48:32;103311.50;;;7.57;67.57
68712;BME280;55690;51.566;19.198;2023-02-10T11:52:34;103310.27;;;7.74;67.54
68712;BME280;55690;51.566;19.198;2023-02-10T12:01:08;103284.95;;;7.34;68.19
68712;BME280;55690;51.566;19.198;2023-02-10T12:09:36;103307.73;;;7.21;68.59
68712;BME280;55690;51.566;19.198;2023-02-10T12:13:48;103317.84;;;7.98;67.52
68712;BME280;55690;51.566;19.198;2023-02-10T12:30:47;103307.16;;;8.30;67.01
68712;BME280;55690;51.566;19.198;2023-02-10T12:39:22;103305.06;;;8.05;66.33
68712;BME280;55690;51.566;19.198;2023-02-10T12:43:47;103303.19;;;8.47;66.25
68712;BME280;55690;51.566;19.198;2023-02-10T12:47:48;103317.88;;;8.37;66.28
68712;BME280;55690;51.566;19.198;2023-02-10T12:52:00;103303.30;;;8.42;66.27
68712;BME280;55690;51.566;19.198;2023-02-10T13:04:35;103317.15;;;8.27;66.80
68712;BME280;55690;51.566;19.198;2023-02-10T13:08:43;103312.30;;;8.43;66.53
68712;BME280;55690;51.566;19.198;2023-02-10T13:12:49;103318.12;;;8.24;67.16
68712;BME280;55690;51.566;19.198;2023-02-10T13:16:55;103315.82;;;8.08;67.61
68712;BME280;55690;51.566;19.198;2023-02-10T13:25:18;103315.73;;;8.51;67.28
68712;BME280;55690;51.566;19.198;2023-02-10T13:37:55;103338.30;;;8.11;68.32
68712;BME280;55690;51.566;19.198;2023-02-10T13:42:05;103346.47;;;8.08;68.67
68712;BME280;55690;51.566;19.198;2023-02-10T13:46:20;103334.55;;;7.77;69.29
68712;BME280;55690;51.566;19.198;2023-02-10T13:50:27;103349.59;;;7.45;71.46
68712;BME280;55690;51.566;19.198;2023-02-10T13:54:31;103353.70;;;7.20;72.72
68712;BME280;55690;51.566;19.198;2023-02-10T14:11:25;103348.31;;;7.18;73.19
68712;BME280;55690;51.566;19.198;2023-02-10T14:15:33;103350.24;;;7.58;72.74
68712;BME280;55690;51.566;19.198;2023-02-10T14:19:37;103345.94;;;7.00;74.11
68712;BME280;55690;51.566;19.198;2023-02-10T14:27:53;103341.80;;;7.30;73.74
68712;BME280;55690;51.566;19.198;2023-02-10T14:31:58;103338.15;;;7.32;73.84
68712;BME280;55690;51.566;19.198;2023-02-10T14:36:04;103335.00;;;7.08;74.55
68712;BME280;55690;51.566;19.198;2023-02-10T14:40:15;103334.78;;;7.20;74.32
68712;BME280;55690;51.566;19.198;2023-02-10T14:44:26;103324.13;;;7.57;73.24
68712;BME280;55690;51.566;19.198;2023-02-10T14:48:30;103337.38;;;7.26;74.21
68712;BME280;55690;51.566;19.198;2023-02-10T14:52:35;103333.19;;;7.08;74.52
68712;BME280;55690;51.566;19.198;2023-02-10T14:56:37;103323.96;;;7.20;74.15
68712;BME280;55690;51.566;19.198;2023-02-10T15:00:41;103336.45;;;7.27;73.71
68712;BME280;55690;51.566;19.198;2023-02-10T15:04:45;103325.09;;;7.08;74.68
68712;BME280;55690;51.566;19.198;2023-02-10T15:13:04;103334.80;;;7.18;74.68
68712;BME280;55690;51.566;19.198;2023-02-10T15:17:09;103333.07;;;7.14;74.98
68712;BME280;55690;51.566;19.198;2023-02-10T15:25:35;103343.15;;;7.05;75.30
68712;BME280;55690;51.566;19.198;2023-02-10T15:29:39;103352.13;;;7.07;75.26
68712;BME280;55690;51.566;19.198;2023-02-10T15:33:52;103363.84;;;7.06;75.83
68712;BME280;55690;51.566;19.198;2023-02-10T15:37:58;103357.40;;;7.14;75.68
68712;BME280;55690;51.566;19.198;2023-02-10T15:46:19;103353.66;;;7.21;75.53
68712;BME280;55690;51.566;19.198;2023-02-10T15:50:23;103362.95;;;7.05;76.30
68712;BME280;55690;51.566;19.198;2023-02-10T15:54:25;103363.84;;;7.06;76.22
68712;BME280;55690;51.566;19.198;2023-02-10T15:58:30;103366.17;;;7.27;75.77
68712;BME280;55690;51.566;19.198;2023-02-10T16:02:31;103377.95;;;7.23;75.84
68712;BME280;55690;51.566;19.198;2023-02-10T16:06:35;103374.39;;;7.21;75.95
68712;BME280;55690;51.566;19.198;2023-02-10T16:10:38;103380.03;;;7.07;76.42
68712;BME280;55690;51.566;19.198;2023-02-10T16:14:39;103378.75;;;7.29;75.72
68712;BME280;55690;51.566;19.198;2023-02-10T16:18:41;103392.47;;;7.17;76.16
68712;BME280;55690;51.566;19.198;2023-02-10T16:22:43;103392.60;;;7.10;76.13
68712;BME280;55690;51.566;19.198;2023-02-10T16:26:46;103392.65;;;7.07;76.41
68712;BME280;55690;51.566;19.198;2023-02-10T16:30:47;103390.05;;;7.00;76.80
68712;BME280;55690;51.566;19.198;2023-02-10T16:34:49;103392.40;;;7.22;75.85
68712;BME280;55690;51.566;19.198;2023-02-10T16:38:50;103397.05;;;7.12;76.43
68712;BME280;55690;51.566;19.198;2023-02-10T16:42:52;103382.27;;;6.82;77.19
68712;BME280;55690;51.566;19.198;2023-02-10T16:46:54;103389.26;;;6.94;77.14
68712;BME280;55690;51.566;19.198;2023-02-10T16:50:57;103395.52;;;6.96;77.68
68712;BME280;55690;51.566;19.198;2023-02-10T16:54:58;103396.42;;;6.96;77.68
68712;BME280;55690;51.566;19.198;2023-02-10T16:59:00;103389.05;;;7.06;77.35
68712;BME280;55690;51.566;19.198;2023-02-10T17:03:02;103388.61;;;6.80;78.57
68712;BME280;55690;51.566;19.198;2023-02-10T17:07:04;103393.92;;;6.86;78.45
68712;BME280;55690;51.566;19.198;2023-02-10T17:11:06;103387.63;;;6.85;77.83
68712;BME280;55690;51.566;19.198;2023-02-10T17:15:08;103404.02;;;6.73;78.97
68712;BME280;55690;51.566;19.198;2023-02-10T17:19:12;103398.67;;;6.70;79.28
68712;BME280;55690;51.566;19.198;2023-02-10T17:23:14;103389.41;;;6.86;78.56
68712;BME280;55690;51.566;19.198;2023-02-10T17:27:16;103402.67;;;7.00;78.58
68712;BME280;55690;51.566;19.198;2023-02-10T17:31:19;103417.88;;;7.06;78.10
68712;BME280;55690;51.566;19.198;2023-02-10T17:35:23;103403.60;;;6.97;78.31
68712;BME280;55690;51.566;19.198;2023-02-10T17:39:25;103402.99;;;6.82;78.85
68712;BME280;55690;51.566;19.198;2023-02-10T17:43:33;103406.04;;;6.57;80.07
68712;BME280;55690;51.566;19.198;2023-02-10T17:47:35;103412.85;;;6.84;79.35
68712;BME280;55690;51.566;19.198;2023-02-10T17:51:37;103409.20;;;6.88;79.13
68712;BME280;55690;51.566;19.198;2023-02-10T17:55:42;103411.85;;;6.90;79.53
68712;BME280;55690;51.566;19.198;2023-02-10T17:59:43;103409.41;;;6.73;79.60
68712;BME280;55690;51.566;19.198;2023-02-10T18:03:45;103409.28;;;6.82;79.90
68712;BME280;55690;51.566;19.198;2023-02-10T18:07:46;103413.85;;;6.77;79.78
68712;BME280;55690;51.566;19.198;2023-02-10T18:11:48;103409.98;;;6.93;79.27
68712;BME280;55690;51.566;19.198;2023-02-10T18:15:49;103403.65;;;6.94;78.88
68712;BME280;55690;51.566;19.198;2023-02-10T18:19:51;103401.60;;;7.10;78.23
68712;BME280;55690;51.566;19.198;2023-02-10T18:23:52;103403.27;;;7.17;78.23
68712;BME280;55690;51.566;19.198;2023-02-10T18:27:54;103411.56;;;7.07;78.62
68712;BME280;55690;51.566;19.198;2023-02-10T18:31:56;103409.38;;;6.76;80.23
68712;BME280;55690;51.566;19.198;2023-02-10T18:35:58;103404.75;;;6.84;79.05
68712;BME280;55690;51.566;19.198;2023-02-10T18:40:04;103385.79;;;6.87;79.62
68712;BME280;55690;51.566;19.198;2023-02-10T18:44:06;103386.83;;;6.79;79.72
68712;BME280;55690;51.566;19.198;2023-02-10T18:48:07;103386.07;;;6.69;79.73
68712;BME280;55690;51.566;19.198;2023-02-10T18:52:08;103381.66;;;6.63;80.33
68712;BME280;55690;51.566;19.198;2023-02-10T18:56:12;103372.61;;;6.67;79.89
68712;BME280;55690;51.566;19.198;2023-02-10T19:00:15;103367.58;;;6.45;80.95
68712;BME280;55690;51.566;19.198;2023-02-10T19:04:17;103374.76;;;6.46;80.17
68712;BME280;55690;51.566;19.198;2023-02-10T19:08:18;103378.06;;;6.63;79.64
68712;BME280;55690;51.566;19.198;2023-02-10T19:12:20;103393.34;;;6.64;79.64
68712;BME280;55690;51.566;19.198;2023-02-10T19:16:22;103387.77;;;6.76;79.14
68712;BME280;55690;51.566;19.198;2023-02-10T19:20:23;103379.34;;;6.41;80.58
68712;BME280;55690;51.566;19.198;2023-02-10T19:24:25;103374.27;;;6.76;79.36
68712;BME280;55690;51.566;19.198;2023-02-10T19:28:26;103368.96;;;6.70;79.62
68712;BME280;55690;51.566;19.198;2023-02-10T19:32:28;103360.06;;;6.63;79.72
68712;BME280;55690;51.566;19.198;2023-02-10T19:36:29;103347.51;;;6.61;79.49
68712;BME280;55690;51.566;19.198;2023-02-10T19:40:31;103342.63;;;6.84;79.05
68712;BME280;55690;51.566;19.198;2023-02-10T19:44:33;103333.33;;;6.48;80.04
68712;BME280;55690;51.566;19.198;2023-02-10T19:48:36;103329.42;;;6.08;81.01
68712;BME280;55690;51.566;19.198;2023-02-10T19:52:41;103338.35;;;6.71;79.25
68712;BME280;55690;51.566;19.198;2023-02-10T19:56:48;103328.16;;;6.33;80.87
68712;BME280;55690;51.566;19.198;2023-02-10T20:01:02;103323.00;;;6.16;81.11
68712;BME280;55690;51.566;19.198;2023-02-10T20:05:04;103328.92;;;6.43;80.55
68712;BME280;55690;51.566;19.198;2023-02-10T20:09:06;103333.73;;;6.21;80.94
68712;BME280;55690;51.566;19.198;2023-02-10T20:13:12;103353.38;;;6.30;80.55
68712;BME280;55690;51.566;19.198;2023-02-10T20:17:18;103347.12;;;6.28;80.55
68712;BME280;55690;51.566;19.198;2023-02-10T20:21:25;103355.73;;;6.52;80.12
68712;BME280;55690;51.566;19.198;2023-02-10T20:25:31;103362.38;;;6.31;80.29
68712;BME280;55690;51.566;19.198;2023-02-10T20:29:37;103364.16;;;6.32;80.63
68712;BME280;55690;51.566;19.198;2023-02-10T20:33:45;103373.27;;;6.23;80.79
68712;BME280;55690;51.566;19.198;2023-02-10T20:37:52;103373.92;;;6.41;80.37
68712;BME280;55690;51.566;19.198;2023-02-10T20:41:56;103355.34;;;6.19;80.75
68712;BME280;55690;51.566;19.198;2023-02-10T20:46:04;103336.01;;;6.50;79.63
68712;BME280;55690;51.566;19.198;2023-02-10T20:50:08;103333.95;;;6.64;79.12
68712;BME280;55690;51.566;19.198;2023-02-10T20:54:14;103336.38;;;6.24;79.94
68712;BME280;55690;51.566;19.198;2023-02-10T20:58:21;103329.49;;;6.61;79.03
68712;BME280;55690;51.566;19.198;2023-02-10T21:02:27;103327.56;;;6.70;78.82
68712;BME280;55690;51.566;19.198;2023-02-10T21:06:33;103321.38;;;6.63;78.85
68712;BME280;55690;51.566;19.198;2023-02-10T21:10:39;103314.13;;;6.65;78.37
68712;BME280;55690;51.566;19.198;2023-02-10T21:14:46;103316.92;;;6.60;78.69
68712;BME280;55690;51.566;19.198;2023-02-10T21:18:52;103324.18;;;6.55;78.60
68712;BME280;55690;51.566;19.198;2023-02-10T21:22:57;103315.86;;;6.71;78.09
68712;BME280;55690;51.566;19.198;2023-02-10T21:27:04;103305.81;;;6.79;77.79
68712;BME280;55690;51.566;19.198;2023-02-10T21:31:19;103290.09;;;7.00;77.54
68712;BME280;55690;51.566;19.198;2023-02-10T21:35:24;103275.11;;;6.84;77.69
68712;BME280;55690;51.566;19.198;2023-02-10T21:39:26;103276.65;;;6.97;77.36
68712;BME280;55690;51.566;19.198;2023-02-10T21:43:29;103292.84;;;6.48;78.23
68712;BME280;55690;51.566;19.198;2023-02-10T21:47:35;103298.01;;;6.60;77.77
68712;BME280;55690;51.566;19.198;2023-02-10T21:51:41;103300.60;;;6.68;77.84
68712;BME280;55690;51.566;19.198;2023-02-10T21:55:47;103302.20;;;6.80;77.53
68712;BME280;55690;51.566;19.198;2023-02-10T21:59:53;103304.10;;;6.73;78.17
68712;BME280;55690;51.566;19.198;2023-02-10T22:04:00;103303.98;;;6.81;77.92
68712;BME280;55690;51.566;19.198;2023-02-10T22:08:05;103294.94;;;6.83;77.89
68712;BME280;55690;51.566;19.198;2023-02-10T22:12:12;103279.23;;;6.53;78.26
68712;BME280;55690;51.566;19.198;2023-02-10T22:16:18;103271.57;;;6.81;77.45
68712;BME280;55690;51.566;19.198;2023-02-10T22:20:24;103275.13;;;6.83;77.51
68712;BME280;55690;51.566;19.198;2023-02-10T22:24:30;103271.52;;;6.84;77.66
68712;BME280;55690;51.566;19.198;2023-02-10T22:28:37;103256.38;;;6.75;77.61
68712;BME280;55690;51.566;19.198;2023-02-10T22:32:43;103249.13;;;6.77;77.19
68712;BME280;55690;51.566;19.198;2023-02-10T22:36:52;103252.21;;;7.04;76.70
68712;BME280;55690;51.566;19.198;2023-02-10T22:40:55;103253.69;;;6.74;77.25
