sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-02-10T00:02:22;39.58;38.97;37.74;34.27;273.70;273.56;273.14;270.75;231.53;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T00:05:28;37.84;37.35;36.38;33.28;265.79;265.67;265.32;263.27;225.57;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T00:08:34;38.30;37.67;36.42;32.99;263.49;263.35;262.92;260.53;222.65;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T00:11:43;34.98;34.45;33.40;30.35;242.43;242.31;241.94;239.86;205.17;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T00:15:01;34.22;33.65;32.50;29.39;234.76;234.64;234.25;232.07;198.25;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T00:18:07;32.52;32.03;31.05;28.22;225.39;225.28;224.94;223.00;190.75;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T00:21:14;31.31;30.93;30.16;27.62;220.62;220.52;220.24;218.58;187.35;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T00:24:21;32.36;31.91;31.02;28.31;226.08;225.97;225.66;223.83;191.66;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T00:27:29;31.11;30.64;29.70;26.98;215.53;215.43;215.10;213.24;182.39;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T00:30:35;30.12;29.74;28.97;26.51;211.73;211.63;211.35;209.73;179.72;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T00:33:42;30.91;30.49;29.67;27.09;216.40;216.30;216.01;214.29;183.53;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T00:36:48;31.06;30.64;29.80;27.21;217.35;217.25;216.95;215.22;184.32;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T00:39:54;32.09;31.58;30.56;27.72;221.43;221.31;220.96;219.00;187.22;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T00:43:03;32.00;31.53;30.58;27.82;222.21;222.10;221.77;219.89;188.14;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T00:46:10;32.75;32.24;31.23;28.36;226.49;226.37;226.02;224.04;191.59;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T00:49:16;33.10;32.58;31.52;28.58;228.32;228.20;227.84;225.81;193.03;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T00:52:22;33.27;32.78;31.81;28.96;231.30;231.19;230.85;228.91;195.88;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T00:55:28;33.62;33.13;32.14;29.24;233.55;233.44;233.09;231.12;197.75;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T00:58:36;33.54;33.02;31.99;29.06;232.08;231.96;231.60;229.59;196.34;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T01:01:43;33.29;32.77;31.74;28.82;230.18;230.07;229.71;227.70;194.71;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T01:04:49;32.76;32.28;31.34;28.53;227.90;227.79;227.46;225.56;193.03;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T01:07:54;32.37;31.89;30.93;28.13;224.67;224.56;224.23;222.32;190.20;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T01:11:00;32.24;31.81;30.93;28.23;225.51;225.41;225.09;223.29;191.22;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T01:14:11;33.02;32.56;31.65;28.86;230.55;230.44;230.12;228.25;195.42;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T01:17:18;33.37;32.88;31.90;29.03;231.89;231.77;231.43;229.48;196.36;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T01:20:23;34.25;33.76;32.78;29.87;238.56;238.44;238.10;236.13;202.11;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T01:23:31;33.08;32.65;31.81;29.09;232.37;232.27;231.96;230.17;197.22;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T01:26:36;33.36;32.96;32.16;29.48;235.45;235.35;235.05;233.30;200.02;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T01:29:45;33.99;33.46;32.40;29.40;234.86;234.74;234.38;232.31;198.64;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T01:32:52;34.24;33.75;32.78;29.87;238.59;238.47;238.13;236.17;202.15;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T01:36:01;33.63;33.09;32.00;29.01;231.70;231.58;231.21;229.13;195.85;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T01:39:09;33.62;33.12;32.10;29.18;233.05;232.93;232.58;230.58;197.23;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T01:42:15;34.21;33.70;32.67;29.71;237.29;237.18;236.82;234.80;200.86;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T01:45:25;35.33;34.72;33.49;30.25;241.66;241.52;241.11;238.83;203.94;0.61
40917;SPS30;26644;50.248;19.032;2023-02-10T01:48:36;35.11;34.58;33.53;30.48;243.44;243.32;242.95;240.87;206.04;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T01:51:42;36.50;35.87;34.62;31.28;249.86;249.72;249.30;246.95;210.90;0.61
40917;SPS30;26644;50.248;19.032;2023-02-10T01:54:55;36.61;36.06;34.95;31.76;253.69;253.56;253.18;251.00;214.69;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T01:58:08;35.42;34.84;33.68;30.49;243.58;243.45;243.06;240.84;205.81;0.61
40917;SPS30;26644;50.248;19.032;2023-02-10T02:01:22;34.29;33.77;32.74;29.76;237.69;237.57;237.21;235.18;201.17;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T02:04:27;35.35;34.80;33.71;30.60;244.45;244.32;243.94;241.81;206.78;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T02:07:35;33.63;33.21;32.36;29.61;236.53;236.42;236.11;234.31;200.79;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T02:14:20;33.97;33.48;32.50;29.59;236.36;236.24;235.90;233.93;200.19;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T02:17:45;33.87;33.36;32.32;29.36;234.52;234.41;234.05;232.02;198.44;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T02:21:17;32.93;32.46;31.53;28.73;229.47;229.36;229.03;227.14;194.42;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T02:25:17;32.30;31.84;30.91;28.15;224.81;224.70;224.37;222.51;190.43;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T02:28:48;32.98;32.45;31.39;28.45;227.27;227.15;226.79;224.75;192.11;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T02:32:35;32.89;32.29;31.09;28.01;223.76;223.63;223.23;221.04;188.61;0.61
40917;SPS30;26644;50.248;19.032;2023-02-10T02:35:51;32.85;32.35;31.35;28.49;227.58;227.46;227.11;225.16;192.58;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T02:39:06;33.69;33.19;32.18;29.27;233.77;233.65;233.30;231.31;197.89;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T02:42:16;34.60;34.04;32.94;29.86;238.55;238.43;238.05;235.92;201.67;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T02:45:26;33.27;32.74;31.68;28.73;229.47;229.36;228.99;226.95;194.01;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T02:48:54;33.29;32.79;31.79;28.90;230.87;230.75;230.41;228.43;195.41;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T02:52:09;32.81;32.29;31.24;28.33;226.29;226.17;225.81;223.80;191.31;0.61
40917;SPS30;26644;50.248;19.032;2023-02-10T02:55:24;31.89;31.45;30.55;27.85;222.45;222.34;222.03;220.21;188.51;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T02:58:50;31.95;31.50;30.61;27.92;222.98;222.88;222.56;220.75;188.99;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T03:02:07;31.19;30.81;30.04;27.52;219.81;219.71;219.43;217.78;186.68;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T03:05:22;31.15;30.68;29.74;27.04;215.96;215.85;215.53;213.68;182.78;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T03:08:35;30.77;30.39;29.63;27.14;216.75;216.65;216.38;214.74;184.06;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T03:11:45;31.43;30.97;30.06;27.36;218.54;218.43;218.11;216.29;185.09;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T03:14:50;32.23;31.75;30.80;28.02;223.80;223.69;223.35;221.46;189.48;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T03:17:55;30.27;29.88;29.12;26.64;212.81;212.71;212.43;210.80;180.64;0.57
40917;SPS30;26644;50.248;19.032;2023-02-10T03:21:04;31.93;31.51;30.68;28.04;223.97;223.87;223.57;221.82;190.03;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T03:24:09;31.00;30.58;29.74;27.14;216.79;216.69;216.39;214.65;183.82;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T03:27:15;31.30;30.82;29.86;27.12;216.61;216.50;216.17;214.29;183.26;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T03:30:20;32.22;31.75;30.80;28.02;223.79;223.68;223.35;221.46;189.48;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T03:33:26;31.58;31.17;30.37;27.78;221.91;221.81;221.52;219.82;188.35;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T03:36:34;31.56;31.05;30.02;27.20;217.29;217.18;216.83;214.87;183.64;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T03:39:40;32.05;31.54;30.52;27.68;221.08;220.97;220.62;218.65;186.92;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T03:42:45;31.41;30.92;29.93;27.16;216.94;216.83;216.49;214.58;183.46;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T03:45:51;31.22;30.73;29.75;26.99;215.58;215.47;215.13;213.22;182.30;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T03:48:56;29.57;29.21;28.50;26.12;208.59;208.50;208.23;206.68;177.18;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T03:52:04;30.01;29.57;28.70;26.12;208.62;208.52;208.21;206.46;176.66;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T03:55:09;28.91;28.57;27.90;25.60;204.47;204.39;204.14;202.65;173.78;0.57
40917;SPS30;26644;50.248;19.032;2023-02-10T03:58:19;29.14;28.67;27.73;25.14;200.80;200.70;200.38;198.58;169.73;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T04:01:25;29.54;29.15;28.35;25.89;206.78;206.68;206.40;204.76;175.36;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T04:04:31;28.69;28.31;27.55;25.16;200.99;200.90;200.63;199.04;170.49;0.57
40917;SPS30;26644;50.248;19.032;2023-02-10T04:07:38;28.11;27.78;27.13;24.91;198.93;198.84;198.60;197.16;169.09;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T04:10:44;28.46;28.01;27.13;24.63;196.69;196.59;196.29;194.57;166.37;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T04:13:49;28.84;28.34;27.35;24.70;197.31;197.21;196.87;195.01;166.53;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T04:16:55;28.83;28.35;27.38;24.76;197.78;197.67;197.34;195.51;167.01;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T04:20:00;27.91;27.56;26.84;24.56;196.13;196.04;195.79;194.28;166.47;0.57
40917;SPS30;26644;50.248;19.032;2023-02-10T04:23:08;28.67;28.36;27.73;25.50;203.63;203.54;203.31;201.88;173.21;0.57
40917;SPS30;26644;50.248;19.032;2023-02-10T04:26:13;27.99;27.65;26.98;24.73;197.50;197.41;197.16;195.69;167.77;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T04:29:19;28.15;27.70;26.81;24.31;194.15;194.05;193.74;192.02;164.14;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T04:32:25;27.25;26.88;26.13;23.83;190.37;190.28;190.01;188.47;161.37;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T04:35:31;27.68;27.30;26.56;24.25;193.65;193.56;193.30;191.75;164.22;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T04:38:38;28.19;27.79;27.01;24.63;196.70;196.61;196.33;194.73;166.71;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T04:41:44;27.54;27.16;26.40;24.08;192.31;192.22;191.95;190.39;163.01;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T04:44:49;27.38;26.91;26.00;23.51;187.82;187.72;187.41;185.67;158.62;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T04:47:55;26.94;26.55;25.79;23.50;187.70;187.61;187.34;185.79;159.03;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T04:51:03;28.05;27.63;26.82;24.41;194.94;194.84;194.55;192.92;165.08;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T04:54:15;28.55;28.15;27.35;24.94;199.20;199.11;198.82;197.20;168.82;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T04:57:19;28.93;28.47;27.55;24.99;199.58;199.48;199.16;197.39;168.74;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T05:00:25;29.00;28.52;27.56;24.95;199.33;199.22;198.90;197.08;168.40;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T05:03:31;29.30;28.81;27.84;25.19;201.23;201.12;200.79;198.95;169.97;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T05:06:37;29.86;29.29;28.16;25.32;202.26;202.14;201.77;199.73;170.34;0.62
40917;SPS30;26644;50.248;19.032;2023-02-10T05:09:45;29.87;29.39;28.43;25.77;205.87;205.76;205.43;203.59;174.03;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T05:12:51;30.27;29.81;28.90;26.27;209.80;209.69;209.37;207.57;177.55;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T05:15:56;30.00;29.53;28.59;25.94;207.23;207.12;206.80;204.98;175.25;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T05:19:04;29.28;28.89;28.11;25.68;205.07;204.98;204.70;203.08;173.94;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T05:22:10;30.51;30.02;29.04;26.33;210.28;210.17;209.84;207.96;177.76;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T05:25:19;29.63;29.14;28.17;25.51;203.78;203.67;203.34;201.49;172.18;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T05:28:23;29.70;29.25;28.35;25.76;205.75;205.64;205.33;203.56;174.11;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T05:31:29;29.70;29.18;28.14;25.39;202.83;202.72;202.37;200.43;171.12;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T05:34:34;29.45;28.99;28.07;25.48;203.55;203.45;203.13;201.35;172.17;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T05:37:40;29.72;29.31;28.51;26.03;207.87;207.77;207.48;205.82;176.26;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T05:40:48;30.41;29.89;28.84;26.05;208.11;207.99;207.64;205.68;175.65;0.61
40917;SPS30;26644;50.248;19.032;2023-02-10T05:43:54;30.81;30.30;29.29;26.51;211.78;211.67;211.32;209.39;178.92;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T05:46:58;30.71;30.31;29.52;26.99;215.61;215.51;215.22;213.55;182.97;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T05:50:05;31.93;31.40;30.34;27.46;219.36;219.24;218.88;216.87;185.30;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T05:53:10;32.16;31.66;30.66;27.83;222.30;222.19;221.84;219.90;188.03;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T05:56:19;31.85;31.35;30.36;27.57;220.19;220.07;219.73;217.81;186.25;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T05:59:24;31.85;31.32;30.27;27.41;218.96;218.85;218.49;216.50;185.00;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T06:02:30;31.90;31.38;30.36;27.51;219.75;219.64;219.29;217.32;185.75;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T06:05:35;31.74;31.25;30.26;27.48;219.49;219.38;219.04;217.13;185.68;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T06:08:40;31.64;31.24;30.44;27.85;222.41;222.31;222.02;220.31;188.78;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T06:11:48;32.06;31.53;30.48;27.60;220.43;220.31;219.95;217.95;186.24;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T06:14:55;32.65;32.00;30.68;27.49;219.62;219.49;219.06;216.74;184.68;0.62
40917;SPS30;26644;50.248;19.032;2023-02-10T06:18:00;33.05;32.46;31.30;28.24;225.57;225.45;225.06;222.90;190.29;0.61
40917;SPS30;26644;50.248;19.032;2023-02-10T06:21:06;33.19;32.64;31.53;28.53;227.90;227.78;227.41;225.31;192.50;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T06:24:10;32.92;32.36;31.25;28.26;225.77;225.65;225.27;223.18;190.65;0.61
40917;SPS30;26644;50.248;19.032;2023-02-10T06:27:19;33.02;32.44;31.27;28.22;225.40;225.27;224.88;222.72;190.14;0.61
40917;SPS30;26644;50.248;19.032;2023-02-10T06:30:24;34.29;33.75;32.69;29.68;237.05;236.93;236.56;234.49;200.52;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T06:33:30;35.17;34.53;33.25;29.94;239.20;239.06;238.63;236.28;201.62;0.62
40917;SPS30;26644;50.248;19.032;2023-02-10T06:36:36;33.70;33.17;32.11;29.14;232.75;232.63;232.26;230.21;196.83;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T06:39:42;34.38;33.73;32.43;29.16;232.96;232.82;232.39;230.05;196.20;0.61
40917;SPS30;26644;50.248;19.032;2023-02-10T06:42:49;34.02;33.40;32.18;29.01;231.70;231.57;231.16;228.91;195.36;0.61
40917;SPS30;26644;50.248;19.032;2023-02-10T06:45:55;33.91;33.27;32.01;28.80;230.08;229.95;229.52;227.23;193.84;0.61
40917;SPS30;26644;50.248;19.032;2023-02-10T06:49:00;34.87;34.28;33.09;29.90;238.86;238.73;238.32;236.09;201.64;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T06:52:06;34.87;34.38;33.42;30.48;243.47;243.36;243.01;241.04;206.38;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T06:55:11;34.62;34.11;33.09;30.10;240.45;240.33;239.97;237.94;203.58;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T06:58:20;34.39;33.80;32.62;29.49;235.53;235.41;235.01;232.81;198.84;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T07:01:25;33.50;32.98;31.93;28.99;231.53;231.41;231.05;229.02;195.83;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T07:04:31;34.25;33.76;32.78;29.86;238.48;238.37;238.02;236.05;202.02;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T07:07:36;35.47;34.89;33.73;30.55;244.02;243.89;243.49;241.28;206.20;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T07:10:43;37.31;36.55;35.02;31.35;250.41;250.26;249.76;247.08;210.47;0.62
40917;SPS30;26644;50.248;19.032;2023-02-10T07:13:51;36.82;36.21;34.99;31.67;253.00;252.86;252.45;250.13;213.72;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T07:16:56;36.59;35.93;34.61;31.20;249.24;249.10;248.66;246.24;210.16;0.61
40917;SPS30;26644;50.248;19.032;2023-02-10T07:20:01;35.86;35.28;34.13;30.94;247.11;246.98;246.59;244.37;208.88;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T07:23:08;35.35;34.74;33.52;30.29;241.91;241.78;241.37;239.09;204.18;0.61
40917;SPS30;26644;50.248;19.032;2023-02-10T07:26:12;35.77;35.19;34.05;30.86;246.52;246.40;246.00;243.80;208.39;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T07:29:22;35.28;34.72;33.61;30.49;243.50;243.38;242.99;240.84;205.90;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T07:32:27;36.04;35.37;34.04;30.64;244.72;244.58;244.14;241.71;206.21;0.62
40917;SPS30;26644;50.248;19.032;2023-02-10T07:35:32;35.18;34.58;33.41;30.22;241.38;241.26;240.85;238.63;203.86;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T07:38:37;35.44;34.85;33.66;30.46;243.32;243.19;242.79;240.55;205.52;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T07:41:43;35.74;35.18;34.07;30.93;247.08;246.96;246.58;244.42;209.00;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T07:44:51;34.26;33.82;32.95;30.15;240.84;240.73;240.41;238.57;204.43;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T07:47:57;34.87;34.38;33.41;30.46;243.28;243.17;242.82;240.84;206.18;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T07:51:02;34.78;34.29;33.29;30.33;242.23;242.11;241.76;239.76;205.21;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T07:54:09;36.46;35.77;34.40;30.93;247.09;246.95;246.49;244.01;208.12;0.61
40917;SPS30;26644;50.248;19.032;2023-02-10T07:57:14;35.87;35.36;34.36;31.32;250.15;250.03;249.67;247.63;211.98;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T08:00:23;35.30;34.70;33.51;30.30;242.03;241.90;241.49;239.25;204.36;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T08:03:28;34.26;33.76;32.78;29.85;238.44;238.33;237.98;236.00;201.98;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T08:06:34;35.16;34.69;33.77;30.85;246.42;246.30;245.97;244.03;209.04;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T08:09:39;34.53;34.05;33.09;30.18;241.03;240.92;240.58;238.62;204.30;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T08:12:44;34.40;34.00;33.20;30.47;243.35;243.24;242.94;241.17;206.82;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T08:15:52;34.69;34.19;33.20;30.23;241.49;241.37;241.02;239.02;204.56;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T08:18:58;35.23;34.68;33.56;30.45;243.20;243.08;242.70;240.55;205.65;0.60
40917;SPS30;26644;50.248;19.032;2023-02-10T08:22:03;35.04;34.54;33.55;30.57;244.20;244.08;243.73;241.72;206.91;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T08:25:10;35.17;34.66;33.64;30.63;244.68;244.56;244.20;242.16;207.24;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T08:28:15;35.38;34.98;34.16;31.36;250.46;250.36;250.05;248.24;212.90;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T08:31:23;34.39;33.98;33.15;30.39;242.71;242.60;242.30;240.50;206.18;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T08:34:28;35.37;34.93;34.06;31.20;249.22;249.11;248.79;246.92;211.65;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T08:37:35;35.52;35.08;34.22;31.35;250.41;250.30;249.99;248.11;212.68;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T08:40:40;35.58;35.10;34.15;31.19;249.08;248.97;248.63;246.65;211.24;0.59
40917;SPS30;26644;50.248;19.032;2023-02-10T08:43:46;35.48;35.06;34.23;31.40;250.80;250.69;250.38;248.54;213.13;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T08:46:53;35.46;34.99;34.05;31.12;248.54;248.42;248.09;246.13;210.84;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T08:49:59;35.66;35.25;34.44;31.61;252.50;252.39;252.08;250.26;214.64;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T08:53:04;34.77;34.42;33.73;31.09;248.30;248.20;247.93;246.28;211.45;0.57
40917;SPS30;26644;50.248;19.032;2023-02-10T08:56:13;34.84;34.41;33.54;30.71;245.30;245.19;244.88;243.02;208.28;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T08:59:21;34.31;33.99;33.35;30.80;245.95;245.86;245.60;244.02;209.60;0.57
40917;SPS30;26644;50.248;19.032;2023-02-10T09:02:30;34.94;34.67;34.13;31.64;252.72;252.63;252.40;250.91;215.76;0.55
40917;SPS30;26644;50.248;19.032;2023-02-10T09:05:35;34.15;33.90;33.40;31.00;247.54;247.45;247.23;245.81;211.42;0.56
40917;SPS30;26644;50.248;19.032;2023-02-10T09:08:41;34.79;34.50;33.92;31.40;250.79;250.70;250.46;248.93;213.97;0.56
40917;SPS30;26644;50.248;19.032;2023-02-10T09:11:48;35.69;35.26;34.39;31.52;251.76;251.64;251.33;249.45;213.84;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T09:14:55;35.72;35.39;34.72;32.06;256.04;255.94;255.68;254.02;218.20;0.57
40917;SPS30;26644;50.248;19.032;2023-02-10T09:18:02;34.86;34.52;33.85;31.22;249.35;249.25;248.98;247.34;212.40;0.56
40917;SPS30;26644;50.248;19.032;2023-02-10T09:21:09;34.86;34.51;33.82;31.18;249.02;248.92;248.65;246.99;212.07;0.56
40917;SPS30;26644;50.248;19.032;2023-02-10T09:24:14;35.09;34.75;34.07;31.43;251.03;250.93;250.67;249.02;213.85;0.56
40917;SPS30;26644;50.248;19.032;2023-02-10T09:27:21;36.21;35.74;34.79;31.80;253.97;253.85;253.51;251.53;215.47;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T09:30:26;35.29;34.97;34.34;31.73;253.45;253.35;253.10;251.49;216.07;0.56
40917;SPS30;26644;50.248;19.032;2023-02-10T09:33:35;35.30;34.92;34.16;31.42;250.93;250.83;250.54;248.79;213.48;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T09:36:40;35.55;35.15;34.33;31.52;251.78;251.67;251.37;249.55;214.04;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T09:39:46;35.54;35.15;34.38;31.61;252.43;252.32;252.03;250.25;214.71;0.57
40917;SPS30;26644;50.248;19.032;2023-02-10T09:42:56;36.25;35.92;35.24;32.55;259.92;259.82;259.55;257.88;221.52;0.57
40917;SPS30;26644;50.248;19.032;2023-02-10T09:46:26;35.74;35.34;34.53;31.71;253.30;253.19;252.89;251.07;215.36;0.57
40917;SPS30;26644;50.248;19.032;2023-02-10T09:49:57;36.15;35.68;34.73;31.75;253.57;253.46;253.12;251.14;215.14;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T09:53:34;35.98;35.59;34.82;32.03;255.84;255.73;255.44;253.66;217.68;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T09:56:41;36.12;35.72;34.90;32.06;256.08;255.97;255.67;253.84;217.74;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T09:59:49;37.00;36.63;35.89;33.08;264.21;264.10;263.81;262.05;224.98;0.57
40917;SPS30;26644;50.248;19.032;2023-02-10T10:02:59;38.53;38.10;37.23;34.20;273.16;273.04;272.72;270.77;232.27;0.58
40917;SPS30;26644;50.248;19.032;2023-02-10T10:06:20;37.65;37.24;36.43;33.50;267.53;267.42;267.11;265.24;227.59;0.57
40917;SPS30;26644;50.248;19.032;2023-02-10T10:09:32;37.54;37.03;36.01;32.87;262.54;262.42;262.06;259.96;222.62;0.59
