sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:00:00;63212.84;;;-6.20;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:02:28;63207.78;;;-6.20;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:04:54;63221.09;;;-6.12;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:07:20;63236.16;;;-6.08;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:09:45;63206.78;;;-6.02;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:12:11;63220.19;;;-6.11;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:14:37;63193.03;;;-6.15;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:17:03;63196.75;;;-6.07;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:19:30;63257.28;;;-6.09;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:22:00;63219.19;;;-5.93;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:24:26;63237.38;;;-6.00;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:26:52;63201.94;;;-6.00;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:29:18;63180.69;;;-6.05;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:31:43;63202.47;;;-6.11;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:34:15;63200.84;;;-6.12;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:36:42;63205.34;;;-6.13;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:39:12;63229.34;;;-6.05;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:41:38;63209.09;;;-6.05;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:44:03;63196.66;;;-6.02;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:46:29;63193.56;;;-6.14;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:48:54;63201.38;;;-6.12;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:51:20;63159.88;;;-6.06;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:53:45;63266.66;;;-6.12;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:56:13;63196.75;;;-6.18;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T00:58:39;63198.97;;;-6.16;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:01:04;63196.53;;;-6.21;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:03:30;63202.38;;;-6.30;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:05:56;63148.25;;;-6.59;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:08:21;63153.88;;;-6.70;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:10:47;63132.84;;;-6.73;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:13:14;63162.56;;;-6.69;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:15:44;63149.38;;;-6.58;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:18:10;63178.28;;;-6.57;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:20:38;63172.00;;;-6.65;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:23:05;63158.59;;;-6.68;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:25:32;63155.19;;;-6.55;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:27:58;63170.03;;;-6.65;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:30:23;63158.16;;;-6.73;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:32:52;63153.09;;;-6.85;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:35:18;63135.72;;;-6.99;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:37:44;63124.19;;;-6.98;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:40:09;63118.47;;;-6.94;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:42:35;63116.47;;;-7.05;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:45:23;63149.88;;;-7.04;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:47:51;63114.06;;;-6.98;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:50:21;63125.28;;;-6.85;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:52:47;63164.75;;;-6.79;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:55:18;63154.41;;;-6.70;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T01:57:45;63167.19;;;-6.63;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T02:00:13;63271.28;;;-6.69;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T02:02:40;63148.47;;;-6.68;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T02:05:19;63137.47;;;-6.67;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T02:07:45;63106.16;;;-6.72;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T02:10:13;63132.63;;;-6.88;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T02:16:04;63125.50;;;-6.82;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T02:18:48;63143.63;;;-6.89;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T02:21:39;63134.94;;;-6.78;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T02:24:41;63126.16;;;-6.87;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T02:32:38;63152.44;;;-6.81;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T02:35:08;63110.88;;;-6.82;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T02:37:46;63084.84;;;-7.09;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T02:40:15;63127.13;;;-7.04;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T02:42:41;63120.22;;;-6.97;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T02:53:39;63195.53;;;-7.25;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:01:35;63111.06;;;-7.27;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:04:02;63106.16;;;-7.19;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:06:28;63112.63;;;-7.20;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:08:54;63098.03;;;-7.20;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:11:19;63118.88;;;-7.12;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:13:45;63139.34;;;-6.98;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:16:10;63111.44;;;-6.93;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:18:36;63115.81;;;-7.01;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:21:02;63090.22;;;-7.11;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:23:27;63097.38;;;-7.16;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:25:53;63113.41;;;-7.17;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:28:18;63093.63;;;-7.12;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:30:44;63129.84;;;-7.25;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:33:15;63084.63;;;-7.35;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:35:42;63085.47;;;-7.36;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:38:08;63105.69;;;-7.36;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:40:33;63098.00;;;-7.43;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:42:59;63083.72;;;-7.45;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:45:25;63115.34;;;-7.53;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:47:50;63110.94;;;-7.57;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:50:16;63088.75;;;-7.45;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:52:41;63116.25;;;-7.31;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:55:07;63096.78;;;-7.40;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:57:32;63118.88;;;-7.36;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T03:59:58;63091.31;;;-7.33;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:02:24;63146.34;;;-7.34;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:04:50;63047.47;;;-7.32;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:07:15;63087.34;;;-7.32;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:09:41;63110.97;;;-7.34;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:12:06;63131.06;;;-7.29;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:14:32;63091.97;;;-7.37;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:16:57;63090.41;;;-7.43;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:19:24;63112.19;;;-7.37;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:21:49;63116.66;;;-7.38;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:24:15;63124.25;;;-7.38;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:26:40;63105.91;;;-7.45;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:29:06;63113.91;;;-7.40;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:31:31;63099.09;;;-7.31;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:33:57;63092.84;;;-7.27;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:36:22;63089.44;;;-7.25;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:38:48;63091.63;;;-7.23;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:41:13;63095.59;;;-7.24;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:43:39;63099.00;;;-7.26;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:46:05;63072.31;;;-7.37;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:48:30;63092.41;;;-7.44;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:50:56;63087.78;;;-7.39;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:53:22;63104.34;;;-7.40;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:55:48;63107.00;;;-7.33;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T04:58:14;63089.56;;;-7.30;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:00:40;63092.50;;;-7.37;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:03:05;63086.03;;;-7.36;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:05:30;63122.16;;;-7.33;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:07:56;63118.22;;;-7.32;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:10:22;63107.66;;;-7.37;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:12:47;63113.91;;;-7.40;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:15:13;63036.81;;;-7.56;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:17:39;63099.66;;;-7.42;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:20:05;63084.38;;;-7.49;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:22:30;63093.94;;;-7.38;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:24:56;63085.59;;;-7.41;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:27:23;63087.56;;;-7.53;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:29:49;63100.50;;;-7.55;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:32:15;63113.44;;;-7.57;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:34:40;63085.34;;;-7.55;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:37:06;63097.44;;;-7.44;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:39:31;63097.66;;;-7.41;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:41:58;63095.81;;;-7.34;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:44:27;63103.06;;;-7.32;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:46:52;63131.16;;;-7.34;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:49:18;63125.56;;;-7.34;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:51:45;63149.31;;;-7.29;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:54:11;63108.66;;;-7.31;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:56:37;63082.19;;;-7.51;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T05:59:02;63089.44;;;-7.49;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:01:28;63080.41;;;-7.48;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:03:54;63066.47;;;-7.52;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:06:19;63098.66;;;-7.47;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:08:45;63104.34;;;-7.40;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:11:10;63100.63;;;-7.36;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:13:37;63105.38;;;-7.34;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:16:03;63103.16;;;-7.48;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:18:29;63108.44;;;-7.34;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:20:55;63101.84;;;-7.28;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:23:22;63113.06;;;-7.27;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:25:48;63061.63;;;-7.25;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:28:14;63114.59;;;-7.21;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:30:41;63106.91;;;-7.16;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:33:06;63113.06;;;-7.15;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:35:32;63116.81;;;-7.07;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:37:58;63216.50;;;-6.94;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:40:23;63129.13;;;-6.81;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:42:49;63175.19;;;-6.81;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:45:14;63102.28;;;-6.99;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:47:40;63131.97;;;-6.83;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:50:05;63148.59;;;-6.61;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:52:32;63144.84;;;-6.69;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:55:00;63139.78;;;-6.69;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:57:25;63159.59;;;-6.51;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T06:59:51;63186.31;;;-6.40;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:02:18;63159.03;;;-6.39;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:04:43;63170.03;;;-6.29;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:07:09;63168.69;;;-6.09;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:09:34;63199.72;;;-6.13;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:12:00;63237.59;;;-6.09;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:14:26;63204.13;;;-6.09;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:16:51;63206.13;;;-5.98;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:19:17;63185.53;;;-5.96;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:21:42;63203.03;;;-5.99;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:24:08;63344.69;;;-5.82;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:26:34;63169.94;;;-5.82;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:28:59;63209.81;;;-5.66;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:31:25;63229.84;;;-5.69;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:33:50;63222.13;;;-5.64;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:36:16;63209.34;;;-5.60;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:38:41;63243.50;;;-5.63;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:41:07;63229.94;;;-5.50;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:43:33;63244.34;;;-5.29;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:45:59;63215.81;;;-5.37;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:48:25;63256.69;;;-5.27;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:50:51;63263.03;;;-5.00;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:53:20;63282.97;;;-4.98;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:55:46;63275.91;;;-4.86;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T07:58:12;63295.41;;;-4.89;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:00:37;63272.59;;;-4.89;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:03:03;63271.94;;;-4.85;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:05:29;63287.09;;;-4.61;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:07:55;63264.34;;;-4.54;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:10:21;63293.44;;;-4.46;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:12:47;63325.00;;;-4.45;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:15:12;63274.34;;;-4.38;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:17:39;63324.09;;;-4.32;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:20:06;63362.31;;;-4.06;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:22:31;63360.44;;;-3.98;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:24:58;63362.84;;;-3.93;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:27:24;63452.53;;;-3.90;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:29:49;63365.19;;;-3.65;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:32:14;63352.56;;;-3.58;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:34:47;63398.06;;;-3.49;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:37:14;63360.31;;;-3.32;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:39:40;63397.66;;;-3.23;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:42:05;63437.19;;;-3.12;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:44:31;63406.19;;;-3.06;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:46:56;63409.69;;;-3.00;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:49:22;63456.00;;;-2.88;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:51:52;63466.38;;;-2.85;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:54:19;63465.88;;;-2.67;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:56:44;63453.97;;;-2.57;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T08:59:10;63505.06;;;-2.42;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:01:36;63463.28;;;-2.36;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:04:02;63467.28;;;-2.37;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:06:31;63508.25;;;-2.16;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:08:58;63525.06;;;-2.09;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:11:26;63529.50;;;-2.05;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:13:52;63491.34;;;-1.98;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:16:18;63531.91;;;-1.82;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:18:43;63503.88;;;-1.82;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:21:09;63574.84;;;-1.49;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:23:36;63559.63;;;-1.42;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:26:01;63562.72;;;-1.22;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:28:27;63603.69;;;-0.89;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:30:53;63542.50;;;-1.01;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:33:19;63696.78;;;-0.62;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:35:44;63596.34;;;-0.72;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:38:11;63576.56;;;-0.83;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:52:02;63652.06;;;-0.02;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:54:31;63656.88;;;0.08;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:57:10;63647.75;;;0.09;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T09:59:37;63654.31;;;0.34;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:02:16;63684.47;;;0.59;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:04:44;63732.09;;;0.99;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:07:25;63762.69;;;2.03;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:10:05;63878.59;;;2.96;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:12:37;63935.63;;;3.78;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:15:04;64006.44;;;4.43;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:17:36;64060.84;;;5.03;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:20:31;64022.91;;;4.85;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:23:33;64020.59;;;4.47;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:26:10;64069.16;;;5.18;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:29:13;64116.97;;;5.93;100.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:31:45;64150.56;;;6.01;87.54
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:34:21;64155.13;;;5.86;85.79
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:36:51;64138.03;;;6.13;79.91
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:39:34;64175.31;;;6.50;79.12
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:44:49;64261.34;;;6.81;70.95
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:47:20;64144.13;;;6.18;75.13
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:49:47;64196.16;;;6.38;73.90
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:52:31;64218.53;;;6.82;71.99
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:54:58;64157.06;;;6.33;69.85
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:57:26;64263.59;;;7.05;66.90
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T10:59:56;64213.72;;;6.73;67.16
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:02:23;64239.19;;;6.54;64.87
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:05:00;64267.66;;;7.47;57.76
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:07:27;64285.78;;;7.47;59.27
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:09:54;64308.84;;;7.52;57.55
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:12:39;64301.44;;;7.93;58.80
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:15:40;64366.34;;;8.52;53.00
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:18:19;64493.34;;;8.67;50.31
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:20:58;64522.44;;;9.03;50.41
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:23:25;64428.09;;;8.98;48.84
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:25:58;64437.41;;;8.75;46.72
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:28:27;64411.81;;;8.87;48.29
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:31:25;64319.41;;;7.83;48.87
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:37:16;64433.44;;;9.22;45.81
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:39:45;64469.63;;;8.55;45.98
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:42:39;64386.91;;;8.43;46.59
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:47:36;64340.28;;;8.14;44.42
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:50:02;64526.31;;;9.14;46.15
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:52:29;64400.97;;;8.15;42.93
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:54:55;64355.22;;;8.35;46.09
44761;BME280;30482;48.12422093;21.47247791;2023-02-10T11:57:45;64415.69;;;9.12;42.24
