sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-02-10T00:01:29;21.47;21.37;21.19;19.83;158.31;158.27;158.20;157.76;139.87;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T00:03:56;21.56;21.46;21.26;19.88;158.75;158.71;158.64;158.18;140.23;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T00:06:23;21.35;21.29;21.18;19.91;158.95;158.92;158.86;158.51;140.70;0.48
70299;SPS30;57704;51.112;5.878;2023-02-10T00:08:52;21.36;21.24;21.00;19.59;156.44;156.41;156.32;155.82;138.04;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T00:11:21;21.80;21.71;21.53;20.15;160.87;160.84;160.76;160.32;142.16;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T00:14:08;21.73;21.67;21.56;20.27;161.84;161.81;161.75;161.40;143.27;0.47
70299;SPS30;57704;51.112;5.878;2023-02-10T00:16:34;21.25;21.19;21.08;19.82;158.22;158.20;158.14;157.79;140.07;0.48
70299;SPS30;57704;51.112;5.878;2023-02-10T00:19:01;21.77;21.71;21.57;20.24;161.64;161.61;161.54;161.16;143.00;0.48
70299;SPS30;57704;51.112;5.878;2023-02-10T00:21:27;21.92;21.82;21.61;20.21;161.38;161.35;161.27;160.81;142.55;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T00:23:53;21.68;21.56;21.34;19.93;159.17;159.14;159.06;158.57;140.53;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T00:26:19;21.65;21.55;21.36;19.97;159.49;159.46;159.38;158.93;140.89;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T00:28:45;22.05;21.98;21.83;20.47;163.47;163.44;163.37;162.97;144.58;0.48
70299;SPS30;57704;51.112;5.878;2023-02-10T00:31:12;22.01;21.92;21.75;20.37;162.67;162.64;162.56;162.13;143.79;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T00:33:40;22.08;22.00;21.83;20.45;163.30;163.27;163.20;162.77;144.37;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T00:36:08;22.42;22.33;22.15;20.74;165.59;165.55;165.48;165.03;146.35;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T00:38:35;22.28;22.18;22.00;20.60;164.48;164.44;164.37;163.92;145.36;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T00:41:06;22.93;22.80;22.55;21.04;167.97;167.93;167.84;167.30;148.22;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T00:43:34;22.01;21.90;21.68;20.25;161.69;161.66;161.57;161.09;142.76;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T00:46:02;22.45;22.35;22.17;20.76;165.78;165.74;165.67;165.22;146.52;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T00:48:29;22.10;21.99;21.77;20.34;162.38;162.34;162.26;161.77;143.36;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T00:50:55;22.30;22.17;21.92;20.44;163.25;163.22;163.12;162.60;144.03;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T00:53:21;22.73;22.61;22.38;20.90;166.91;166.87;166.78;166.28;147.35;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T00:55:48;21.28;21.18;20.99;19.63;156.75;156.71;156.64;156.19;138.46;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T00:58:14;22.49;22.37;22.14;20.67;165.04;165.01;164.92;164.41;145.69;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T01:00:41;22.74;22.63;22.41;20.94;167.24;167.20;167.12;166.63;147.69;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T01:03:07;23.10;22.97;22.71;21.17;169.08;169.04;168.95;168.40;149.18;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T01:05:34;22.70;22.61;22.42;21.00;167.64;167.61;167.53;167.08;148.16;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T01:08:00;23.00;22.90;22.69;21.21;169.39;169.35;169.27;168.78;149.62;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T01:10:26;22.35;22.27;22.11;20.72;165.42;165.39;165.31;164.89;146.26;0.48
70299;SPS30;57704;51.112;5.878;2023-02-10T01:12:53;21.98;21.93;21.83;20.53;163.94;163.91;163.85;163.51;145.17;0.48
70299;SPS30;57704;51.112;5.878;2023-02-10T01:15:19;22.25;22.16;21.98;20.59;164.38;164.35;164.28;163.84;145.30;0.48
70299;SPS30;57704;51.112;5.878;2023-02-10T01:17:45;22.42;22.33;22.14;20.73;165.51;165.47;165.40;164.95;146.26;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T01:20:11;22.03;21.90;21.64;20.17;161.05;161.01;160.92;160.39;142.06;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T01:22:37;23.17;23.08;22.92;21.48;171.53;171.50;171.42;170.99;151.68;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T01:25:04;22.65;22.59;22.46;21.10;168.49;168.46;168.40;168.02;149.13;0.48
70299;SPS30;57704;51.112;5.878;2023-02-10T01:27:30;22.62;22.58;22.51;21.21;169.33;169.30;169.24;168.93;150.05;0.47
70299;SPS30;57704;51.112;5.878;2023-02-10T01:29:56;23.15;23.05;22.87;21.41;170.99;170.96;170.88;170.42;151.13;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T01:32:22;22.79;22.72;22.56;21.16;168.98;168.94;168.87;168.46;149.45;0.48
70299;SPS30;57704;51.112;5.878;2023-02-10T01:34:48;23.52;23.41;23.18;21.67;173.02;172.98;172.89;172.39;152.79;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T01:37:14;22.74;22.63;22.41;20.95;167.27;167.23;167.15;166.66;147.72;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T01:39:40;22.82;22.74;22.58;21.17;169.06;169.03;168.95;168.53;149.51;0.48
70299;SPS30;57704;51.112;5.878;2023-02-10T01:42:08;22.82;22.71;22.49;21.01;167.79;167.76;167.67;167.17;148.17;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T01:47:04;23.30;23.21;23.04;21.59;172.42;172.39;172.31;171.87;152.45;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T01:49:32;22.72;22.61;22.38;20.91;166.97;166.93;166.85;166.35;147.43;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T01:54:38;22.81;22.68;22.42;20.91;166.93;166.90;166.80;166.26;147.28;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T01:57:10;22.48;22.37;22.16;20.71;165.37;165.33;165.25;164.77;146.05;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T01:59:38;22.51;22.34;22.03;20.48;163.50;163.46;163.36;162.75;144.04;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T02:02:07;23.29;23.16;22.93;21.41;170.94;170.90;170.81;170.29;150.90;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T02:04:37;22.46;22.34;22.11;20.65;164.85;164.81;164.73;164.22;145.52;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T02:07:12;22.76;22.66;22.46;21.00;167.72;167.68;167.60;167.13;148.17;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T02:09:38;22.17;22.06;21.85;20.42;163.06;163.02;162.94;162.46;144.00;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T02:14:56;22.78;22.64;22.38;20.86;166.54;166.50;166.40;165.85;146.90;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T02:23:34;22.87;22.74;22.48;20.96;167.39;167.35;167.26;166.72;147.69;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T02:34:17;23.03;22.92;22.69;21.20;169.29;169.26;169.17;168.67;149.49;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T02:39:42;22.96;22.89;22.75;21.36;170.56;170.53;170.46;170.06;150.92;0.48
70299;SPS30;57704;51.112;5.878;2023-02-10T02:44:48;23.50;23.39;23.18;21.68;173.12;173.09;173.00;172.51;152.94;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T02:53:45;23.24;23.12;22.88;21.37;170.67;170.63;170.54;170.03;150.68;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T03:01:41;23.23;23.11;22.87;21.35;170.48;170.44;170.35;169.83;150.49;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T03:04:15;24.36;24.22;23.93;22.30;178.07;178.03;177.93;177.33;157.06;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T03:06:43;24.20;24.07;23.79;22.19;177.20;177.17;177.07;176.50;156.35;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T03:09:10;23.05;22.94;22.73;21.26;169.73;169.70;169.61;169.13;149.93;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T03:11:36;24.20;24.05;23.76;22.13;176.68;176.64;176.53;175.93;155.79;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T03:14:05;24.76;24.63;24.38;22.76;181.76;181.72;181.62;181.07;160.45;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T03:16:32;23.52;23.42;23.23;21.75;173.66;173.63;173.55;173.08;153.48;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T03:18:58;22.59;22.54;22.43;21.10;168.46;168.43;168.37;168.02;149.17;0.48
70299;SPS30;57704;51.112;5.878;2023-02-10T03:21:24;24.26;24.14;23.89;22.32;178.21;178.17;178.08;177.54;157.33;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T03:23:51;23.38;23.26;23.05;21.54;172.02;171.98;171.89;171.40;151.93;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T03:26:17;23.98;23.84;23.56;21.96;175.38;175.34;175.24;174.67;154.71;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T03:28:45;23.19;23.07;22.83;21.32;170.26;170.23;170.14;169.62;150.31;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T03:31:12;23.75;23.56;23.19;21.50;171.70;171.66;171.54;170.85;151.12;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T03:33:38;23.62;23.51;23.29;21.77;173.82;173.78;173.70;173.19;153.52;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T03:36:04;23.74;23.63;23.41;21.89;174.77;174.73;174.64;174.14;154.36;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T03:38:31;23.47;23.35;23.12;21.59;172.40;172.37;172.28;171.76;152.21;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T03:40:57;23.82;23.67;23.39;21.80;174.04;174.00;173.90;173.32;153.50;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T03:43:23;24.09;23.92;23.59;21.93;175.15;175.11;174.99;174.36;154.32;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T03:45:49;22.51;22.38;22.13;20.63;164.76;164.72;164.63;164.10;145.36;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T03:48:15;23.90;23.72;23.37;21.70;173.27;173.23;173.12;172.45;152.58;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T03:50:42;23.77;23.63;23.37;21.79;174.02;173.98;173.88;173.32;153.54;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T03:53:08;23.68;23.55;23.31;21.76;173.78;173.74;173.65;173.11;153.40;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T03:55:35;23.42;23.27;22.98;21.39;170.81;170.77;170.66;170.07;150.59;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T03:58:01;23.60;23.46;23.19;21.61;172.59;172.55;172.45;171.89;152.24;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T04:00:28;23.81;23.69;23.45;21.90;174.86;174.82;174.73;174.20;154.37;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T04:02:56;24.22;24.07;23.77;22.14;176.75;176.71;176.61;176.00;155.85;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T04:05:22;23.53;23.44;23.25;21.77;173.83;173.79;173.71;173.25;153.64;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T04:07:48;23.82;23.71;23.49;21.97;175.42;175.38;175.29;174.79;154.94;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T04:10:15;23.10;23.00;22.80;21.33;170.35;170.31;170.23;169.76;150.52;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T04:12:41;23.29;23.19;22.98;21.50;171.68;171.65;171.56;171.08;151.68;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T04:15:08;23.73;23.56;23.24;21.62;172.62;172.59;172.48;171.85;152.12;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T04:17:34;23.28;23.17;22.96;21.47;171.43;171.40;171.31;170.82;151.43;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T04:20:00;22.94;22.86;22.69;21.27;169.80;169.77;169.69;169.26;150.14;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T04:22:27;24.09;23.92;23.60;21.95;175.31;175.27;175.16;174.53;154.49;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T04:24:53;23.36;23.19;22.84;21.20;169.32;169.28;169.17;168.52;149.10;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T04:27:19;24.09;23.96;23.71;22.14;176.75;176.72;176.62;176.07;156.02;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T04:29:45;23.60;23.45;23.16;21.58;172.28;172.24;172.14;171.55;151.92;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T04:32:12;23.44;23.35;23.16;21.69;173.21;173.17;173.09;172.63;153.10;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T04:34:38;23.79;23.69;23.49;21.98;175.54;175.50;175.42;174.94;155.12;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T04:37:04;23.58;23.49;23.31;21.83;174.33;174.30;174.22;173.76;154.11;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T04:39:30;23.94;23.81;23.54;21.96;175.36;175.33;175.23;174.67;154.74;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T04:41:56;23.39;23.24;22.94;21.36;170.57;170.53;170.43;169.84;150.39;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T04:44:22;24.00;23.82;23.48;21.82;174.24;174.20;174.08;173.43;153.48;0.53
70299;SPS30;57704;51.112;5.878;2023-02-10T04:46:48;24.49;24.35;24.07;22.45;179.27;179.23;179.13;178.55;158.16;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T04:49:15;23.98;23.85;23.60;22.04;175.95;175.91;175.82;175.28;155.31;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T04:51:42;24.34;24.18;23.88;22.24;177.59;177.55;177.44;176.83;156.58;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T04:54:08;23.36;23.23;22.98;21.44;171.22;171.18;171.09;170.55;151.10;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T04:56:34;23.62;23.47;23.19;21.62;172.60;172.56;172.46;171.89;152.24;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T04:59:00;23.08;22.91;22.59;20.99;167.60;167.57;167.46;166.83;147.65;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T05:01:26;24.06;23.91;23.61;21.99;175.61;175.57;175.47;174.87;154.86;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T05:03:52;23.77;23.65;23.42;21.89;174.75;174.72;174.63;174.11;154.32;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T05:06:18;24.12;24.01;23.78;22.24;177.55;177.52;177.43;176.91;156.82;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T05:08:44;23.46;23.29;22.97;21.35;170.48;170.44;170.33;169.71;150.20;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T05:11:12;23.53;23.37;23.06;21.45;171.30;171.26;171.15;170.54;150.97;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T05:13:40;23.20;22.99;22.58;20.89;166.81;166.77;166.64;165.92;146.66;0.53
70299;SPS30;57704;51.112;5.878;2023-02-10T05:16:07;24.27;24.12;23.82;22.18;177.15;177.11;177.00;176.40;156.21;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T05:18:34;24.28;24.14;23.87;22.26;177.72;177.69;177.59;177.01;156.80;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T05:21:02;24.42;24.24;23.89;22.19;177.20;177.16;177.04;176.37;156.07;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T05:23:28;23.57;23.40;23.08;21.45;171.30;171.26;171.15;170.53;150.93;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T05:25:55;24.16;24.00;23.68;22.03;175.89;175.85;175.74;175.11;155.02;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T05:28:21;24.76;24.55;24.14;22.36;178.56;178.52;178.39;177.65;157.08;0.53
70299;SPS30;57704;51.112;5.878;2023-02-10T05:30:48;24.06;23.92;23.67;22.09;176.37;176.34;176.24;175.69;155.66;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T05:33:14;24.58;24.40;24.03;22.32;178.21;178.17;178.05;177.37;156.93;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T05:35:41;23.92;23.80;23.55;22.00;175.63;175.59;175.50;174.96;155.04;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T05:38:07;24.41;24.25;23.93;22.27;177.85;177.81;177.70;177.08;156.77;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T05:40:34;23.96;23.79;23.47;21.83;174.34;174.31;174.20;173.57;153.64;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T05:43:00;25.42;25.19;24.73;22.86;182.56;182.51;182.37;181.56;160.46;0.53
70299;SPS30;57704;51.112;5.878;2023-02-10T05:45:26;23.80;23.63;23.30;21.66;172.95;172.91;172.80;172.16;152.37;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T05:47:52;23.99;23.84;23.55;21.93;175.13;175.09;174.99;174.39;154.43;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T05:50:18;24.86;24.68;24.34;22.62;180.64;180.60;180.48;179.82;159.15;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T05:52:45;24.19;24.04;23.76;22.14;176.78;176.74;176.64;176.05;155.92;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T05:55:11;24.54;24.44;24.22;22.67;180.99;180.95;180.86;180.36;159.91;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T05:57:37;24.60;24.45;24.15;22.50;179.62;179.59;179.48;178.87;158.40;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T06:00:04;24.05;23.85;23.46;21.74;173.63;173.59;173.47;172.76;152.78;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T06:02:37;24.24;24.07;23.75;22.09;176.41;176.37;176.25;175.62;155.46;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T06:05:03;24.68;24.49;24.11;22.38;178.68;178.64;178.52;177.82;157.31;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T06:07:30;24.12;24.01;23.79;22.24;177.61;177.57;177.49;176.98;156.89;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T06:09:56;24.25;24.09;23.78;22.14;176.79;176.75;176.65;176.03;155.86;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T06:12:22;24.22;24.04;23.67;21.96;175.35;175.31;175.19;174.50;154.37;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T06:14:48;24.61;24.50;24.27;22.69;181.21;181.17;181.08;180.56;160.05;0.49
70299;SPS30;57704;51.112;5.878;2023-02-10T06:17:14;24.32;24.14;23.78;22.08;176.33;176.29;176.17;175.50;155.28;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T06:19:41;24.00;23.89;23.66;22.11;176.55;176.52;176.43;175.91;155.92;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T06:22:07;24.71;24.55;24.23;22.56;180.13;180.09;179.98;179.35;158.80;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T06:24:36;24.93;24.78;24.49;22.82;182.20;182.16;182.06;181.45;160.71;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T06:27:04;24.78;24.61;24.28;22.59;180.35;180.31;180.19;179.55;158.94;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T06:29:30;24.75;24.59;24.29;22.63;180.69;180.65;180.54;179.93;159.34;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T06:31:57;24.27;24.16;23.96;22.43;179.08;179.04;178.96;178.47;158.25;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T06:34:23;25.97;25.79;25.43;23.65;188.82;188.78;188.66;187.97;166.37;0.53
70299;SPS30;57704;51.112;5.878;2023-02-10T06:36:49;24.92;24.71;24.31;22.53;179.94;179.90;179.77;179.04;158.34;0.53
70299;SPS30;57704;51.112;5.878;2023-02-10T06:39:15;25.14;25.00;24.72;23.06;184.14;184.10;184.00;183.41;162.48;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T06:41:42;24.40;24.21;23.84;22.13;176.71;176.67;176.55;175.87;155.58;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T06:44:08;24.33;24.15;23.81;22.12;176.65;176.61;176.50;175.84;155.61;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T06:46:34;24.48;24.34;24.05;22.42;179.05;179.01;178.91;178.33;157.95;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T06:49:01;24.31;24.16;23.88;22.25;177.68;177.64;177.53;176.95;156.72;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T06:51:27;24.75;24.54;24.15;22.40;178.84;178.80;178.67;177.96;157.39;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T06:53:57;24.09;23.92;23.59;21.93;175.09;175.05;174.93;174.29;154.26;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T06:56:23;24.33;24.20;23.96;22.38;178.69;178.65;178.56;178.02;157.76;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T06:58:50;24.77;24.60;24.28;22.59;180.40;180.36;180.25;179.61;159.01;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T07:01:16;24.38;24.21;23.88;22.20;177.30;177.25;177.14;176.50;156.23;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T07:03:44;25.14;24.97;24.65;22.95;183.27;183.23;183.12;182.48;161.57;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T07:06:11;24.80;24.59;24.18;22.40;178.84;178.79;178.66;177.92;157.32;0.53
70299;SPS30;57704;51.112;5.878;2023-02-10T07:08:37;24.75;24.55;24.17;22.41;178.99;178.95;178.82;178.11;157.55;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T07:11:03;25.68;25.45;25.00;23.13;184.75;184.70;184.56;183.76;162.43;0.53
70299;SPS30;57704;51.112;5.878;2023-02-10T07:13:30;24.83;24.70;24.44;22.83;182.26;182.22;182.12;181.57;160.89;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T07:15:56;25.26;25.07;24.69;22.93;183.07;183.03;182.91;182.20;161.21;0.53
70299;SPS30;57704;51.112;5.878;2023-02-10T07:18:22;25.27;25.06;24.66;22.86;182.57;182.52;182.39;181.66;160.66;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T07:20:48;25.38;25.19;24.83;23.06;184.13;184.09;183.96;183.27;162.17;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T07:23:15;25.00;24.79;24.37;22.58;180.28;180.24;180.11;179.36;158.59;0.53
70299;SPS30;57704;51.112;5.878;2023-02-10T07:25:41;25.89;25.70;25.32;23.51;187.75;187.70;187.58;186.86;165.34;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T07:28:10;24.27;24.12;23.83;22.20;177.30;177.26;177.16;176.56;156.37;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T07:30:36;24.40;24.24;23.94;22.29;178.02;177.98;177.88;177.27;156.97;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T07:33:03;24.51;24.34;24.03;22.36;178.59;178.55;178.44;177.81;157.43;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T07:35:29;23.46;23.34;23.09;21.56;172.15;172.11;172.02;171.49;151.96;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T07:37:55;23.96;23.79;23.46;21.80;174.09;174.05;173.94;173.30;153.38;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T07:40:21;24.39;24.21;23.87;22.19;177.17;177.13;177.01;176.36;156.08;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T07:42:48;24.28;24.16;23.91;22.33;178.29;178.25;178.16;177.61;157.40;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T07:45:23;24.23;24.11;23.87;22.31;178.12;178.09;177.99;177.47;157.29;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T07:47:52;23.55;23.39;23.08;21.48;171.48;171.45;171.34;170.73;151.15;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T07:50:18;24.04;23.78;23.28;21.45;171.26;171.22;171.07;170.23;150.29;0.54
70299;SPS30;57704;51.112;5.878;2023-02-10T07:52:44;23.42;23.28;23.02;21.47;171.47;171.43;171.34;170.79;151.30;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T07:55:10;22.09;21.99;21.79;20.38;162.72;162.68;162.60;162.14;143.73;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T07:57:37;23.19;23.04;22.75;21.19;169.18;169.15;169.05;168.47;149.18;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T08:00:05;22.39;22.25;21.98;20.47;163.47;163.43;163.34;162.78;144.15;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T08:02:38;22.67;22.51;22.21;20.65;164.91;164.87;164.77;164.17;145.32;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T08:05:04;22.67;22.54;22.31;20.82;166.27;166.23;166.14;165.63;146.76;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T08:07:31;22.63;22.50;22.24;20.74;165.62;165.59;165.50;164.96;146.13;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T08:09:58;22.10;21.99;21.77;20.34;162.38;162.35;162.26;161.77;143.37;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T08:12:25;23.07;22.87;22.49;20.82;166.27;166.23;166.11;165.41;146.25;0.53
70299;SPS30;57704;51.112;5.878;2023-02-10T08:14:51;22.64;22.50;22.22;20.70;165.30;165.26;165.16;164.60;145.77;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T08:17:17;23.96;23.83;23.59;22.03;175.93;175.90;175.80;175.27;155.32;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T08:19:43;23.41;23.25;22.94;21.33;170.35;170.31;170.20;169.58;150.11;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T08:22:09;23.06;22.95;22.73;21.25;169.66;169.62;169.54;169.04;149.84;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T08:24:35;21.88;21.80;21.63;20.27;161.88;161.85;161.78;161.36;143.13;0.50
70299;SPS30;57704;51.112;5.878;2023-02-10T08:27:03;22.64;22.50;22.23;20.71;165.40;165.36;165.26;164.71;145.88;0.52
70299;SPS30;57704;51.112;5.878;2023-02-10T08:29:30;22.30;22.17;21.92;20.44;163.23;163.20;163.10;162.58;144.02;0.51
70299;SPS30;57704;51.112;5.878;2023-02-10T08:31:56;23.06;22.90;22.61;21.04;168.02;167.98;167.88;167.29;148.12;0.51
