sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9676;BME280;4876;42.656;23.292;2023-02-10T00:00:18;96068.03;;;-5.21;68.18
9676;BME280;4876;42.656;23.292;2023-02-10T00:02:44;96058.22;;;-5.17;67.93
9676;BME280;4876;42.656;23.292;2023-02-10T00:05:11;96072.16;;;-5.11;67.97
9676;BME280;4876;42.656;23.292;2023-02-10T00:07:38;96067.38;;;-5.15;67.86
9676;BME280;4876;42.656;23.292;2023-02-10T00:10:07;96065.06;;;-5.09;68.32
9676;BME280;4876;42.656;23.292;2023-02-10T00:12:35;96059.13;;;-5.02;68.12
9676;BME280;4876;42.656;23.292;2023-02-10T00:15:03;96053.75;;;-5.15;68.37
9676;BME280;4876;42.656;23.292;2023-02-10T00:17:30;96054.69;;;-5.16;68.52
9676;BME280;4876;42.656;23.292;2023-02-10T00:19:56;96060.34;;;-4.98;68.06
9676;BME280;4876;42.656;23.292;2023-02-10T00:22:24;96057.66;;;-4.96;68.07
9676;BME280;4876;42.656;23.292;2023-02-10T00:24:50;96054.28;;;-4.97;68.01
9676;BME280;4876;42.656;23.292;2023-02-10T00:27:18;96055.19;;;-4.90;68.00
9676;BME280;4876;42.656;23.292;2023-02-10T00:29:49;96056.00;;;-4.89;67.79
9676;BME280;4876;42.656;23.292;2023-02-10T00:32:16;96048.97;;;-4.95;67.96
9676;BME280;4876;42.656;23.292;2023-02-10T00:34:43;96033.63;;;-5.03;68.25
9676;BME280;4876;42.656;23.292;2023-02-10T00:37:10;96047.16;;;-4.87;67.56
9676;BME280;4876;42.656;23.292;2023-02-10T00:39:37;96046.97;;;-4.85;67.46
9676;BME280;4876;42.656;23.292;2023-02-10T00:42:04;96043.72;;;-4.79;67.50
9676;BME280;4876;42.656;23.292;2023-02-10T00:44:32;96038.69;;;-4.72;66.69
9676;BME280;4876;42.656;23.292;2023-02-10T00:46:59;96040.94;;;-4.69;66.65
9676;BME280;4876;42.656;23.292;2023-02-10T00:49:25;96031.47;;;-4.69;66.05
9676;BME280;4876;42.656;23.292;2023-02-10T00:51:52;96023.94;;;-4.70;65.43
9676;BME280;4876;42.656;23.292;2023-02-10T00:54:19;96039.06;;;-4.75;65.98
9676;BME280;4876;42.656;23.292;2023-02-10T00:56:46;96031.81;;;-4.72;66.28
9676;BME280;4876;42.656;23.292;2023-02-10T00:59:13;96037.22;;;-4.67;65.21
9676;BME280;4876;42.656;23.292;2023-02-10T01:01:42;96008.75;;;-4.80;65.21
9676;BME280;4876;42.656;23.292;2023-02-10T01:04:09;96032.53;;;-4.63;65.03
9676;BME280;4876;42.656;23.292;2023-02-10T01:06:36;96015.59;;;-4.72;65.39
9676;BME280;4876;42.656;23.292;2023-02-10T01:09:02;96020.41;;;-4.69;65.15
9676;BME280;4876;42.656;23.292;2023-02-10T01:11:29;96021.09;;;-4.75;65.27
9676;BME280;4876;42.656;23.292;2023-02-10T01:13:56;96024.28;;;-4.73;65.25
9676;BME280;4876;42.656;23.292;2023-02-10T01:16:23;96024.44;;;-4.75;65.39
9676;BME280;4876;42.656;23.292;2023-02-10T01:18:51;96025.53;;;-4.69;64.62
9676;BME280;4876;42.656;23.292;2023-02-10T01:21:20;96009.91;;;-4.82;64.89
9676;BME280;4876;42.656;23.292;2023-02-10T01:23:47;96017.91;;;-4.77;65.53
9676;BME280;4876;42.656;23.292;2023-02-10T01:26:14;96014.69;;;-4.79;65.25
9676;BME280;4876;42.656;23.292;2023-02-10T01:28:42;96000.97;;;-4.87;65.44
9676;BME280;4876;42.656;23.292;2023-02-10T01:31:11;96007.63;;;-4.77;65.50
9676;BME280;4876;42.656;23.292;2023-02-10T01:33:39;96002.63;;;-4.71;65.13
9676;BME280;4876;42.656;23.292;2023-02-10T01:36:10;95999.31;;;-4.79;64.65
9676;BME280;4876;42.656;23.292;2023-02-10T01:38:37;95998.50;;;-4.80;64.61
9676;BME280;4876;42.656;23.292;2023-02-10T01:41:05;96003.53;;;-4.87;65.09
9676;BME280;4876;42.656;23.292;2023-02-10T01:43:32;96005.75;;;-4.83;65.47
9676;BME280;4876;42.656;23.292;2023-02-10T01:45:59;96005.66;;;-4.90;65.80
9676;BME280;4876;42.656;23.292;2023-02-10T01:48:25;96010.09;;;-4.84;65.87
9676;BME280;4876;42.656;23.292;2023-02-10T01:50:55;95987.63;;;-5.05;65.62
9676;BME280;4876;42.656;23.292;2023-02-10T01:53:24;95995.91;;;-5.18;66.01
9676;BME280;4876;42.656;23.292;2023-02-10T01:55:53;95983.69;;;-5.38;66.47
9676;BME280;4876;42.656;23.292;2023-02-10T01:58:24;95981.72;;;-5.59;66.76
9676;BME280;4876;42.656;23.292;2023-02-10T02:00:52;95983.88;;;-5.71;68.05
9676;BME280;4876;42.656;23.292;2023-02-10T02:03:19;95971.94;;;-5.87;68.21
9676;BME280;4876;42.656;23.292;2023-02-10T02:05:45;95963.09;;;-6.07;68.57
9676;BME280;4876;42.656;23.292;2023-02-10T02:08:15;95965.53;;;-6.14;69.11
9676;BME280;4876;42.656;23.292;2023-02-10T02:11:03;95963.44;;;-6.18;69.45
9676;BME280;4876;42.656;23.292;2023-02-10T02:13:43;95962.03;;;-6.21;70.17
9676;BME280;4876;42.656;23.292;2023-02-10T02:16:24;95964.53;;;-6.13;70.32
9676;BME280;4876;42.656;23.292;2023-02-10T02:18:59;95959.44;;;-6.13;70.71
9676;BME280;4876;42.656;23.292;2023-02-10T02:24:54;95955.72;;;-6.02;70.49
9676;BME280;4876;42.656;23.292;2023-02-10T02:27:37;95956.00;;;-5.97;70.73
9676;BME280;4876;42.656;23.292;2023-02-10T02:33:02;95954.19;;;-5.88;70.22
9676;BME280;4876;42.656;23.292;2023-02-10T02:35:35;95956.88;;;-5.82;70.16
9676;BME280;4876;42.656;23.292;2023-02-10T02:38:04;95965.56;;;-5.91;69.75
9676;BME280;4876;42.656;23.292;2023-02-10T02:40:31;95959.56;;;-6.06;69.82
9676;BME280;4876;42.656;23.292;2023-02-10T02:42:58;95964.72;;;-6.14;69.54
9676;BME280;4876;42.656;23.292;2023-02-10T02:45:27;95956.13;;;-6.30;70.66
9676;BME280;4876;42.656;23.292;2023-02-10T02:48:09;95957.91;;;-6.46;71.37
9676;BME280;4876;42.656;23.292;2023-02-10T02:50:45;95956.69;;;-6.67;72.24
9676;BME280;4876;42.656;23.292;2023-02-10T02:53:21;95955.88;;;-6.51;72.90
9676;BME280;4876;42.656;23.292;2023-02-10T02:56:02;95953.09;;;-6.33;72.47
9676;BME280;4876;42.656;23.292;2023-02-10T02:58:41;95961.53;;;-6.25;72.02
9676;BME280;4876;42.656;23.292;2023-02-10T03:01:14;95948.88;;;-6.18;71.90
9676;BME280;4876;42.656;23.292;2023-02-10T03:03:43;95945.03;;;-6.14;71.59
9676;BME280;4876;42.656;23.292;2023-02-10T03:06:11;95943.72;;;-6.02;71.50
9676;BME280;4876;42.656;23.292;2023-02-10T03:08:39;95950.66;;;-5.87;70.74
9676;BME280;4876;42.656;23.292;2023-02-10T03:11:07;95951.66;;;-5.97;70.46
9676;BME280;4876;42.656;23.292;2023-02-10T03:13:33;95950.13;;;-6.06;70.68
9676;BME280;4876;42.656;23.292;2023-02-10T03:16:00;95945.69;;;-6.20;71.08
9676;BME280;4876;42.656;23.292;2023-02-10T03:18:28;95950.16;;;-6.22;71.94
9676;BME280;4876;42.656;23.292;2023-02-10T03:20:56;95949.19;;;-6.13;71.55
9676;BME280;4876;42.656;23.292;2023-02-10T03:23:23;95953.97;;;-6.10;71.06
9676;BME280;4876;42.656;23.292;2023-02-10T03:25:50;95958.16;;;-6.17;70.93
9676;BME280;4876;42.656;23.292;2023-02-10T03:28:17;95955.94;;;-6.28;70.93
9676;BME280;4876;42.656;23.292;2023-02-10T03:30:44;95947.38;;;-6.43;71.16
9676;BME280;4876;42.656;23.292;2023-02-10T03:33:12;95952.75;;;-6.30;71.64
9676;BME280;4876;42.656;23.292;2023-02-10T03:35:39;95948.78;;;-6.33;71.19
9676;BME280;4876;42.656;23.292;2023-02-10T03:38:07;95944.78;;;-6.35;71.43
9676;BME280;4876;42.656;23.292;2023-02-10T03:40:34;95947.97;;;-6.33;71.96
9676;BME280;4876;42.656;23.292;2023-02-10T03:43:02;95945.38;;;-6.25;71.89
9676;BME280;4876;42.656;23.292;2023-02-10T03:45:30;95945.03;;;-6.14;71.79
9676;BME280;4876;42.656;23.292;2023-02-10T03:47:57;95935.53;;;-6.05;71.45
9676;BME280;4876;42.656;23.292;2023-02-10T03:50:24;95917.94;;;-6.00;70.65
9676;BME280;4876;42.656;23.292;2023-02-10T03:52:51;95930.16;;;-5.87;70.31
9676;BME280;4876;42.656;23.292;2023-02-10T03:55:19;95931.69;;;-5.78;69.78
9676;BME280;4876;42.656;23.292;2023-02-10T03:57:46;95929.78;;;-5.76;69.93
9676;BME280;4876;42.656;23.292;2023-02-10T04:00:14;95931.56;;;-5.85;69.52
9676;BME280;4876;42.656;23.292;2023-02-10T04:02:41;95928.38;;;-5.87;70.06
9676;BME280;4876;42.656;23.292;2023-02-10T04:05:08;95934.00;;;-5.83;69.32
9676;BME280;4876;42.656;23.292;2023-02-10T04:07:35;95935.88;;;-5.77;69.23
9676;BME280;4876;42.656;23.292;2023-02-10T04:10:02;95932.78;;;-5.73;69.11
9676;BME280;4876;42.656;23.292;2023-02-10T04:12:31;95909.31;;;-5.84;68.39
9676;BME280;4876;42.656;23.292;2023-02-10T04:14:58;95926.44;;;-5.77;68.57
9676;BME280;4876;42.656;23.292;2023-02-10T04:17:25;95932.16;;;-5.75;68.93
9676;BME280;4876;42.656;23.292;2023-02-10T04:19:51;95925.47;;;-5.76;68.01
9676;BME280;4876;42.656;23.292;2023-02-10T04:22:18;95932.16;;;-5.75;68.25
9676;BME280;4876;42.656;23.292;2023-02-10T04:24:45;95941.28;;;-5.72;67.88
9676;BME280;4876;42.656;23.292;2023-02-10T04:27:12;95934.22;;;-5.70;68.30
9676;BME280;4876;42.656;23.292;2023-02-10T04:29:40;95929.91;;;-5.70;68.00
9676;BME280;4876;42.656;23.292;2023-02-10T04:32:07;95931.97;;;-5.65;67.60
9676;BME280;4876;42.656;23.292;2023-02-10T04:34:34;95932.22;;;-5.60;67.80
9676;BME280;4876;42.656;23.292;2023-02-10T04:37:01;95936.69;;;-5.54;67.17
9676;BME280;4876;42.656;23.292;2023-02-10T04:39:28;95934.75;;;-5.52;67.09
9676;BME280;4876;42.656;23.292;2023-02-10T04:41:55;95933.78;;;-5.51;66.60
9676;BME280;4876;42.656;23.292;2023-02-10T04:44:22;95930.59;;;-5.53;66.38
9676;BME280;4876;42.656;23.292;2023-02-10T04:46:50;95939.72;;;-5.50;66.63
9676;BME280;4876;42.656;23.292;2023-02-10T04:49:17;95939.53;;;-5.49;66.18
9676;BME280;4876;42.656;23.292;2023-02-10T04:51:44;95941.19;;;-5.56;66.24
9676;BME280;4876;42.656;23.292;2023-02-10T04:54:11;95875.81;;;-5.98;66.67
9676;BME280;4876;42.656;23.292;2023-02-10T04:56:38;95934.53;;;-5.65;66.54
9676;BME280;4876;42.656;23.292;2023-02-10T04:59:05;95926.00;;;-5.88;67.28
9676;BME280;4876;42.656;23.292;2023-02-10T05:01:32;95942.06;;;-5.94;67.90
9676;BME280;4876;42.656;23.292;2023-02-10T05:04:00;95942.88;;;-5.94;67.46
9676;BME280;4876;42.656;23.292;2023-02-10T05:06:27;95944.63;;;-5.94;68.01
9676;BME280;4876;42.656;23.292;2023-02-10T05:08:54;95944.56;;;-5.86;67.91
9676;BME280;4876;42.656;23.292;2023-02-10T05:11:21;95946.72;;;-5.98;68.39
9676;BME280;4876;42.656;23.292;2023-02-10T05:13:48;95955.50;;;-5.92;68.24
9676;BME280;4876;42.656;23.292;2023-02-10T05:16:15;95954.19;;;-5.88;68.23
9676;BME280;4876;42.656;23.292;2023-02-10T05:18:42;95955.41;;;-5.84;68.84
9676;BME280;4876;42.656;23.292;2023-02-10T05:21:12;95962.31;;;-5.85;68.91
9676;BME280;4876;42.656;23.292;2023-02-10T05:23:39;95979.13;;;-5.82;68.44
9676;BME280;4876;42.656;23.292;2023-02-10T05:26:06;95969.84;;;-5.83;68.08
9676;BME280;4876;42.656;23.292;2023-02-10T05:28:33;95977.34;;;-5.82;67.99
9676;BME280;4876;42.656;23.292;2023-02-10T05:31:00;95987.13;;;-5.85;68.33
9676;BME280;4876;42.656;23.292;2023-02-10T05:33:29;95986.16;;;-5.76;67.91
9676;BME280;4876;42.656;23.292;2023-02-10T05:35:55;95985.16;;;-5.75;68.58
9676;BME280;4876;42.656;23.292;2023-02-10T05:38:23;95993.19;;;-5.78;68.40
9676;BME280;4876;42.656;23.292;2023-02-10T05:40:51;95989.81;;;-5.71;68.80
9676;BME280;4876;42.656;23.292;2023-02-10T05:43:18;95988.91;;;-5.55;67.98
9676;BME280;4876;42.656;23.292;2023-02-10T05:45:45;96001.47;;;-5.37;68.12
9676;BME280;4876;42.656;23.292;2023-02-10T05:48:12;95998.06;;;-5.29;67.38
9676;BME280;4876;42.656;23.292;2023-02-10T05:50:39;96000.91;;;-5.24;66.72
9676;BME280;4876;42.656;23.292;2023-02-10T05:53:07;95997.44;;;-5.31;66.96
9676;BME280;4876;42.656;23.292;2023-02-10T05:55:35;96003.66;;;-5.57;69.68
9676;BME280;4876;42.656;23.292;2023-02-10T05:58:02;96008.75;;;-5.49;69.81
9676;BME280;4876;42.656;23.292;2023-02-10T06:00:29;96009.34;;;-5.38;68.51
9676;BME280;4876;42.656;23.292;2023-02-10T06:02:56;96009.09;;;-5.29;67.62
9676;BME280;4876;42.656;23.292;2023-02-10T06:05:22;96006.72;;;-5.30;67.10
9676;BME280;4876;42.656;23.292;2023-02-10T06:07:49;96010.03;;;-5.22;66.96
9676;BME280;4876;42.656;23.292;2023-02-10T06:10:16;96017.19;;;-5.17;66.54
9676;BME280;4876;42.656;23.292;2023-02-10T06:12:45;96024.50;;;-5.06;66.61
9676;BME280;4876;42.656;23.292;2023-02-10T06:15:19;96022.53;;;-4.96;66.54
9676;BME280;4876;42.656;23.292;2023-02-10T06:17:46;96025.81;;;-4.87;65.45
9676;BME280;4876;42.656;23.292;2023-02-10T06:20:13;96028.63;;;-4.97;65.83
9676;BME280;4876;42.656;23.292;2023-02-10T06:22:40;96030.56;;;-4.99;66.13
9676;BME280;4876;42.656;23.292;2023-02-10T06:25:07;96032.50;;;-5.01;66.08
9676;BME280;4876;42.656;23.292;2023-02-10T06:27:34;96028.72;;;-5.13;66.45
9676;BME280;4876;42.656;23.292;2023-02-10T06:30:02;96029.41;;;-5.19;67.04
9676;BME280;4876;42.656;23.292;2023-02-10T06:32:29;96034.41;;;-5.26;67.29
9676;BME280;4876;42.656;23.292;2023-02-10T06:34:56;96034.72;;;-5.52;67.20
9676;BME280;4876;42.656;23.292;2023-02-10T06:37:23;96040.25;;;-5.71;67.78
9676;BME280;4876;42.656;23.292;2023-02-10T06:39:50;96034.63;;;-5.35;68.25
9676;BME280;4876;42.656;23.292;2023-02-10T06:45:04;96040.50;;;-4.96;67.87
9676;BME280;4876;42.656;23.292;2023-02-10T06:47:31;96032.94;;;-4.74;66.45
9676;BME280;4876;42.656;23.292;2023-02-10T06:49:58;96047.53;;;-4.75;65.89
9676;BME280;4876;42.656;23.292;2023-02-10T06:52:25;96039.44;;;-4.87;66.39
9676;BME280;4876;42.656;23.292;2023-02-10T06:54:52;96047.66;;;-4.68;65.63
9676;BME280;4876;42.656;23.292;2023-02-10T06:57:19;96044.22;;;-5.06;66.83
9676;BME280;4876;42.656;23.292;2023-02-10T06:59:46;96045.47;;;-4.79;67.04
9676;BME280;4876;42.656;23.292;2023-02-10T07:02:14;96055.34;;;-4.91;66.10
9676;BME280;4876;42.656;23.292;2023-02-10T07:04:41;96053.34;;;-5.04;66.95
9676;BME280;4876;42.656;23.292;2023-02-10T07:07:08;96053.22;;;-5.33;67.59
9676;BME280;4876;42.656;23.292;2023-02-10T07:09:35;96053.94;;;-5.56;69.73
9676;BME280;4876;42.656;23.292;2023-02-10T07:12:03;96054.31;;;-5.28;68.48
9676;BME280;4876;42.656;23.292;2023-02-10T07:14:30;96046.25;;;-5.25;68.60
9676;BME280;4876;42.656;23.292;2023-02-10T07:16:56;96043.81;;;-5.49;69.48
9676;BME280;4876;42.656;23.292;2023-02-10T07:19:25;96039.28;;;-5.39;69.64
9676;BME280;4876;42.656;23.292;2023-02-10T07:21:52;96039.78;;;-5.12;69.11
9676;BME280;4876;42.656;23.292;2023-02-10T07:24:19;96034.97;;;-5.16;68.46
9676;BME280;4876;42.656;23.292;2023-02-10T07:26:46;96039.59;;;-5.34;69.21
9676;BME280;4876;42.656;23.292;2023-02-10T07:29:13;96041.75;;;-5.54;70.24
9676;BME280;4876;42.656;23.292;2023-02-10T07:31:39;96034.19;;;-5.16;70.30
9676;BME280;4876;42.656;23.292;2023-02-10T07:34:06;96039.16;;;-5.46;69.74
9676;BME280;4876;42.656;23.292;2023-02-10T07:36:35;96044.91;;;-5.12;69.91
9676;BME280;4876;42.656;23.292;2023-02-10T07:39:02;96040.41;;;-5.33;69.05
9676;BME280;4876;42.656;23.292;2023-02-10T07:41:29;96039.22;;;-5.00;69.60
9676;BME280;4876;42.656;23.292;2023-02-10T07:43:56;96040.03;;;-4.76;68.18
9676;BME280;4876;42.656;23.292;2023-02-10T07:46:23;96030.47;;;-4.68;68.05
9676;BME280;4876;42.656;23.292;2023-02-10T07:48:49;96036.13;;;-4.72;68.38
9676;BME280;4876;42.656;23.292;2023-02-10T07:51:16;96037.34;;;-4.83;68.51
9676;BME280;4876;42.656;23.292;2023-02-10T07:53:44;96039.34;;;-4.70;67.04
9676;BME280;4876;42.656;23.292;2023-02-10T07:56:11;96041.84;;;-4.85;68.12
9676;BME280;4876;42.656;23.292;2023-02-10T07:58:38;96046.06;;;-4.69;66.84
9676;BME280;4876;42.656;23.292;2023-02-10T08:01:06;96053.91;;;-4.48;65.96
9676;BME280;4876;42.656;23.292;2023-02-10T08:03:33;96056.81;;;-4.51;66.07
9676;BME280;4876;42.656;23.292;2023-02-10T08:06:00;96055.78;;;-4.42;66.64
9676;BME280;4876;42.656;23.292;2023-02-10T08:08:27;96058.00;;;-4.39;66.02
9676;BME280;4876;42.656;23.292;2023-02-10T08:10:55;96050.88;;;-4.28;65.51
9676;BME280;4876;42.656;23.292;2023-02-10T08:13:22;96047.69;;;-4.16;65.53
9676;BME280;4876;42.656;23.292;2023-02-10T08:15:49;96040.34;;;-4.04;65.37
9676;BME280;4876;42.656;23.292;2023-02-10T08:18:16;96039.63;;;-3.98;64.79
9676;BME280;4876;42.656;23.292;2023-02-10T08:20:43;96038.56;;;-3.59;63.93
9676;BME280;4876;42.656;23.292;2023-02-10T08:23:14;96032.59;;;-3.45;62.96
9676;BME280;4876;42.656;23.292;2023-02-10T08:25:41;96039.94;;;-3.42;62.45
9676;BME280;4876;42.656;23.292;2023-02-10T08:28:09;96044.44;;;-3.65;62.25
9676;BME280;4876;42.656;23.292;2023-02-10T08:30:36;96043.25;;;-3.63;62.66
9676;BME280;4876;42.656;23.292;2023-02-10T08:33:03;96046.03;;;-3.64;62.36
9676;BME280;4876;42.656;23.292;2023-02-10T08:35:30;96043.72;;;-3.59;61.75
9676;BME280;4876;42.656;23.292;2023-02-10T08:38:08;96043.91;;;-3.75;62.67
9676;BME280;4876;42.656;23.292;2023-02-10T08:40:40;96048.31;;;-3.40;61.80
9676;BME280;4876;42.656;23.292;2023-02-10T08:43:07;96044.31;;;-3.57;61.33
9676;BME280;4876;42.656;23.292;2023-02-10T08:45:37;96045.06;;;-3.78;62.97
9676;BME280;4876;42.656;23.292;2023-02-10T08:48:05;96034.50;;;-3.68;63.28
9676;BME280;4876;42.656;23.292;2023-02-10T08:50:32;96043.50;;;-3.28;61.60
9676;BME280;4876;42.656;23.292;2023-02-10T08:52:59;96043.09;;;-3.46;61.61
9676;BME280;4876;42.656;23.292;2023-02-10T08:55:25;96042.03;;;-3.82;62.38
9676;BME280;4876;42.656;23.292;2023-02-10T08:57:52;96038.06;;;-3.84;63.64
9676;BME280;4876;42.656;23.292;2023-02-10T09:00:19;96037.75;;;-3.45;61.88
9676;BME280;4876;42.656;23.292;2023-02-10T09:02:49;96038.56;;;-3.23;60.86
9676;BME280;4876;42.656;23.292;2023-02-10T09:05:16;96031.97;;;-3.11;60.65
9676;BME280;4876;42.656;23.292;2023-02-10T09:07:44;96032.56;;;-2.94;59.23
9676;BME280;4876;42.656;23.292;2023-02-10T09:10:11;96018.56;;;-3.06;59.67
9676;BME280;4876;42.656;23.292;2023-02-10T09:12:39;96026.81;;;-2.96;59.40
9676;BME280;4876;42.656;23.292;2023-02-10T09:15:08;96026.63;;;-2.73;59.05
9676;BME280;4876;42.656;23.292;2023-02-10T09:17:35;96027.59;;;-2.74;59.16
9676;BME280;4876;42.656;23.292;2023-02-10T09:20:03;96020.56;;;-2.65;58.96
9676;BME280;4876;42.656;23.292;2023-02-10T09:23:00;96012.75;;;-2.51;58.00
9676;BME280;4876;42.656;23.292;2023-02-10T09:25:27;96016.03;;;-2.35;57.89
9676;BME280;4876;42.656;23.292;2023-02-10T09:27:54;96016.78;;;-2.41;58.21
9676;BME280;4876;42.656;23.292;2023-02-10T09:30:22;96021.19;;;-2.35;57.92
9676;BME280;4876;42.656;23.292;2023-02-10T09:32:49;96016.59;;;-2.40;57.95
9676;BME280;4876;42.656;23.292;2023-02-10T09:35:18;96017.00;;;-2.08;56.95
9676;BME280;4876;42.656;23.292;2023-02-10T09:37:45;96003.59;;;-1.97;55.04
9676;BME280;4876;42.656;23.292;2023-02-10T09:40:16;96002.13;;;-1.72;55.10
9676;BME280;4876;42.656;23.292;2023-02-10T09:43:02;96001.22;;;-1.51;55.26
9676;BME280;4876;42.656;23.292;2023-02-10T09:45:34;96001.28;;;-1.38;54.15
9676;BME280;4876;42.656;23.292;2023-02-10T09:48:16;96003.91;;;-1.79;55.28
9676;BME280;4876;42.656;23.292;2023-02-10T09:50:54;95989.84;;;-1.70;54.54
9676;BME280;4876;42.656;23.292;2023-02-10T09:53:23;96002.28;;;-1.32;54.29
9676;BME280;4876;42.656;23.292;2023-02-10T09:55:54;95996.97;;;-1.24;53.88
9676;BME280;4876;42.656;23.292;2023-02-10T09:58:29;95994.00;;;-1.69;54.69
9676;BME280;4876;42.656;23.292;2023-02-10T10:01:01;95992.66;;;-1.58;54.91
9676;BME280;4876;42.656;23.292;2023-02-10T10:03:36;95994.91;;;-1.48;54.18
9676;BME280;4876;42.656;23.292;2023-02-10T10:06:12;95989.47;;;-1.67;54.38
9676;BME280;4876;42.656;23.292;2023-02-10T10:08:48;95985.09;;;-1.73;55.49
9676;BME280;4876;42.656;23.292;2023-02-10T10:11:23;95974.09;;;-1.40;54.43
9676;BME280;4876;42.656;23.292;2023-02-10T10:13:51;95968.59;;;-1.17;54.37
9676;BME280;4876;42.656;23.292;2023-02-10T10:16:25;95959.28;;;-0.92;54.00
9676;BME280;4876;42.656;23.292;2023-02-10T10:19:05;95967.75;;;-1.24;54.08
9676;BME280;4876;42.656;23.292;2023-02-10T10:21:43;95962.47;;;-1.03;54.04
9676;BME280;4876;42.656;23.292;2023-02-10T10:24:22;95960.69;;;-0.89;53.81
9676;BME280;4876;42.656;23.292;2023-02-10T10:27:00;95958.28;;;-0.97;53.55
9676;BME280;4876;42.656;23.292;2023-02-10T10:29:39;95952.13;;;-0.83;53.33
9676;BME280;4876;42.656;23.292;2023-02-10T10:32:15;95952.72;;;-0.88;53.39
9676;BME280;4876;42.656;23.292;2023-02-10T10:34:54;95947.19;;;-0.78;53.39
9676;BME280;4876;42.656;23.292;2023-02-10T10:37:24;95940.81;;;-0.69;52.99
9676;BME280;4876;42.656;23.292;2023-02-10T10:39:54;95938.41;;;-0.57;53.15
9676;BME280;4876;42.656;23.292;2023-02-10T10:42:25;95944.56;;;-0.51;53.44
9676;BME280;4876;42.656;23.292;2023-02-10T10:44:58;95940.63;;;-0.47;53.29
9676;BME280;4876;42.656;23.292;2023-02-10T10:47:34;95936.47;;;-0.62;52.54
9676;BME280;4876;42.656;23.292;2023-02-10T10:50:03;95932.03;;;-0.35;52.70
9676;BME280;4876;42.656;23.292;2023-02-10T10:52:34;95940.41;;;-0.39;52.83
9676;BME280;4876;42.656;23.292;2023-02-10T10:55:34;95928.09;;;-0.37;52.18
9676;BME280;4876;42.656;23.292;2023-02-10T10:58:10;95928.09;;;-0.37;52.90
9676;BME280;4876;42.656;23.292;2023-02-10T11:00:49;95920.09;;;-0.29;51.99
9676;BME280;4876;42.656;23.292;2023-02-10T11:03:16;95916.50;;;-0.15;52.37
9676;BME280;4876;42.656;23.292;2023-02-10T11:05:54;95908.53;;;-0.20;52.92
9676;BME280;4876;42.656;23.292;2023-02-10T11:08:27;95921.22;;;0.02;51.88
9676;BME280;4876;42.656;23.292;2023-02-10T11:10:57;95914.28;;;-0.05;51.18
9676;BME280;4876;42.656;23.292;2023-02-10T11:13:28;95910.59;;;0.23;51.24
9676;BME280;4876;42.656;23.292;2023-02-10T11:16:01;95895.09;;;0.16;51.26
9676;BME280;4876;42.656;23.292;2023-02-10T11:18:29;95899.97;;;0.76;51.13
9676;BME280;4876;42.656;23.292;2023-02-10T11:20:58;95903.88;;;0.85;50.23
9676;BME280;4876;42.656;23.292;2023-02-10T11:23:27;95901.72;;;0.82;50.03
9676;BME280;4876;42.656;23.292;2023-02-10T11:25:58;95898.91;;;0.52;50.19
9676;BME280;4876;42.656;23.292;2023-02-10T11:28:27;95900.06;;;0.63;49.56
9676;BME280;4876;42.656;23.292;2023-02-10T11:30:56;95894.97;;;0.74;49.52
9676;BME280;4876;42.656;23.292;2023-02-10T11:33:27;95890.75;;;0.80;49.69
9676;BME280;4876;42.656;23.292;2023-02-10T11:35:58;95892.56;;;1.04;49.41
9676;BME280;4876;42.656;23.292;2023-02-10T11:38:27;95893.75;;;1.08;48.48
9676;BME280;4876;42.656;23.292;2023-02-10T11:40:55;95884.53;;;0.63;49.24
9676;BME280;4876;42.656;23.292;2023-02-10T11:43:29;95883.53;;;0.89;49.19
9676;BME280;4876;42.656;23.292;2023-02-10T11:45:58;95872.88;;;1.03;48.44
9676;BME280;4876;42.656;23.292;2023-02-10T11:48:27;95874.53;;;1.41;48.05
9676;BME280;4876;42.656;23.292;2023-02-10T11:51:03;95871.16;;;1.59;47.58
9676;BME280;4876;42.656;23.292;2023-02-10T11:53:34;95883.72;;;1.80;47.43
9676;BME280;4876;42.656;23.292;2023-02-10T11:56:05;95853.09;;;1.71;46.91
9676;BME280;4876;42.656;23.292;2023-02-10T11:58:45;95874.72;;;1.65;47.14
9676;BME280;4876;42.656;23.292;2023-02-10T12:01:51;95862.31;;;1.67;47.40
9676;BME280;4876;42.656;23.292;2023-02-10T12:07:35;95865.41;;;1.39;47.87
9676;BME280;4876;42.656;23.292;2023-02-10T12:10:14;95858.38;;;1.21;47.80
9676;BME280;4876;42.656;23.292;2023-02-10T12:12:48;95852.28;;;1.33;48.21
9676;BME280;4876;42.656;23.292;2023-02-10T12:15:28;95851.38;;;1.65;47.89
9676;BME280;4876;42.656;23.292;2023-02-10T12:18:12;95846.16;;;1.28;47.88
9676;BME280;4876;42.656;23.292;2023-02-10T12:20:53;95832.84;;;1.61;47.94
9676;BME280;4876;42.656;23.292;2023-02-10T12:23:43;95835.81;;;1.83;47.73
9676;BME280;4876;42.656;23.292;2023-02-10T12:26:24;95840.34;;;1.87;47.50
9676;BME280;4876;42.656;23.292;2023-02-10T12:29:00;95821.41;;;1.87;47.12
9676;BME280;4876;42.656;23.292;2023-02-10T12:31:38;95829.50;;;2.09;47.45
