sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39715;BME280;54166;53.172;-6.552;2023-02-10T00:02:13;100943.98;;;16.58;33.66
39715;BME280;54166;53.172;-6.552;2023-02-10T00:04:40;100936.17;;;16.11;33.52
39715;BME280;54166;53.172;-6.552;2023-02-10T00:07:06;100943.47;;;16.47;33.42
39715;BME280;54166;53.172;-6.552;2023-02-10T00:09:34;100943.77;;;16.44;33.38
39715;BME280;54166;53.172;-6.552;2023-02-10T00:12:01;100942.77;;;16.41;33.27
39715;BME280;54166;53.172;-6.552;2023-02-10T00:14:29;100947.95;;;16.72;33.29
39715;BME280;54166;53.172;-6.552;2023-02-10T00:16:57;100945.19;;;16.69;33.36
39715;BME280;54166;53.172;-6.552;2023-02-10T00:19:26;100944.94;;;16.37;33.29
39715;BME280;54166;53.172;-6.552;2023-02-10T00:21:54;100943.66;;;16.34;33.20
39715;BME280;54166;53.172;-6.552;2023-02-10T00:24:21;100936.62;;;16.68;33.20
39715;BME280;54166;53.172;-6.552;2023-02-10T00:26:49;100933.09;;;16.66;33.13
39715;BME280;54166;53.172;-6.552;2023-02-10T00:29:17;100928.16;;;16.65;33.23
39715;BME280;54166;53.172;-6.552;2023-02-10T00:31:45;100932.80;;;16.29;33.15
39715;BME280;54166;53.172;-6.552;2023-02-10T00:34:14;100926.53;;;16.58;33.20
39715;BME280;54166;53.172;-6.552;2023-02-10T00:36:41;100927.92;;;15.82;33.01
39715;BME280;54166;53.172;-6.552;2023-02-10T00:39:12;100934.95;;;16.22;33.02
39715;BME280;54166;53.172;-6.552;2023-02-10T00:41:40;100924.93;;;16.52;33.07
39715;BME280;54166;53.172;-6.552;2023-02-10T00:44:08;100920.60;;;16.51;33.04
39715;BME280;54166;53.172;-6.552;2023-02-10T00:46:35;100924.64;;;16.15;32.93
39715;BME280;54166;53.172;-6.552;2023-02-10T00:49:03;100925.87;;;16.14;32.88
39715;BME280;54166;53.172;-6.552;2023-02-10T00:51:30;100924.99;;;16.45;32.80
39715;BME280;54166;53.172;-6.552;2023-02-10T00:53:57;100920.28;;;15.68;32.26
39715;BME280;54166;53.172;-6.552;2023-02-10T00:56:24;100916.58;;;15.59;30.84
39715;BME280;54166;53.172;-6.552;2023-02-10T00:58:51;100912.49;;;15.93;30.20
39715;BME280;54166;53.172;-6.552;2023-02-10T01:01:18;100915.04;;;16.19;29.89
39715;BME280;54166;53.172;-6.552;2023-02-10T01:03:46;100905.55;;;16.15;29.75
39715;BME280;54166;53.172;-6.552;2023-02-10T01:06:13;100906.34;;;16.10;29.66
39715;BME280;54166;53.172;-6.552;2023-02-10T01:08:41;100901.97;;;16.05;29.67
39715;BME280;54166;53.172;-6.552;2023-02-10T01:11:09;100902.36;;;16.01;29.56
39715;BME280;54166;53.172;-6.552;2023-02-10T01:13:38;100900.16;;;15.95;29.58
39715;BME280;54166;53.172;-6.552;2023-02-10T01:16:06;100888.15;;;15.91;29.52
39715;BME280;54166;53.172;-6.552;2023-02-10T01:18:34;100886.05;;;15.85;29.54
39715;BME280;54166;53.172;-6.552;2023-02-10T01:21:06;100873.14;;;15.47;29.50
39715;BME280;54166;53.172;-6.552;2023-02-10T01:23:34;100870.21;;;15.75;29.50
39715;BME280;54166;53.172;-6.552;2023-02-10T01:26:01;100871.70;;;16.06;29.52
39715;BME280;54166;53.172;-6.552;2023-02-10T01:28:29;100868.87;;;15.70;29.49
39715;BME280;54166;53.172;-6.552;2023-02-10T01:30:56;100869.39;;;15.67;29.44
39715;BME280;54166;53.172;-6.552;2023-02-10T01:33:24;100872.30;;;15.64;29.42
39715;BME280;54166;53.172;-6.552;2023-02-10T01:35:51;100876.37;;;15.59;29.44
39715;BME280;54166;53.172;-6.552;2023-02-10T01:38:18;100872.47;;;15.56;29.47
39715;BME280;54166;53.172;-6.552;2023-02-10T01:40:48;100873.41;;;15.54;29.49
39715;BME280;54166;53.172;-6.552;2023-02-10T01:43:16;100876.80;;;15.83;29.55
39715;BME280;54166;53.172;-6.552;2023-02-10T01:45:43;100872.14;;;15.49;29.52
39715;BME280;54166;53.172;-6.552;2023-02-10T01:48:11;100868.60;;;15.45;29.55
39715;BME280;54166;53.172;-6.552;2023-02-10T01:50:42;100871.56;;;15.42;29.61
39715;BME280;54166;53.172;-6.552;2023-02-10T01:53:13;100871.54;;;15.38;29.57
39715;BME280;54166;53.172;-6.552;2023-02-10T01:55:44;100864.70;;;15.35;29.70
39715;BME280;54166;53.172;-6.552;2023-02-10T01:58:15;100867.12;;;15.32;29.56
39715;BME280;54166;53.172;-6.552;2023-02-10T02:00:45;100862.85;;;15.61;29.55
39715;BME280;54166;53.172;-6.552;2023-02-10T02:03:12;100859.17;;;15.26;29.54
39715;BME280;54166;53.172;-6.552;2023-02-10T02:05:41;100853.25;;;15.57;29.55
39715;BME280;54166;53.172;-6.552;2023-02-10T02:08:12;100849.80;;;15.54;29.58
39715;BME280;54166;53.172;-6.552;2023-02-10T02:10:53;100856.99;;;15.51;29.53
39715;BME280;54166;53.172;-6.552;2023-02-10T02:13:31;100856.94;;;15.46;29.59
39715;BME280;54166;53.172;-6.552;2023-02-10T02:16:10;100854.27;;;15.44;29.57
39715;BME280;54166;53.172;-6.552;2023-02-10T02:18:44;100851.12;;;15.40;29.66
39715;BME280;54166;53.172;-6.552;2023-02-10T02:22:00;100843.35;;;16.45;29.47
39715;BME280;54166;53.172;-6.552;2023-02-10T02:24:52;100840.21;;;15.27;29.66
39715;BME280;54166;53.172;-6.552;2023-02-10T02:27:38;100839.05;;;14.93;29.73
39715;BME280;54166;53.172;-6.552;2023-02-10T02:30:20;100837.11;;;15.26;29.63
39715;BME280;54166;53.172;-6.552;2023-02-10T02:32:54;100834.47;;;14.90;29.60
39715;BME280;54166;53.172;-6.552;2023-02-10T02:35:27;100829.24;;;15.26;29.77
39715;BME280;54166;53.172;-6.552;2023-02-10T02:37:57;100824.73;;;15.26;29.96
39715;BME280;54166;53.172;-6.552;2023-02-10T02:40:25;100825.36;;;15.30;29.92
39715;BME280;54166;53.172;-6.552;2023-02-10T02:42:52;100823.43;;;14.99;29.81
39715;BME280;54166;53.172;-6.552;2023-02-10T02:45:21;100820.80;;;14.99;29.78
39715;BME280;54166;53.172;-6.552;2023-02-10T02:48:01;100818.46;;;14.99;29.96
39715;BME280;54166;53.172;-6.552;2023-02-10T02:50:34;100823.65;;;15.32;29.92
39715;BME280;54166;53.172;-6.552;2023-02-10T02:53:11;100819.89;;;15.76;30.00
39715;BME280;54166;53.172;-6.552;2023-02-10T02:55:52;100820.54;;;15.01;30.10
39715;BME280;54166;53.172;-6.552;2023-02-10T02:58:29;100818.42;;;14.98;30.14
39715;BME280;54166;53.172;-6.552;2023-02-10T03:01:02;100814.19;;;15.31;30.11
39715;BME280;54166;53.172;-6.552;2023-02-10T03:03:30;100819.98;;;15.32;30.20
39715;BME280;54166;53.172;-6.552;2023-02-10T03:05:58;100821.56;;;15.33;30.22
39715;BME280;54166;53.172;-6.552;2023-02-10T03:08:27;100815.91;;;15.36;30.19
39715;BME280;54166;53.172;-6.552;2023-02-10T03:10:54;100812.45;;;15.01;30.18
39715;BME280;54166;53.172;-6.552;2023-02-10T03:13:21;100816.15;;;15.36;30.22
39715;BME280;54166;53.172;-6.552;2023-02-10T03:15:48;100810.87;;;15.02;30.11
39715;BME280;54166;53.172;-6.552;2023-02-10T03:18:16;100807.22;;;15.32;30.22
39715;BME280;54166;53.172;-6.552;2023-02-10T03:20:43;100803.47;;;14.99;30.13
39715;BME280;54166;53.172;-6.552;2023-02-10T03:23:10;100804.11;;;14.95;30.28
39715;BME280;54166;53.172;-6.552;2023-02-10T03:25:36;100810.85;;;14.93;30.25
39715;BME280;54166;53.172;-6.552;2023-02-10T03:28:04;100814.35;;;15.64;30.28
39715;BME280;54166;53.172;-6.552;2023-02-10T03:30:32;100808.99;;;15.27;30.24
39715;BME280;54166;53.172;-6.552;2023-02-10T03:33:00;100802.69;;;15.25;30.27
39715;BME280;54166;53.172;-6.552;2023-02-10T03:35:27;100798.19;;;14.88;30.38
39715;BME280;54166;53.172;-6.552;2023-02-10T03:37:54;100798.13;;;15.62;30.42
39715;BME280;54166;53.172;-6.552;2023-02-10T03:40:21;100801.17;;;15.20;30.38
39715;BME280;54166;53.172;-6.552;2023-02-10T03:42:48;100798.14;;;15.59;30.29
39715;BME280;54166;53.172;-6.552;2023-02-10T03:45:15;100795.55;;;15.18;30.30
39715;BME280;54166;53.172;-6.552;2023-02-10T03:47:42;100790.16;;;15.17;30.30
39715;BME280;54166;53.172;-6.552;2023-02-10T03:50:09;100791.93;;;15.15;30.32
39715;BME280;54166;53.172;-6.552;2023-02-10T03:52:36;100792.17;;;14.81;30.38
39715;BME280;54166;53.172;-6.552;2023-02-10T03:55:04;100788.87;;;14.79;30.42
39715;BME280;54166;53.172;-6.552;2023-02-10T03:57:31;100790.18;;;15.51;30.39
39715;BME280;54166;53.172;-6.552;2023-02-10T03:59:58;100787.69;;;15.10;30.36
39715;BME280;54166;53.172;-6.552;2023-02-10T04:02:25;100784.05;;;15.08;30.36
39715;BME280;54166;53.172;-6.552;2023-02-10T04:04:52;100780.71;;;14.75;30.39
39715;BME280;54166;53.172;-6.552;2023-02-10T04:07:19;100779.45;;;15.47;30.47
39715;BME280;54166;53.172;-6.552;2023-02-10T04:09:46;100780.74;;;15.07;30.45
39715;BME280;54166;53.172;-6.552;2023-02-10T04:12:13;100780.98;;;15.06;30.51
39715;BME280;54166;53.172;-6.552;2023-02-10T04:14:40;100776.17;;;15.05;30.49
39715;BME280;54166;53.172;-6.552;2023-02-10T04:17:07;100770.79;;;15.06;30.51
39715;BME280;54166;53.172;-6.552;2023-02-10T04:19:34;100770.04;;;15.47;30.42
39715;BME280;54166;53.172;-6.552;2023-02-10T04:22:01;100764.69;;;15.04;30.53
39715;BME280;54166;53.172;-6.552;2023-02-10T04:24:28;100765.14;;;15.02;30.53
39715;BME280;54166;53.172;-6.552;2023-02-10T04:26:56;100765.73;;;15.40;30.55
39715;BME280;54166;53.172;-6.552;2023-02-10T04:29:23;100768.77;;;15.01;30.65
39715;BME280;54166;53.172;-6.552;2023-02-10T04:31:50;100770.17;;;14.99;30.67
39715;BME280;54166;53.172;-6.552;2023-02-10T04:34:17;100768.88;;;15.36;30.59
39715;BME280;54166;53.172;-6.552;2023-02-10T04:36:44;100767.20;;;14.61;30.66
39715;BME280;54166;53.172;-6.552;2023-02-10T04:39:11;100767.11;;;14.93;30.66
39715;BME280;54166;53.172;-6.552;2023-02-10T04:41:39;100767.08;;;15.32;30.64
39715;BME280;54166;53.172;-6.552;2023-02-10T04:44:06;100769.90;;;14.91;30.67
39715;BME280;54166;53.172;-6.552;2023-02-10T04:46:33;100767.29;;;14.91;30.66
39715;BME280;54166;53.172;-6.552;2023-02-10T04:49:01;100764.68;;;14.90;30.71
39715;BME280;54166;53.172;-6.552;2023-02-10T04:51:29;100767.50;;;15.29;30.74
39715;BME280;54166;53.172;-6.552;2023-02-10T04:56:33;100760.23;;;16.16;31.21
39715;BME280;54166;53.172;-6.552;2023-02-10T04:59:00;100760.70;;;14.63;31.04
39715;BME280;54166;53.172;-6.552;2023-02-10T05:01:27;100763.28;;;14.78;30.88
39715;BME280;54166;53.172;-6.552;2023-02-10T05:03:54;100764.41;;;15.19;30.88
39715;BME280;54166;53.172;-6.552;2023-02-10T05:06:21;100755.52;;;14.81;30.83
39715;BME280;54166;53.172;-6.552;2023-02-10T05:08:48;100757.91;;;14.81;30.91
39715;BME280;54166;53.172;-6.552;2023-02-10T05:11:15;100761.63;;;14.82;30.90
39715;BME280;54166;53.172;-6.552;2023-02-10T05:13:43;100760.18;;;15.17;30.95
39715;BME280;54166;53.172;-6.552;2023-02-10T05:16:12;100758.36;;;15.16;30.94
39715;BME280;54166;53.172;-6.552;2023-02-10T05:18:39;100756.41;;;15.16;30.94
39715;BME280;54166;53.172;-6.552;2023-02-10T05:21:07;100759.73;;;14.74;30.97
39715;BME280;54166;53.172;-6.552;2023-02-10T05:23:36;100763.45;;;14.75;30.94
39715;BME280;54166;53.172;-6.552;2023-02-10T05:26:04;100764.39;;;14.73;30.99
39715;BME280;54166;53.172;-6.552;2023-02-10T05:28:31;100769.25;;;14.72;30.99
39715;BME280;54166;53.172;-6.552;2023-02-10T05:30:58;100766.39;;;14.70;31.01
39715;BME280;54166;53.172;-6.552;2023-02-10T05:33:25;100767.53;;;14.69;31.08
39715;BME280;54166;53.172;-6.552;2023-02-10T05:35:52;100769.32;;;15.09;31.09
39715;BME280;54166;53.172;-6.552;2023-02-10T05:38:19;100771.09;;;15.07;31.09
39715;BME280;54166;53.172;-6.552;2023-02-10T05:40:48;100769.26;;;15.06;31.12
39715;BME280;54166;53.172;-6.552;2023-02-10T05:43:16;100768.17;;;15.05;31.15
39715;BME280;54166;53.172;-6.552;2023-02-10T05:45:45;100765.12;;;15.05;31.15
39715;BME280;54166;53.172;-6.552;2023-02-10T05:48:12;100755.47;;;14.63;31.18
39715;BME280;54166;53.172;-6.552;2023-02-10T05:50:39;100755.75;;;14.63;31.18
39715;BME280;54166;53.172;-6.552;2023-02-10T05:53:06;100756.79;;;14.61;31.21
39715;BME280;54166;53.172;-6.552;2023-02-10T05:55:33;100754.69;;;15.01;31.22
39715;BME280;54166;53.172;-6.552;2023-02-10T05:58:00;100754.54;;;15.00;31.24
39715;BME280;54166;53.172;-6.552;2023-02-10T06:00:27;100756.70;;;14.97;31.24
39715;BME280;54166;53.172;-6.552;2023-02-10T06:02:54;100756.37;;;14.57;31.26
39715;BME280;54166;53.172;-6.552;2023-02-10T06:05:21;100756.67;;;14.97;31.28
39715;BME280;54166;53.172;-6.552;2023-02-10T06:07:48;100759.02;;;14.56;31.31
39715;BME280;54166;53.172;-6.552;2023-02-10T06:10:15;100762.17;;;14.95;31.35
39715;BME280;54166;53.172;-6.552;2023-02-10T06:12:42;100759.17;;;14.94;31.36
39715;BME280;54166;53.172;-6.552;2023-02-10T06:15:09;100758.39;;;14.94;31.38
39715;BME280;54166;53.172;-6.552;2023-02-10T06:17:36;100764.37;;;14.93;31.40
39715;BME280;54166;53.172;-6.552;2023-02-10T06:20:04;100766.78;;;14.52;31.40
39715;BME280;54166;53.172;-6.552;2023-02-10T06:22:31;100759.42;;;14.50;31.41
39715;BME280;54166;53.172;-6.552;2023-02-10T06:24:58;100753.60;;;14.89;31.42
39715;BME280;54166;53.172;-6.552;2023-02-10T06:27:25;100754.99;;;14.54;31.39
39715;BME280;54166;53.172;-6.552;2023-02-10T06:29:52;100754.51;;;14.51;31.40
39715;BME280;54166;53.172;-6.552;2023-02-10T06:32:19;100759.64;;;14.88;31.43
39715;BME280;54166;53.172;-6.552;2023-02-10T06:34:46;100756.03;;;14.88;31.48
39715;BME280;54166;53.172;-6.552;2023-02-10T06:37:13;100757.80;;;14.45;31.59
39715;BME280;54166;53.172;-6.552;2023-02-10T06:39:40;100760.39;;;14.84;31.50
39715;BME280;54166;53.172;-6.552;2023-02-10T06:42:07;100757.85;;;14.83;31.56
39715;BME280;54166;53.172;-6.552;2023-02-10T06:44:34;100763.67;;;14.84;31.55
39715;BME280;54166;53.172;-6.552;2023-02-10T06:47:01;100756.37;;;14.87;31.54
39715;BME280;54166;53.172;-6.552;2023-02-10T06:49:28;100765.08;;;14.84;31.56
39715;BME280;54166;53.172;-6.552;2023-02-10T06:51:55;100764.19;;;14.81;31.59
39715;BME280;54166;53.172;-6.552;2023-02-10T06:54:22;100762.67;;;14.39;31.62
39715;BME280;54166;53.172;-6.552;2023-02-10T06:56:49;100757.48;;;14.77;31.64
39715;BME280;54166;53.172;-6.552;2023-02-10T06:59:16;100761.01;;;14.76;31.67
39715;BME280;54166;53.172;-6.552;2023-02-10T07:01:43;100763.09;;;14.75;31.68
39715;BME280;54166;53.172;-6.552;2023-02-10T07:04:10;100763.27;;;14.74;31.70
39715;BME280;54166;53.172;-6.552;2023-02-10T07:06:38;100752.60;;;14.74;31.72
39715;BME280;54166;53.172;-6.552;2023-02-10T07:09:06;100757.64;;;14.72;31.74
39715;BME280;54166;53.172;-6.552;2023-02-10T07:11:34;100761.31;;;14.32;31.74
39715;BME280;54166;53.172;-6.552;2023-02-10T07:14:01;100760.16;;;14.71;31.76
39715;BME280;54166;53.172;-6.552;2023-02-10T07:16:29;100762.75;;;14.70;31.76
39715;BME280;54166;53.172;-6.552;2023-02-10T07:18:56;100765.01;;;14.71;31.78
39715;BME280;54166;53.172;-6.552;2023-02-10T07:21:23;100763.99;;;14.69;31.79
39715;BME280;54166;53.172;-6.552;2023-02-10T07:23:50;100764.00;;;14.69;31.80
39715;BME280;54166;53.172;-6.552;2023-02-10T07:26:17;100770.39;;;15.00;31.85
39715;BME280;54166;53.172;-6.552;2023-02-10T07:28:44;100774.09;;;14.66;31.86
39715;BME280;54166;53.172;-6.552;2023-02-10T07:31:12;100779.61;;;14.65;31.88
39715;BME280;54166;53.172;-6.552;2023-02-10T07:33:39;100778.33;;;14.65;31.88
39715;BME280;54166;53.172;-6.552;2023-02-10T07:36:07;100778.61;;;14.65;31.90
39715;BME280;54166;53.172;-6.552;2023-02-10T07:38:35;100780.91;;;14.65;31.90
39715;BME280;54166;53.172;-6.552;2023-02-10T07:41:03;100784.98;;;14.64;31.93
39715;BME280;54166;53.172;-6.552;2023-02-10T07:43:30;100791.62;;;14.64;31.95
39715;BME280;54166;53.172;-6.552;2023-02-10T07:45:57;100793.49;;;14.62;31.95
39715;BME280;54166;53.172;-6.552;2023-02-10T07:48:24;100791.79;;;14.61;31.98
39715;BME280;54166;53.172;-6.552;2023-02-10T07:50:51;100794.69;;;14.60;32.00
39715;BME280;54166;53.172;-6.552;2023-02-10T07:53:19;100795.48;;;14.20;32.01
39715;BME280;54166;53.172;-6.552;2023-02-10T07:55:46;100795.93;;;14.59;32.02
39715;BME280;54166;53.172;-6.552;2023-02-10T07:58:13;100798.13;;;14.58;32.07
39715;BME280;54166;53.172;-6.552;2023-02-10T08:00:41;100800.31;;;14.18;32.08
39715;BME280;54166;53.172;-6.552;2023-02-10T08:03:12;100795.00;;;14.59;32.08
39715;BME280;54166;53.172;-6.552;2023-02-10T08:05:39;100797.02;;;14.58;32.09
39715;BME280;54166;53.172;-6.552;2023-02-10T08:08:06;100804.39;;;14.57;32.11
39715;BME280;54166;53.172;-6.552;2023-02-10T08:10:33;100805.69;;;14.56;32.15
39715;BME280;54166;53.172;-6.552;2023-02-10T08:13:00;100808.22;;;14.15;32.16
39715;BME280;54166;53.172;-6.552;2023-02-10T08:15:27;100803.16;;;14.55;32.18
39715;BME280;54166;53.172;-6.552;2023-02-10T08:17:54;100799.55;;;14.54;32.19
39715;BME280;54166;53.172;-6.552;2023-02-10T08:20:21;100804.39;;;14.54;32.21
39715;BME280;54166;53.172;-6.552;2023-02-10T08:22:48;100806.31;;;14.56;32.21
39715;BME280;54166;53.172;-6.552;2023-02-10T08:25:19;100804.90;;;14.54;32.31
39715;BME280;54166;53.172;-6.552;2023-02-10T08:27:46;100805.85;;;14.54;32.41
39715;BME280;54166;53.172;-6.552;2023-02-10T08:30:13;100805.59;;;14.53;32.90
39715;BME280;54166;53.172;-6.552;2023-02-10T08:32:40;100804.18;;;14.11;32.65
39715;BME280;54166;53.172;-6.552;2023-02-10T08:35:07;100805.23;;;14.54;32.47
39715;BME280;54166;53.172;-6.552;2023-02-10T08:37:35;100803.46;;;14.53;32.44
39715;BME280;54166;53.172;-6.552;2023-02-10T08:40:03;100809.77;;;14.53;32.44
39715;BME280;54166;53.172;-6.552;2023-02-10T08:42:31;100812.23;;;14.52;32.44
39715;BME280;54166;53.172;-6.552;2023-02-10T08:44:59;100814.53;;;14.51;32.44
39715;BME280;54166;53.172;-6.552;2023-02-10T08:47:26;100813.48;;;14.11;32.44
39715;BME280;54166;53.172;-6.552;2023-02-10T08:49:53;100809.09;;;14.84;32.44
39715;BME280;54166;53.172;-6.552;2023-02-10T08:52:22;100812.96;;;14.49;32.47
39715;BME280;54166;53.172;-6.552;2023-02-10T08:54:49;100813.72;;;14.47;32.48
39715;BME280;54166;53.172;-6.552;2023-02-10T08:57:17;100817.21;;;14.48;32.48
39715;BME280;54166;53.172;-6.552;2023-02-10T08:59:44;100819.50;;;14.50;33.00
39715;BME280;54166;53.172;-6.552;2023-02-10T09:02:13;100822.71;;;14.49;33.07
39715;BME280;54166;53.172;-6.552;2023-02-10T09:04:41;100829.41;;;14.48;33.16
39715;BME280;54166;53.172;-6.552;2023-02-10T09:07:08;100830.43;;;14.47;33.09
39715;BME280;54166;53.172;-6.552;2023-02-10T09:09:38;100830.24;;;14.05;32.94
39715;BME280;54166;53.172;-6.552;2023-02-10T09:12:06;100830.46;;;14.45;33.14
39715;BME280;54166;53.172;-6.552;2023-02-10T09:14:33;100830.95;;;14.46;33.96
39715;BME280;54166;53.172;-6.552;2023-02-10T09:17:00;100831.97;;;14.78;35.29
39715;BME280;54166;53.172;-6.552;2023-02-10T09:19:27;100834.91;;;14.48;36.35
39715;BME280;54166;53.172;-6.552;2023-02-10T09:21:54;100837.55;;;14.50;35.97
39715;BME280;54166;53.172;-6.552;2023-02-10T09:24:23;100843.81;;;14.49;36.04
39715;BME280;54166;53.172;-6.552;2023-02-10T09:26:50;100844.15;;;14.48;35.96
39715;BME280;54166;53.172;-6.552;2023-02-10T09:29:17;100846.68;;;14.50;35.68
39715;BME280;54166;53.172;-6.552;2023-02-10T09:31:44;100844.90;;;14.47;35.55
39715;BME280;54166;53.172;-6.552;2023-02-10T09:34:11;100846.33;;;14.48;35.45
39715;BME280;54166;53.172;-6.552;2023-02-10T09:36:38;100845.92;;;14.46;35.24
39715;BME280;54166;53.172;-6.552;2023-02-10T09:39:05;100844.53;;;14.43;35.06
39715;BME280;54166;53.172;-6.552;2023-02-10T09:41:49;100848.00;;;14.42;34.95
39715;BME280;54166;53.172;-6.552;2023-02-10T09:44:22;100854.64;;;14.69;34.88
39715;BME280;54166;53.172;-6.552;2023-02-10T09:47:08;100853.70;;;14.36;34.87
39715;BME280;54166;53.172;-6.552;2023-02-10T09:49:53;100859.13;;;14.62;34.85
39715;BME280;54166;53.172;-6.552;2023-02-10T09:52:33;100857.22;;;14.26;34.70
39715;BME280;54166;53.172;-6.552;2023-02-10T09:55:11;100858.93;;;14.25;34.63
39715;BME280;54166;53.172;-6.552;2023-02-10T09:57:41;100858.91;;;14.28;34.50
39715;BME280;54166;53.172;-6.552;2023-02-10T10:00:18;100859.90;;;14.29;34.43
39715;BME280;54166;53.172;-6.552;2023-02-10T10:02:51;100860.17;;;14.27;34.40
39715;BME280;54166;53.172;-6.552;2023-02-10T10:05:25;100864.81;;;14.26;34.41
39715;BME280;54166;53.172;-6.552;2023-02-10T10:07:56;100861.38;;;14.27;34.38
39715;BME280;54166;53.172;-6.552;2023-02-10T10:10:28;100858.17;;;14.29;34.31
39715;BME280;54166;53.172;-6.552;2023-02-10T10:12:59;100853.66;;;14.26;34.32
39715;BME280;54166;53.172;-6.552;2023-02-10T10:15:37;100854.78;;;14.60;34.26
39715;BME280;54166;53.172;-6.552;2023-02-10T10:18:14;100855.65;;;14.57;34.30
39715;BME280;54166;53.172;-6.552;2023-02-10T10:20:51;100855.34;;;14.23;34.32
39715;BME280;54166;53.172;-6.552;2023-02-10T10:23:36;100857.67;;;14.23;34.33
39715;BME280;54166;53.172;-6.552;2023-02-10T10:26:18;100858.85;;;14.20;34.33
39715;BME280;54166;53.172;-6.552;2023-02-10T10:28:56;100854.88;;;14.18;34.30
39715;BME280;54166;53.172;-6.552;2023-02-10T10:31:30;100858.18;;;14.51;34.33
39715;BME280;54166;53.172;-6.552;2023-02-10T10:34:03;100860.63;;;14.17;34.33
39715;BME280;54166;53.172;-6.552;2023-02-10T10:36:39;100862.70;;;14.17;34.33
39715;BME280;54166;53.172;-6.552;2023-02-10T10:39:13;100864.26;;;14.17;34.36
39715;BME280;54166;53.172;-6.552;2023-02-10T10:41:41;100860.81;;;14.14;34.39
39715;BME280;54166;53.172;-6.552;2023-02-10T10:44:10;100859.91;;;14.14;34.39
39715;BME280;54166;53.172;-6.552;2023-02-10T10:46:43;100859.44;;;14.16;34.41
39715;BME280;54166;53.172;-6.552;2023-02-10T10:49:12;100857.35;;;14.51;34.41
39715;BME280;54166;53.172;-6.552;2023-02-10T10:51:40;100855.65;;;14.19;34.41
39715;BME280;54166;53.172;-6.552;2023-02-10T10:54:13;100858.17;;;14.18;34.44
39715;BME280;54166;53.172;-6.552;2023-02-10T10:56:43;100856.67;;;14.15;34.51
39715;BME280;54166;53.172;-6.552;2023-02-10T10:59:14;100855.96;;;14.81;34.54
39715;BME280;54166;53.172;-6.552;2023-02-10T11:01:44;100863.62;;;14.48;34.54
39715;BME280;54166;53.172;-6.552;2023-02-10T11:04:13;100866.17;;;14.16;34.55
39715;BME280;54166;53.172;-6.552;2023-02-10T11:06:43;100866.19;;;14.17;34.56
39715;BME280;54166;53.172;-6.552;2023-02-10T11:09:30;100865.68;;;14.15;34.58
39715;BME280;54166;53.172;-6.552;2023-02-10T11:12:02;100865.65;;;14.11;34.62
39715;BME280;54166;53.172;-6.552;2023-02-10T11:14:37;100865.21;;;14.11;34.71
39715;BME280;54166;53.172;-6.552;2023-02-10T11:17:15;100869.84;;;14.10;34.78
39715;BME280;54166;53.172;-6.552;2023-02-10T11:19:53;100863.13;;;14.09;34.86
39715;BME280;54166;53.172;-6.552;2023-02-10T11:22:21;100863.98;;;14.41;34.89
39715;BME280;54166;53.172;-6.552;2023-02-10T11:24:51;100862.69;;;14.09;34.95
39715;BME280;54166;53.172;-6.552;2023-02-10T11:27:19;100870.79;;;14.10;34.98
39715;BME280;54166;53.172;-6.552;2023-02-10T11:29:48;100870.28;;;14.10;34.99
39715;BME280;54166;53.172;-6.552;2023-02-10T11:32:19;100870.90;;;14.10;35.01
39715;BME280;54166;53.172;-6.552;2023-02-10T11:34:48;100871.58;;;14.09;35.02
39715;BME280;54166;53.172;-6.552;2023-02-10T11:37:22;100872.87;;;14.09;34.99
39715;BME280;54166;53.172;-6.552;2023-02-10T11:39:54;100872.51;;;14.07;35.03
39715;BME280;54166;53.172;-6.552;2023-02-10T11:42:25;100871.83;;;14.08;35.05
39715;BME280;54166;53.172;-6.552;2023-02-10T11:44:55;100870.57;;;14.07;35.12
39715;BME280;54166;53.172;-6.552;2023-02-10T11:47:25;100870.59;;;14.06;35.24
39715;BME280;54166;53.172;-6.552;2023-02-10T11:49:53;100868.11;;;14.38;35.32
39715;BME280;54166;53.172;-6.552;2023-02-10T11:52:24;100863.78;;;14.40;35.27
39715;BME280;54166;53.172;-6.552;2023-02-10T11:54:53;100868.92;;;14.06;35.29
39715;BME280;54166;53.172;-6.552;2023-02-10T11:57:28;100863.17;;;14.40;35.26
39715;BME280;54166;53.172;-6.552;2023-02-10T12:00:07;100863.40;;;14.04;35.34
39715;BME280;54166;53.172;-6.552;2023-02-10T12:03:07;100857.47;;;14.69;35.36
39715;BME280;54166;53.172;-6.552;2023-02-10T12:05:45;100852.86;;;13.96;35.40
39715;BME280;54166;53.172;-6.552;2023-02-10T12:08:22;100850.10;;;13.98;35.45
39715;BME280;54166;53.172;-6.552;2023-02-10T12:10:56;100842.51;;;13.99;35.44
39715;BME280;54166;53.172;-6.552;2023-02-10T12:13:31;100839.12;;;13.99;35.52
39715;BME280;54166;53.172;-6.552;2023-02-10T12:16:12;100836.70;;;13.97;35.60
39715;BME280;54166;53.172;-6.552;2023-02-10T12:18:53;100832.81;;;13.97;35.63
39715;BME280;54166;53.172;-6.552;2023-02-10T12:21:35;100829.85;;;14.31;35.64
