sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:00:31;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:00:44;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:00:56;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:01:04;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:01:16;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:01:22;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:01:45;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:02:04;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:02:47;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:03:05;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:03:11;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:03:32;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:03:43;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:04:20;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:04:32;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:04:50;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:04:57;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:05:09;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:05:21;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:05:40;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:05:45;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:05:59;2;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:06:19;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:06:26;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:06:36;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:07:06;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:07:11;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:07:38;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:07:49;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:08:28;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:08:54;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:09:00;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:09:04;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:09:24;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:10:30;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:10:42;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:10:47;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:11:03;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:11:08;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:11:19;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:11:31;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:11:44;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:11:56;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:12:08;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:12:16;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:12:21;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:12:27;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:12:45;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:13:10;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:13:22;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:13:28;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:14:19;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:14:30;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:14:36;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:15:39;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:15:59;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:16:15;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:16:28;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:16:59;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:17:05;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:17:11;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:17:23;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:17:35;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:17:40;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:17:49;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:18:25;4;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:18:38;4;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:19:03;4;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:19:08;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:19:14;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:19:21;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:19:33;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:19:38;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:19:44;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:20:22;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:20:27;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:20:47;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:20:53;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:21:23;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:21:31;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:22:07;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:22:12;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:22:26;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:23:02;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:23:15;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:23:21;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:23:59;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:24:35;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:24:40;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:25:37;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:25:55;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:26:11;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:26:21;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:26:51;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:27:09;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:27:22;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:27:34;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:27:46;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:27:51;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:27:58;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:28:04;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:28:17;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:28:37;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:28:54;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:29:00;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:29:06;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:29:38;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:29:51;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:30:34;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:30:40;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:31:06;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:31:12;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:31:18;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:31:28;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:32:19;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:32:31;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:32:48;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:34:17;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:34:39;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:34:46;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:34:58;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:35:03;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:35:47;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:36:08;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:36:19;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:36:51;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:37:08;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:37:44;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:37:51;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:38:28;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:38:41;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:39:12;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:39:17;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:40:26;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:40:31;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:42:10;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:42:16;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:43:54;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:44:00;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:44:08;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:44:26;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:44:50;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:45:15;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:45:58;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:46:05;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:46:41;4;4;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:46:47;4;4;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:47:18;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:47:23;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:47:43;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:48:39;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:48:45;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:49:04;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:49:28;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:49:41;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:49:45;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:50:17;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:50:22;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:50:48;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:51:08;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:51:13;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:51:19;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:51:24;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:51:55;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:52:02;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:52:27;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:52:33;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:53:10;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:53:29;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:54:13;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:54:30;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:55:01;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:55:19;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:55:38;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:55:44;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:55:57;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:56:03;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:56:16;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:56:58;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:57:16;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:57:35;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:58:12;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:58:49;3;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:59:10;2;0;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T00:59:32;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:00:54;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:00:59;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:01:23;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:01:35;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:02:07;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:02:12;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:02:38;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:02:50;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:03:08;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:03:22;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:04:04;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:04:16;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:04:47;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:05:06;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:05:25;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:05:37;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:05:55;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:06:09;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:06:39;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:06:45;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:06:50;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:07:02;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:07:39;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:07:46;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:07:52;0;0;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:08:05;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:08:18;3;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:08:30;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:08:34;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:08:41;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:09:12;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:09:24;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:09:30;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:09:36;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:09:42;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:09:56;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:10:09;4;4;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:10:14;4;4;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:10:27;4;4;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:10:33;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:10:59;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:11:16;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:12:05;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:12:12;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:12:24;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:12:48;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:12:54;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:13:08;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:13:18;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:13:32;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:13:50;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:13:55;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:15:10;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:15:16;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:15:30;2;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:16:17;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:16:24;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:16:54;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:17:07;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:18:08;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:18:21;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:18:33;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:19:00;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:19:05;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:19:10;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:19:16;2;0;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:19:35;2;0;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:20:06;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:20:12;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:20:49;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:21:07;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:21:33;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:22:03;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:22:55;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:22:58;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:23:12;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:23:17;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:23:29;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:23:56;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:24:14;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:24:31;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:24:37;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:25:04;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:25:20;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:26:05;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:26:29;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:26:35;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:26:47;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:27:12;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:27:24;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:27:36;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:27:41;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:28:27;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:29:02;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:29:15;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:29:53;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:30:04;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:30:29;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:30:35;3;3;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:30:53;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:31:05;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:31:32;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:31:36;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:32:01;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:32:44;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:32:57;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:33:16;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:33:28;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:33:41;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:33:54;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:34:00;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:34:24;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:34:29;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:34:36;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:35:02;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:35:13;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:35:26;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:36:04;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:36:23;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:36:46;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:36:50;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:36:59;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:37:22;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:38:00;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:38:30;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:38:56;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:39:26;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:39:32;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:39:44;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:40:04;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:40:27;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:40:40;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:40:52;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:41:19;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:41:29;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:41:48;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:42:08;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:42:15;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:42:25;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:42:31;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:43:28;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:43:33;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:43:57;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:44:02;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:45:14;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:45:17;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:45:28;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:45:34;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:45:48;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:46:13;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:46:50;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:46:55;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:47:22;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:47:26;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:47:39;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:48:12;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:49:04;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:49:16;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:49:28;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:49:41;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:50:09;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:51:02;2;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:51:12;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:51:27;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:51:38;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:51:48;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:52:00;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:52:06;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:52:13;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:52:30;3;2;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:52:44;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:53:02;1;1;
39286;PMS5003;39406;-35.006;138.538;2023-02-10T01:53:26;2;2;
