sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:00:41;67;20;;169;149470
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:03:11;68;21;;171;150868
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:05:44;60;20;;150;149113
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:08:12;62;19;;159;151822
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:10:44;60;20;;150;149162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:13:15;66;20;;168;152073
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:15:44;71;21;;178;150175
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:18:14;73;21;;182;149461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:20:45;66;21;;168;151292
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:23:15;59;19;;149;150320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:25:46;61;20;;155;151418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:28:16;54;18;;135;149532
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:30:47;63;20;;159;151039
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:33:18;61;20;;153;149664
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:35:47;66;20;;161;146131
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:38:18;59;19;;153;155017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:40:48;62;20;;157;150694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:43:18;63;20;;159;149539
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:45:48;61;19;;153;148247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:48:19;64;20;;163;152703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:50:49;60;19;;153;150638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:53:20;59;19;;149;150201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:55:50;63;20;;159;150829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T00:58:20;58;20;;145;148822
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:00:51;66;19;;168;151885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:03:22;66;20;;165;148973
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:05:52;62;21;;157;151054
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:08:23;58;19;;146;149931
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:10:55;60;19;;154;152096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:13:30;62;19;;158;150902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:15:55;65;20;;165;150628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:18:26;59;20;;149;150618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:20:56;56;18;;141;150016
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:23:26;63;19;;159;151328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:25:57;63;19;;159;150292
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:28:27;61;19;;152;149303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:31:00;64;20;;164;151566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:33:29;55;18;;138;148097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:36:00;57;19;;147;152675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:38:29;67;19;;168;149551
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:40:59;58;19;;147;150091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:43:30;62;19;;158;151327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:46:01;62;19;;158;150751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:48:31;61;19;;152;148630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:51:01;53;18;;137;152665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:53:32;54;18;;136;150555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:56:02;55;18;;136;147698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T01:58:33;61;20;;155;152091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:01:03;55;19;;141;151297
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:03:33;59;18;;149;150110
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:06:04;53;18;;133;150381
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:08:34;70;20;;172;146847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:11:04;60;18;;153;152734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:13:34;59;18;;147;149199
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:16:05;65;20;;166;151369
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:18:35;56;19;;140;148495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:21:06;60;18;;153;152372
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:23:36;69;20;;174;151052
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:26:06;61;20;;153;149743
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:28:36;60;18;;152;150334
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:31:07;55;18;;136;146905
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:33:37;66;20;;169;152384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:36:08;57;18;;147;152513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:38:38;60;18;;150;149432
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:41:09;61;19;;154;151289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:43:39;57;18;;144;149197
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:46:09;64;18;;161;149427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:48:40;67;20;;172;151806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:51:10;52;18;;131;150852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:53:40;56;17;;142;151012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:56:11;61;19;;155;150129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T02:58:41;60;18;;151;149613
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:01:11;69;19;;174;150628
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:03:41;65;19;;164;149096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:06:12;66;19;;166;150647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:08:42;64;18;;161;150802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:11:12;57;17;;143;150481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:13:43;57;18;;145;150116
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:16:16;57;18;;145;150087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:18:44;56;17;;144;151744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:21:14;64;20;;160;149996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:23:45;65;18;;163;150423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:26:15;63;18;;155;147083
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:28:45;57;18;;146;152757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:31:15;60;17;;151;149439
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:33:46;56;18;;143;151395
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:36:16;64;18;;161;150208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:38:46;62;19;;155;148764
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:41:17;67;18;;171;152469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:43:47;69;19;;172;149257
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:46:17;61;19;;154;151344
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:48:48;70;19;;176;149987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:51:18;70;20;;175;149157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:53:48;52;17;;133;151288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:56:18;64;19;;162;150845
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T03:58:49;54;17;;136;148935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:01:19;62;18;;155;149539
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:03:49;62;18;;157;151736
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:06:20;69;19;;173;149478
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:08:50;62;19;;158;150927
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:11:20;60;17;;150;149612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:13:50;65;19;;164;149485
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:16:22;60;18;;152;151588
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:18:51;60;18;;152;151114
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:21:21;60;17;;151;150306
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:23:51;56;18;;142;150272
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:26:22;67;18;;167;148945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:28:52;62;18;;157;150418
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:31:22;60;17;;152;151052
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:33:53;60;18;;150;147636
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:36:23;65;18;;167;152744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:38:54;65;17;;165;150996
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:41:26;64;18;;161;150135
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:43:55;65;18;;162;148840
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:46:25;61;17;;155;152279
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:48:55;54;17;;137;150286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:51:26;65;17;;163;150068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:53:56;64;19;;162;151201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:56:29;63;18;;159;149470
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T04:58:57;57;16;;143;149591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:01:28;57;17;;145;150554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:03:58;64;17;;162;150253
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:06:28;55;17;;139;149751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:08:58;63;18;;161;152347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:11:29;63;17;;158;149817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:13:59;64;17;;158;147901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:16:29;65;18;;167;152349
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:19:00;62;18;;156;150392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:21:30;63;18;;158;150302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:24:00;64;18;;163;150946
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:26:30;65;19;;164;150097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:29:01;72;19;;182;150540
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:31:31;63;18;;156;147954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:34:01;61;18;;155;150476
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:36:31;58;18;;147;150848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:39:02;49;16;;125;150379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:41:32;66;19;;168;151249
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:44:03;60;18;;150;148717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:46:32;53;17;;135;151494
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:49:03;52;17;;130;149827
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:51:33;61;17;;155;151317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:54:04;63;18;;160;150207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:56:34;74;20;;185;149834
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T05:59:04;61;18;;154;150224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:01:34;62;19;;157;150584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:04:05;56;18;;142;150922
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:06:35;68;19;;172;150597
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:09:06;63;19;;157;147450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:11:36;73;20;;187;152007
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:14:06;64;18;;162;150894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:16:37;55;18;;139;150917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:19:07;55;17;;139;149148
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:21:37;65;19;;163;150209
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:24:07;58;18;;146;150802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:26:38;63;19;;158;150011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:29:08;60;18;;150;149301
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:31:38;61;19;;154;149682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:34:08;54;18;;139;151933
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:36:38;64;19;;162;150457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:39:08;59;19;;148;150108
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:41:39;62;18;;155;149507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:44:09;60;18;;150;149590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:46:40;57;18;;144;151161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:49:09;67;19;;170;150261
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:51:40;54;17;;137;149929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:54:10;57;18;;145;150384
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:56:40;63;18;;160;150593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T06:59:11;63;19;;158;150282
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:01:40;56;18;;140;149694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:04:11;67;19;;170;150528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:06:41;57;18;;143;148680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:09:11;64;19;;163;152343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:11:42;56;18;;141;148961
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:14:12;62;19;;158;151408
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:16:42;61;18;;154;150601
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:19:13;60;19;;149;147921
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:21:43;62;18;;159;152295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:24:13;63;19;;159;149812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:26:43;53;18;;135;150873
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:29:14;60;19;;151;150377
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:31:44;60;19;;150;148738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:34:14;67;20;;169;151096
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:36:45;57;19;;144;150892
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:39:15;60;20;;151;150351
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:41:45;59;19;;147;148846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:44:15;56;18;;142;151606
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:46:45;66;20;;165;149051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:49:16;59;20;;148;148060
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:51:46;60;19;;153;152444
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:54:16;57;18;;144;149262
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:56:46;54;18;;136;149952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T07:59:17;66;20;;166;150470
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:01:47;53;18;;136;152529
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:04:17;54;18;;137;149999
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:06:48;61;19;;154;149712
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:09:18;63;19;;160;151017
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:11:48;59;19;;148;149681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:14:19;58;18;;147;151224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:16:49;59;20;;148;149703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:19:19;66;20;;166;150036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:21:49;50;17;;126;149267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:24:20;57;19;;144;150352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:26:50;57;20;;146;151655
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:29:20;55;19;;138;149813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:31:51;64;21;;160;149528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:34:21;63;20;;160;151839
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:36:52;58;21;;146;149693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:39:22;54;20;;136;150970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:41:53;65;20;;164;149245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:44:24;57;19;;143;149885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:46:56;69;21;;177;152320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:49:25;56;20;;142;150367
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:51:54;63;20;;160;150687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:54:25;66;21;;167;149622
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:56:55;58;20;;147;151406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T08:59:26;61;21;;151;148061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:01:56;59;19;;150;151877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:04:27;55;20;;140;150061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:06:57;59;21;;148;150385
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:09:27;61;20;;156;151242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:11:58;64;21;;162;151229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:14:29;61;20;;153;150212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:16:59;62;21;;157;150533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:19:30;62;21;;158;150803
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:22:02;61;21;;153;149861
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:24:31;63;21;;161;150952
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:27:01;59;21;;149;150052
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:29:32;61;22;;154;149963
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:32:05;62;22;;155;149929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:34:33;62;23;;158;152068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:37:03;64;22;;160;149638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:39:34;62;22;;156;148942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:42:04;67;23;;171;152773
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:44:35;66;23;;166;150690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:47:06;58;22;;146;150513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:49:36;60;22;;151;149745
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:52:07;55;22;;139;149767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:54:37;60;22;;152;151793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:57:07;55;23;;139;149685
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T09:59:38;59;23;;151;151520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:02:09;66;25;;166;149813
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:04:42;55;22;;141;151455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:07:09;60;23;;149;148984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:09:40;67;24;;169;151134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:12:10;58;24;;147;150374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:14:41;55;23;;138;150094
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:17:11;59;23;;150;151136
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:19:45;54;24;;138;151457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:22:15;57;23;;144;150807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:24:44;62;26;;156;150789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:27:14;57;24;;144;149788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:29:45;65;25;;165;150987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:32:16;61;24;;152;149092
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:34:51;67;25;;166;148641
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:37:17;48;23;;126;154664
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:39:47;63;26;;156;147448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:44:51;60;26;;151;149612
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:47:19;64;26;;163;150806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:49:49;72;28;;182;151137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:52:29;58;28;;144;147531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:54:51;52;26;;133;152896
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:57:36;61;28;;156;151023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T10:59:52;51;25;;130;150662
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:02:26;62;27;;155;149818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:04:56;62;27;;158;151626
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:07:33;58;26;;145;149347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:09:54;47;25;;119;149459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-08-12T11:12:28;54;26;;140;152747
