sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:02:08;79;76;;201;151110
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:04:38;73;78;;186;151297
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:07:09;89;79;;226;151602
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:09:40;78;78;;198;150908
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:12:10;83;79;;207;149205
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:14:41;82;79;;208;151402
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:19:47;86;81;;217;150385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:22:20;82;79;;208;150807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:24:45;91;80;;229;150706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:27:16;80;79;;200;149237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:29:49;85;78;;218;152366
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:34:48;82;77;;205;149907
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:37:18;78;79;;197;149852
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:39:46;84;79;;213;151241
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:47:31;84;78;;213;151804
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:49:47;85;78;;214;150220
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:52:17;87;76;;217;149309
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:54:48;91;78;;230;151003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:57:18;91;80;;230;150508
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T00:59:48;89;78;;223;150108
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T01:02:19;80;80;;203;150587
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T01:04:50;92;80;;233;151191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T01:07:21;93;80;;234;150504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T01:09:51;95;78;;241;150716
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T01:17:22;79;80;;196;148155
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T01:19:53;78;78;;200;152788
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T01:22:23;83;78;;208;148912
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T01:24:54;76;78;;195;152318
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T01:30:06;82;78;;207;149889
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T01:37:39;83;80;;208;149054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T01:39:59;86;77;;216;150692
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T01:42:28;87;80;;220;150130
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T01:45:05;82;79;;209;152093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T01:47:31;94;79;;237;150538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T01:50:02;86;77;;218;150708
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T01:52:32;89;80;;224;150392
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T01:55:09;87;79;;218;150261
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T01:57:31;84;79;;212;150975
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:00:02;88;79;;222;150407
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:02:33;74;78;;187;151126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:05:04;85;80;;214;151011
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:07:34;74;77;;185;149994
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:10:05;89;79;;224;149928
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:12:34;83;79;;210;150355
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:15:05;86;79;;217;151159
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:17:36;84;79;;211;149999
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:20:05;91;78;;228;150191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:22:36;76;80;;192;151159
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:25:07;91;80;;229;149993
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:27:39;80;79;;202;150669
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:32:39;82;79;;208;151227
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:37:55;95;79;;240;150132
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:42:48;90;80;;228;150810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:45:24;80;80;;202;150350
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:47:41;85;78;;215;150575
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:50:11;91;78;;228;150073
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:52:42;83;80;;210;150419
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:55:13;81;81;;203;149507
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T02:57:43;88;79;;222;150662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:00:14;81;79;;205;150483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:02:43;86;77;;215;149929
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:05:14;88;81;;223;151723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:07:45;82;79;;206;149153
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:10:16;88;80;;224;151674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:12:46;86;77;;217;150340
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:15:16;77;80;;195;150256
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:17:47;98;78;;248;151040
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:20:18;92;80;;233;150531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:22:48;79;80;;199;151093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:28:05;78;80;;196;150290
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:30:26;90;80;;227;150860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:32:52;93;80;;234;150536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:35:31;88;82;;222;150638
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:37:55;90;79;;227;150385
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:40:22;81;80;;203;148867
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:42:53;77;78;;195;150391
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:45:23;92;81;;234;152546
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:47:54;83;81;;209;150406
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:50:27;85;81;;213;148985
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:52:57;76;80;;192;151244
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T03:58:04;81;81;;206;151636
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:00:33;81;81;;205;150265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:02:59;82;82;;206;150244
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:05:29;86;81;;217;150687
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:08:18;87;82;;220;150268
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:10:27;89;81;;222;149648
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:12:58;82;84;;209;151295
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:15:29;86;82;;218;150650
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:17:59;81;83;;205;150488
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:20:30;85;81;;216;151181
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:23:01;85;82;;213;150246
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:25:31;84;83;;213;151043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:28:02;86;81;;216;150232
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:30:33;89;84;;224;150655
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:33:04;87;82;;219;150152
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:35:34;83;84;;211;151425
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:38:05;87;82;;220;150373
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:40:38;98;83;;247;150555
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:43:05;79;82;;197;148541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:45:36;87;84;;219;149993
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:48:08;84;82;;216;153220
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:50:37;88;84;;219;148971
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:53:08;85;84;;215;151496
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:55:39;90;84;;224;148791
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T04:58:08;91;84;;232;151816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:00:39;91;83;;231;151196
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:03:09;87;87;;220;150037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:05:40;87;84;;218;149904
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:08:11;88;85;;224;151556
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:10:42;81;86;;205;150922
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:13:12;84;84;;212;150824
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:15:46;99;86;;249;150221
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:18:13;89;86;;225;150543
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:20:44;91;84;;229;150986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:28:25;80;86;;202;150315
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:30:56;84;84;;211;149897
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:35:52;95;85;;238;149699
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:38:27;92;86;;229;148379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:40:50;83;86;;213;153050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:43:18;84;84;;210;148562
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:45:49;75;88;;191;152569
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:48:19;84;86;;211;150707
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:50:50;91;88;;229;150428
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:53:24;95;90;;239;150382
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:55:51;85;85;;215;150681
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T05:58:22;88;86;;222;150792
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:00:53;84;88;;213;150658
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:03:24;90;86;;227;151043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:05:54;86;87;;216;149019
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:08:25;88;86;;221;150480
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:11:09;76;88;;193;150920
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:13:26;90;86;;229;151821
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:15:57;82;87;;207;150544
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:18:27;97;90;;243;150050
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:20:58;80;87;;201;150504
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:23:28;76;87;;191;150296
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:25:59;98;90;;247;151076
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:28:30;81;90;;205;151082
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:31:00;95;90;;239;150553
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:33:31;93;88;;234;150813
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:36:02;82;89;;207;150545
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:38:32;101;92;;255;151200
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:41:04;95;90;;240;150464
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:43:33;85;90;;211;148156
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:46:04;86;92;;219;152746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:48:34;75;89;;187;149423
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:51:10;87;92;;219;150979
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:53:38;81;92;;204;150720
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:56:06;87;91;;220;151142
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T06:58:37;96;93;;242;149900
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:01:07;83;90;;208;149157
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:03:38;84;91;;214;151730
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:06:09;77;90;;194;151043
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:08:39;94;93;;237;150313
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:11:10;89;90;;224;150356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:13:40;90;90;;228;151084
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:16:11;83;92;;208;148700
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:18:42;85;92;;218;153645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:21:13;94;92;;235;149003
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:23:43;92;94;;232;151184
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:26:14;82;92;;207;150450
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:28:45;76;92;;192;151332
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:31:15;91;94;;228;149161
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:33:46;79;92;;201;151969
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:36:16;90;93;;229;150998
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:38:47;78;94;;198;150690
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:41:18;85;92;;213;149307
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:43:48;96;91;;243;151348
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:51:24;85;94;;214;150049
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:56:22;77;94;;194;151121
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T07:59:05;82;94;;206;150245
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:01:21;87;95;;218;149266
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:03:51;78;95;;199;151300
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:06:22;80;96;;201;149682
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:08:53;91;98;;232;152928
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:11:24;97;98;;245;150171
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:13:54;81;100;;204;150414
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:16:24;96;100;;243;150854
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:18:55;88;104;;222;150462
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:21:26;85;105;;214;150335
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:23:56;86;108;;218;150379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:26:27;81;109;;202;149157
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:28:58;88;109;;227;153349
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:31:28;88;111;;220;149793
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:33:59;88;112;;221;150663
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:36:29;89;114;;223;149959
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:39:00;92;116;;233;151420
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:41:30;90;116;;226;150470
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:44:02;94;118;;237;151027
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:46:31;97;118;;245;150203
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:49:02;78;118;;197;150242
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:51:32;84;118;;210;149845
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:54:05;87;120;;222;151503
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:56:33;90;121;;224;148836
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T08:59:04;91;122;;231;151078
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:01:35;81;124;;205;151432
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:04:06;88;130;;222;150819
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:06:36;91;133;;229;150093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:09:07;84;136;;213;150510
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:11:38;97;142;;242;148982
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:14:07;93;143;;234;150697
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:16:37;93;147;;237;151787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:19:08;77;148;;194;149763
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:21:39;83;152;;210;150906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:24:09;84;155;;213;151191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:26:41;82;159;;207;150645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:29:10;94;162;;238;150459
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:31:41;87;164;;220;150333
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:34:12;92;166;;231;150354
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:36:43;85;170;;216;151579
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:39:13;76;168;;191;149591
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:41:43;81;170;;204;149779
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:44:14;95;171;;241;151573
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:46:45;87;172;;218;149483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:49:16;87;170;;221;152114
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:51:46;88;170;;219;148860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:54:16;95;170;;240;150584
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:56:49;87;170;;219;151004
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T09:59:18;77;171;;195;151107
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:01:51;86;170;;217;150550
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:04:22;86;171;;218;150939
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:06:49;85;167;;214;150207
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:09:24;81;170;;203;149665
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:14:25;88;170;;222;150400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:17:03;80;166;;201;149067
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:19:36;85;169;;218;152274
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:21:59;89;167;;223;150005
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:24:30;87;166;;220;150230
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:26:55;93;164;;234;150538
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:29:27;85;166;;213;149890
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:31:55;77;165;;195;150593
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:34:24;88;165;;221;150543
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:36:55;87;165;;216;148888
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:39:27;89;165;;227;152788
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:41:55;81;170;;205;150242
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:44:40;85;175;;214;149883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:46:56;86;178;;217;151386
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:49:26;84;182;;212;149807
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:51:57;84;184;;213;150546
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:54:30;87;186;;219;150594
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:57:12;85;188;;214;150730
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T10:59:50;90;187;;228;150863
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:02:06;85;191;;214;149359
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:04:36;78;194;;199;151338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:07:01;89;192;;224;150148
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:09:31;85;194;;213;150203
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:12:01;91;191;;232;151467
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:14:31;94;187;;237;150233
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:17:10;85;187;;215;150296
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:22:19;93;186;;236;150639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:24:43;91;183;;228;149410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:27:09;92;181;;231;150620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:29:47;92;180;;235;152040
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:32:06;91;178;;226;148434
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:34:36;90;179;;230;152800
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:37:07;88;174;;223;150536
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:39:37;95;173;;241;150818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:42:07;87;172;;217;148388
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:44:39;85;170;;216;151953
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:47:08;82;171;;208;150581
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:49:39;78;169;;197;150447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:52:10;84;168;;213;150617
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:54:40;89;169;;224;150643
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:57:11;86;168;;217;150657
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T11:59:42;90;168;;226;149978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T12:02:13;87;166;;221;151526
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T12:04:43;86;165;;215;149123
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T12:07:19;83;165;;212;151922
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T12:09:44;86;166;;218;150662
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T12:12:14;83;163;;208;149810
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T12:14:46;81;162;;204;150263
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T12:17:15;92;165;;233;150881
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-08-12T12:19:54;77;162;;194;149978
