sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-08-12T00:00:29;3.43;3.43;3.43;3.27;;;;93.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:01:01;3.53;3.53;3.53;3.37;;;;97.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:01:33;3.70;3.70;3.70;3.53;;;;99.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:02:05;3.57;3.57;3.57;3.37;;;;103.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:02:38;3.63;3.63;3.63;3.53;;;;99.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:03:11;3.63;3.63;3.63;3.47;;;;97.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:03:43;3.83;3.83;3.83;3.63;;;;96.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:04:15;3.80;3.80;3.80;3.60;;;;93.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:04:47;3.63;3.63;3.63;3.50;;;;83.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:05:19;3.87;3.87;3.87;3.67;;;;76.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:05:52;4.00;4.00;4.00;3.83;;;;74.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:06:24;3.90;3.90;3.90;3.70;;;;72.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:06:56;3.33;3.33;3.33;3.17;;;;70.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:07:28;3.17;3.17;3.17;3.00;;;;64.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:08:00;3.47;3.47;3.47;3.30;;;;57.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:08:32;3.63;3.63;3.63;3.43;;;;56.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:09:04;3.90;3.90;3.90;3.70;;;;56.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:09:36;3.20;3.20;3.20;3.07;;;;56.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:10:08;3.20;3.20;3.20;3.07;;;;57.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:10:42;3.33;3.33;3.33;3.13;;;;59.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:11:15;3.47;3.47;3.47;3.33;;;;60.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:11:47;3.73;3.73;3.73;3.57;;;;62.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:12:19;3.57;3.57;3.57;3.43;;;;63.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:12:51;3.77;3.77;3.77;3.60;;;;63.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:13:23;3.43;3.43;3.43;3.27;;;;64.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:13:54;3.53;3.53;3.53;3.40;;;;64.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:14:26;3.90;3.90;3.90;3.70;;;;62.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:14:58;3.47;3.47;3.47;3.37;;;;59.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:15:31;3.70;3.70;3.70;3.57;;;;52.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:16:03;3.63;3.63;3.63;3.47;;;;45.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:16:35;3.73;3.73;3.73;3.53;;;;42.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:17:07;3.77;3.77;3.77;3.60;;;;40.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:17:39;4.07;4.07;4.07;3.87;;;;41.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:18:13;4.13;4.13;4.13;3.93;;;;39.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:18:45;3.70;3.70;3.70;3.57;;;;32.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:19:17;3.67;3.67;3.67;3.50;;;;26.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:19:49;3.47;3.47;3.47;3.30;;;;23.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:20:21;3.73;3.73;3.73;3.53;;;;19.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:20:53;4.00;4.00;4.00;3.83;;;;18.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:21:26;4.33;4.33;4.33;4.13;;;;18.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:21:58;3.77;3.77;3.77;3.60;;;;22.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:22:30;3.20;3.20;3.20;3.03;;;;28.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:23:02;3.30;3.30;3.30;3.17;;;;32.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:23:37;3.70;3.70;3.70;3.50;;;;34.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:24:15;3.57;3.57;3.57;3.40;;;;48.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:24:48;3.70;3.70;3.70;3.53;;;;60.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:25:20;3.90;3.90;3.90;3.70;;;;59.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:25:52;3.83;3.83;3.83;3.63;;;;57.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:26:24;3.77;3.77;3.77;3.60;;;;57.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:26:56;3.80;3.80;3.80;3.63;;;;57.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:27:28;3.57;3.57;3.57;3.40;;;;56.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:27:59;3.57;3.57;3.57;3.40;;;;55.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:28:32;3.87;3.87;3.87;3.67;;;;50.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:29:04;3.83;3.83;3.83;3.63;;;;41.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:29:37;3.67;3.67;3.67;3.50;;;;33.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:30:09;3.63;3.63;3.63;3.47;;;;32.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:30:41;3.70;3.70;3.70;3.53;;;;32.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:31:12;3.57;3.57;3.57;3.43;;;;33.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:31:45;3.87;3.87;3.87;3.73;;;;34.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:32:17;3.83;3.83;3.83;3.67;;;;34.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:32:48;3.83;3.83;3.83;3.63;;;;35.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:33:20;4.00;4.00;4.00;3.83;;;;35.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:33:52;3.60;3.60;3.60;3.40;;;;34.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:34:24;3.77;3.77;3.77;3.60;;;;32.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:34:56;3.50;3.50;3.50;3.30;;;;29.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:35:28;3.30;3.30;3.30;3.17;;;;24.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:36:00;3.80;3.80;3.80;3.63;;;;23.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:36:32;3.80;3.80;3.80;3.60;;;;24.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:37:05;3.80;3.80;3.80;3.63;;;;24.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:37:37;3.77;3.77;3.77;3.63;;;;23.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:38:09;3.53;3.53;3.53;3.40;;;;22.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:38:41;3.43;3.43;3.43;3.23;;;;21.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:39:13;3.70;3.70;3.70;3.57;;;;19.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:39:45;3.87;3.87;3.87;3.70;;;;17.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:40:17;3.40;3.40;3.40;3.30;;;;16.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:40:49;3.73;3.73;3.73;3.53;;;;14.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:41:21;3.80;3.80;3.80;3.60;;;;15.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:41:53;3.77;3.77;3.77;3.60;;;;16.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:42:25;4.07;4.07;4.07;3.87;;;;17.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:42:57;3.90;3.90;3.90;3.70;;;;19.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:43:29;3.37;3.37;3.37;3.17;;;;22.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:44:01;3.57;3.57;3.57;3.40;;;;27.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:44:33;3.87;3.87;3.87;3.67;;;;30.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:45:07;4.17;4.17;4.17;3.97;;;;32.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:45:41;4.13;4.13;4.13;3.93;;;;33.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:46:14;3.87;3.87;3.87;3.70;;;;33.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:46:46;4.00;4.00;4.00;3.80;;;;32.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:47:20;3.97;3.97;3.97;3.77;;;;32.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:47:53;4.10;4.10;4.10;3.93;;;;32.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:48:25;3.67;3.67;3.67;3.50;;;;31.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:48:57;3.53;3.53;3.53;3.37;;;;30.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:49:29;3.67;3.67;3.67;3.53;;;;28.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:50:04;3.17;3.17;3.17;3.03;;;;25.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:50:38;3.67;3.67;3.67;3.47;;;;22.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:51:11;3.57;3.57;3.57;3.37;;;;19.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:51:44;3.53;3.53;3.53;3.33;;;;19.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:52:17;3.67;3.67;3.67;3.50;;;;19.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:52:50;3.67;3.67;3.67;3.53;;;;19.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:53:22;3.70;3.70;3.70;3.57;;;;19.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:53:55;3.70;3.70;3.70;3.50;;;;19.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:54:29;3.80;3.80;3.80;3.63;;;;19.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:55:02;4.27;4.27;4.27;4.07;;;;19.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:55:34;3.97;3.97;3.97;3.77;;;;18.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:56:06;4.10;4.10;4.10;3.90;;;;18.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:56:38;4.13;4.13;4.13;3.93;;;;16.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:57:11;4.03;4.03;4.03;3.83;;;;15.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:57:43;4.13;4.13;4.13;4.00;;;;12.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:58:15;4.00;4.00;4.00;3.80;;;;11.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:58:48;3.20;3.20;3.20;3.07;;;;10.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:59:20;3.67;3.67;3.67;3.53;;;;9.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T00:59:55;3.63;3.63;3.63;3.50;;;;8.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:00:27;3.70;3.70;3.70;3.53;;;;7.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:00:59;3.57;3.57;3.57;3.40;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:01:32;3.67;3.67;3.67;3.53;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:02:05;4.17;4.17;4.17;3.97;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:02:37;4.00;4.00;4.00;3.80;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:03:10;3.83;3.83;3.83;3.70;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:03:43;3.47;3.47;3.47;3.27;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:04:15;3.30;3.30;3.30;3.20;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:04:47;3.10;3.10;3.10;2.97;;;;9.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:05:19;3.43;3.43;3.43;3.30;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:05:51;3.70;3.70;3.70;3.53;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:06:23;3.93;3.93;3.93;3.80;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:06:56;3.73;3.73;3.73;3.53;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:07:28;3.70;3.70;3.70;3.50;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:08:00;3.67;3.67;3.67;3.57;;;;10.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:08:32;3.53;3.53;3.53;3.40;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:09:06;3.17;3.17;3.17;3.00;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:09:39;3.30;3.30;3.30;3.13;;;;9.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:10:11;3.80;3.80;3.80;3.60;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:10:49;3.50;3.50;3.50;3.37;;;;9.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:11:35;3.47;3.47;3.47;3.33;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:12:18;3.93;3.93;3.93;3.73;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:13:05;3.57;3.57;3.57;3.43;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:15:34;3.53;3.53;3.53;3.37;;;;9.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:16:06;3.73;3.73;3.73;3.57;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:16:43;3.77;3.77;3.77;3.60;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:17:19;3.93;3.93;3.93;3.77;;;;8.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:17:53;3.93;3.93;3.93;3.77;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:18:26;3.87;3.87;3.87;3.70;;;;7.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:18:59;3.73;3.73;3.73;3.60;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:19:33;3.63;3.63;3.63;3.47;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:20:09;3.33;3.33;3.33;3.17;;;;6.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:20:46;3.67;3.67;3.67;3.47;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:21:19;3.83;3.83;3.83;3.70;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:21:53;3.83;3.83;3.83;3.63;;;;5.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:22:31;3.47;3.47;3.47;3.30;;;;5.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:23:11;3.67;3.67;3.67;3.47;;;;5.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:23:45;3.73;3.73;3.73;3.57;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:24:19;3.93;3.93;3.93;3.73;;;;5.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:24:53;3.70;3.70;3.70;3.53;;;;5.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:25:25;3.60;3.60;3.60;3.43;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:25:57;3.90;3.90;3.90;3.73;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:26:29;3.87;3.87;3.87;3.70;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:27:01;3.93;3.93;3.93;3.77;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:27:35;3.83;3.83;3.83;3.63;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:28:07;3.70;3.70;3.70;3.50;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:28:40;3.40;3.40;3.40;3.20;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:29:11;3.43;3.43;3.43;3.23;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:29:44;3.57;3.57;3.57;3.40;;;;6.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:30:20;3.33;3.33;3.33;3.20;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:31:51;3.93;3.93;3.93;3.73;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:33:28;3.83;3.83;3.83;3.63;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:34:02;3.73;3.73;3.73;3.57;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:34:46;3.63;3.63;3.63;3.43;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:35:29;4.03;4.03;4.03;3.83;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:36:18;3.83;3.83;3.83;3.63;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:36:54;3.43;3.43;3.43;3.27;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:37:30;3.50;3.50;3.50;3.33;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:38:05;3.93;3.93;3.93;3.77;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:38:39;3.47;3.47;3.47;3.30;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:39:13;3.70;3.70;3.70;3.53;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:39:45;3.37;3.37;3.37;3.20;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:40:19;3.73;3.73;3.73;3.53;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:40:52;3.47;3.47;3.47;3.30;;;;6.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:41:25;3.83;3.83;3.83;3.63;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:41:58;4.07;4.07;4.07;3.87;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:42:33;4.13;4.13;4.13;3.90;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:43:05;3.80;3.80;3.80;3.63;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:43:40;3.83;3.83;3.83;3.63;;;;5.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:44:13;3.90;3.90;3.90;3.70;;;;5.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:44:46;3.80;3.80;3.80;3.60;;;;5.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:45:19;3.90;3.90;3.90;3.70;;;;5.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:45:51;3.77;3.77;3.77;3.63;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:46:24;3.67;3.67;3.67;3.53;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:46:56;3.73;3.73;3.73;3.53;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:47:28;3.77;3.77;3.77;3.60;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:48:00;3.67;3.67;3.67;3.50;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:48:32;3.87;3.87;3.87;3.67;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:49:04;3.93;3.93;3.93;3.73;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:49:36;3.70;3.70;3.70;3.50;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:50:08;3.70;3.70;3.70;3.57;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:50:41;3.87;3.87;3.87;3.70;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:51:18;3.57;3.57;3.57;3.40;;;;6.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:51:51;3.47;3.47;3.47;3.33;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:52:23;3.40;3.40;3.40;3.23;;;;6.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:52:55;3.17;3.17;3.17;3.07;;;;6.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:53:27;3.27;3.27;3.27;3.13;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:53:59;3.43;3.43;3.43;3.30;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:54:31;3.57;3.57;3.57;3.40;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:55:05;3.30;3.30;3.30;3.13;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:55:37;3.97;3.97;3.97;3.80;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:56:09;3.87;3.87;3.87;3.67;;;;7.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:56:41;4.17;4.17;4.17;3.97;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:57:13;4.40;4.40;4.40;4.20;;;;8.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:57:45;3.80;3.80;3.80;3.60;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:58:17;3.80;3.80;3.80;3.63;;;;9.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:58:49;4.20;4.20;4.20;4.00;;;;10.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:59:21;3.67;3.67;3.67;3.47;;;;11.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T01:59:53;3.40;3.40;3.40;3.27;;;;13.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:00:25;3.63;3.63;3.63;3.47;;;;14.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:00:57;3.87;3.87;3.87;3.73;;;;15.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:01:29;3.63;3.63;3.63;3.50;;;;15.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:02:01;3.57;3.57;3.57;3.40;;;;15.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:02:33;3.63;3.63;3.63;3.43;;;;15.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:03:05;3.93;3.93;3.93;3.77;;;;15.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:03:38;3.77;3.77;3.77;3.57;;;;15.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:04:10;3.80;3.80;3.80;3.63;;;;15.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:04:42;4.10;4.10;4.10;3.90;;;;15.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:05:15;3.67;3.67;3.67;3.50;;;;15.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:05:47;3.93;3.93;3.93;3.73;;;;15.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:06:19;4.00;4.00;4.00;3.83;;;;14.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:06:51;3.57;3.57;3.57;3.37;;;;13.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:07:23;3.23;3.23;3.23;3.10;;;;12.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:07:56;3.53;3.53;3.53;3.40;;;;12.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:08:28;3.83;3.83;3.83;3.70;;;;10.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:09:00;4.17;4.17;4.17;4.00;;;;9.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:09:32;3.87;3.87;3.87;3.70;;;;9.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:10:04;3.73;3.73;3.73;3.60;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:10:36;4.33;4.33;4.33;4.13;;;;8.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:11:08;4.33;4.33;4.33;4.13;;;;7.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-08-12T02:11:40;4.00;4.00;4.00;3.80;;;;7.00;2.00;
