sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:01:42;99351.78;;;20.24;56.85
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:04:07;99370.00;;;20.32;56.90
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:06:33;99379.56;;;20.36;56.90
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:08:58;99384.03;;;20.35;56.80
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:11:23;99343.84;;;20.07;56.90
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:13:49;99380.91;;;20.27;57.16
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:16:14;99390.22;;;20.36;57.27
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:18:40;99401.72;;;20.36;56.99
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:21:09;99410.06;;;20.46;56.87
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:23:40;99414.53;;;20.45;57.38
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:26:06;99411.97;;;20.44;57.00
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:28:32;99404.47;;;20.35;57.04
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:30:58;99407.84;;;20.38;56.86
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:33:23;99410.50;;;20.38;57.27
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:35:48;99400.31;;;20.29;57.10
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:38:14;99411.34;;;20.39;57.17
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:40:39;99402.66;;;20.35;57.14
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:43:05;99387.09;;;20.27;57.29
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:45:30;99417.38;;;20.42;57.16
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:47:56;99409.78;;;20.35;57.06
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:50:22;99407.03;;;20.36;57.17
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:52:49;99415.56;;;20.43;57.20
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:55:15;99410.41;;;20.40;57.01
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T00:57:42;99387.88;;;20.29;56.90
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:00:08;99391.31;;;20.32;56.82
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:02:34;99393.81;;;20.35;57.17
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:04:59;99389.44;;;20.34;56.85
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:07:25;99379.44;;;20.21;57.11
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:09:50;99414.88;;;20.39;56.80
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:12:24;99415.88;;;20.37;57.13
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:17:20;99402.97;;;20.29;57.25
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:19:47;99417.59;;;20.38;57.30
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:22:13;99417.78;;;20.35;57.31
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:24:43;99414.16;;;20.36;57.18
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:27:11;99375.13;;;20.19;57.43
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:29:41;99405.41;;;20.34;57.24
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:37:57;99401.81;;;20.35;57.19
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:40:24;99388.75;;;20.30;57.11
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:42:50;99388.75;;;20.30;57.24
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:45:18;99387.63;;;20.34;57.13
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:47:44;99383.41;;;20.30;57.13
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:50:09;99383.22;;;20.33;57.29
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:52:35;99396.63;;;20.32;57.12
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:55:01;99394.78;;;20.34;57.26
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:57:27;99398.28;;;20.34;57.25
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T01:59:52;99392.41;;;20.27;57.42
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:02:18;99397.50;;;20.32;57.59
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:04:43;99383.66;;;20.25;57.82
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:07:09;99392.31;;;20.29;57.64
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:09:35;99386.13;;;20.28;58.03
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:12:00;99397.34;;;20.35;57.82
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:14:26;99390.59;;;20.28;57.69
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:16:51;99362.78;;;20.18;57.47
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:19:17;99357.50;;;20.16;57.59
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:21:42;99364.34;;;20.22;57.65
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:24:08;99369.66;;;20.22;57.63
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:26:34;99378.94;;;20.30;57.91
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:29:00;99397.34;;;20.35;57.95
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:31:26;99387.94;;;20.28;58.09
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:33:51;99390.59;;;20.28;57.82
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:36:17;99381.00;;;20.25;57.84
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:38:42;99391.16;;;20.35;57.98
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:41:08;99387.00;;;20.29;57.75
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:43:33;99388.56;;;20.33;57.89
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:45:59;99392.09;;;20.34;57.86
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:48:24;99379.97;;;20.28;57.66
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:50:50;99373.69;;;20.29;58.06
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:53:17;99384.97;;;20.34;57.91
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:55:44;99376.19;;;20.32;57.61
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T02:58:09;99367.50;;;20.28;57.72
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:00:35;99378.00;;;20.32;57.48
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:03:00;99378.94;;;20.30;57.60
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:05:26;99360.88;;;20.20;57.90
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:07:51;99375.25;;;20.33;58.16
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:10:17;99352.81;;;20.21;58.03
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:12:43;99367.44;;;20.30;57.89
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:15:09;99350.06;;;20.23;57.61
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:17:35;99355.41;;;20.23;57.83
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:20:01;99377.91;;;20.33;57.95
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:22:29;99365.69;;;20.29;57.98
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:24:54;99351.78;;;20.24;57.88
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:27:20;99351.09;;;20.20;57.68
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:29:45;99371.91;;;20.29;57.64
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:32:11;99348.50;;;20.19;57.83
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:34:37;99351.28;;;20.17;57.96
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:37:02;99352.81;;;20.21;57.78
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:39:28;99349.72;;;20.13;57.55
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:41:53;99343.69;;;20.10;58.05
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:44:18;99379.00;;;20.29;58.19
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:46:44;99378.09;;;20.30;57.80
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:49:10;99374.78;;;20.25;58.13
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:51:35;99386.78;;;20.34;57.92
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:54:01;99374.63;;;20.28;58.07
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:56:26;99371.59;;;20.18;58.42
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T03:58:51;99368.63;;;20.24;58.08
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:01:17;99392.78;;;20.37;58.29
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:03:43;99383.56;;;20.27;58.16
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:06:08;99358.41;;;20.17;58.11
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:08:33;99388.56;;;20.33;58.10
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:10:59;99371.97;;;20.28;58.16
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:13:25;99378.84;;;20.32;57.96
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:15:50;99386.69;;;20.35;58.15
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:18:18;99385.84;;;20.35;58.06
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:20:45;99381.53;;;20.32;57.92
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:23:11;99379.81;;;20.31;58.17
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:25:37;99366.03;;;20.23;58.16
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:28:03;99386.84;;;20.32;58.21
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:30:28;99385.13;;;20.31;58.06
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:32:54;99394.69;;;20.35;57.98
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:35:19;99397.34;;;20.35;58.24
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:37:45;99401.63;;;20.38;58.10
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:40:10;99393.81;;;20.35;58.13
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:42:36;99383.66;;;20.25;57.89
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:45:02;99392.00;;;20.35;57.73
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:47:28;99370.50;;;20.22;57.89
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:49:56;99403.28;;;20.40;57.67
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:52:22;99400.16;;;20.49;57.73
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:54:47;99393.63;;;20.55;57.31
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:57:13;99396.06;;;20.60;57.08
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T04:59:38;99390.84;;;20.74;56.98
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:02:03;99375.63;;;20.76;56.31
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:04:29;99397.66;;;20.95;56.21
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:06:54;99390.09;;;21.03;56.25
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:09:20;99400.16;;;21.14;55.79
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:11:45;99376.25;;;21.13;55.54
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:14:11;99384.50;;;21.24;55.43
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:16:37;99383.06;;;21.34;55.24
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:19:02;99386.50;;;21.36;55.06
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:21:28;99368.63;;;21.38;54.81
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:23:53;99382.19;;;21.49;54.73
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:26:19;99380.28;;;21.51;54.38
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:28:46;99383.66;;;21.55;54.40
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:31:11;99386.31;;;21.55;54.25
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:33:37;99386.81;;;21.62;53.96
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:36:02;99402.09;;;21.74;54.16
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:38:28;99398.41;;;21.76;54.14
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:40:53;99389.72;;;21.73;54.04
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:43:19;99388.22;;;21.83;54.00
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:45:44;99374.28;;;21.78;53.90
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:48:10;99390.78;;;21.85;53.79
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:50:35;99377.63;;;21.82;53.75
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:53:01;99385.84;;;21.93;53.77
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:55:26;99385.84;;;21.93;53.70
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T05:57:52;99393.41;;;22.00;53.79
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:00:17;99370.78;;;21.92;53.51
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:02:43;99367.94;;;21.95;53.46
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:05:08;99374.53;;;22.03;53.54
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:07:34;99364.22;;;21.97;53.55
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:10:00;99354.50;;;21.96;53.75
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:12:25;99375.03;;;22.10;53.66
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:14:51;99365.47;;;22.06;53.32
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:17:16;99350.69;;;22.00;53.44
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:19:42;99374.88;;;22.13;53.47
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:22:07;99373.56;;;22.20;53.18
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:24:33;99353.41;;;22.15;53.20
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:26:59;99363.84;;;22.19;53.10
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:29:24;99362.97;;;22.19;53.23
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:31:52;99354.03;;;22.20;53.26
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:34:19;99355.63;;;22.22;53.15
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:36:44;99362.31;;;22.29;53.17
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:39:10;99356.13;;;22.29;53.12
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:41:35;99358.56;;;22.32;53.03
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:44:01;99358.31;;;22.37;53.14
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:46:28;99349.53;;;22.35;53.03
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:48:54;99356.50;;;22.37;53.07
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:51:19;99337.22;;;22.32;53.18
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:53:45;99352.59;;;22.43;52.98
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:56:10;99353.34;;;22.45;52.89
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T06:58:36;99347.25;;;22.43;52.95
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:01:02;99331.63;;;22.37;52.89
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:03:27;99339.06;;;22.46;52.95
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:05:53;99335.31;;;22.48;52.86
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:08:19;99339.44;;;22.54;53.01
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:10:45;99350.75;;;22.58;52.97
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:13:11;99323.09;;;22.44;53.14
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:15:39;99348.09;;;22.58;53.08
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:18:05;99329.97;;;22.48;53.01
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:20:30;99338.38;;;22.57;53.30
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:22:56;99330.53;;;22.53;53.29
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:25:21;99335.03;;;22.53;53.36
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:27:47;99318.44;;;22.48;53.43
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:30:12;99352.09;;;22.65;53.48
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:32:38;99346.75;;;22.65;53.39
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:35:05;99352.66;;;22.70;53.38
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:37:31;99325.88;;;22.57;53.33
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:39:57;99338.63;;;22.66;53.53
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:42:23;99324.66;;;22.63;53.12
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:44:49;99343.22;;;22.78;53.19
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:47:14;99338.72;;;22.79;53.30
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:49:43;99334.88;;;22.83;53.10
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:52:09;99323.75;;;22.91;53.00
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:54:35;99337.38;;;23.00;52.96
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:57:01;99321.75;;;22.94;53.05
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T07:59:28;99312.97;;;22.78;53.08
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:01:54;99336.25;;;22.90;53.21
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:04:20;99315.81;;;22.75;53.23
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:06:46;99320.53;;;22.71;53.16
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:09:11;99312.69;;;22.68;53.40
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:11:37;99324.34;;;22.67;53.71
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:14:03;99312.31;;;22.60;53.87
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:16:29;99310.13;;;22.52;53.79
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:18:54;99319.66;;;22.57;53.83
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:21:20;99300.44;;;22.37;54.04
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:23:45;99318.44;;;22.48;54.21
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:26:12;99319.75;;;22.41;54.26
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:28:38;99319.88;;;22.39;54.58
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:31:03;99326.34;;;22.35;54.43
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:33:29;99311.09;;;22.23;54.47
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:35:55;99302.63;;;22.16;54.44
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:38:20;99321.69;;;22.24;54.48
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:40:49;99308.22;;;22.12;54.49
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:43:15;99310.03;;;22.11;54.60
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:45:44;99310.97;;;22.10;54.79
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:48:11;99306.19;;;22.01;54.90
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:50:38;99309.06;;;21.98;55.17
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:53:06;99315.25;;;21.98;55.31
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:55:32;99335.19;;;22.07;55.43
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T08:57:58;99302.72;;;21.85;55.66
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:00:25;99331.44;;;21.95;55.61
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:02:53;99335.53;;;22.01;56.00
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:05:20;99289.78;;;21.78;56.05
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:07:47;99313.16;;;21.89;55.83
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:10:14;99295.13;;;21.78;55.93
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:12:43;99306.47;;;21.82;55.88
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:15:09;99313.16;;;21.89;55.97
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:17:36;99317.53;;;21.90;55.90
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:20:03;99298.63;;;21.79;56.23
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:22:36;99305.31;;;21.86;56.26
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:25:02;99310.56;;;21.88;56.17
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:27:30;99304.38;;;21.87;56.21
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:29:56;99316.47;;;21.93;56.12
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:32:26;99307.91;;;21.88;55.98
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:34:54;99293.13;;;21.82;55.78
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:37:22;99301.88;;;21.84;55.64
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:39:50;99303.41;;;21.88;55.74
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:42:16;99305.16;;;21.89;55.78
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:44:42;99282.63;;;21.79;55.67
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:47:08;99302.66;;;21.86;55.85
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:49:37;99297.50;;;21.83;55.77
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:52:04;99275.97;;;21.72;55.69
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:54:34;99285.88;;;21.84;55.93
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:57:01;99291.22;;;21.84;56.00
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T09:59:31;99270.44;;;21.75;55.80
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:02:02;99287.41;;;21.88;55.88
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:04:39;99290.19;;;21.87;55.70
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:07:10;99268.53;;;21.77;55.66
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:09:38;99265.03;;;21.76;55.60
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:12:06;99283.97;;;21.86;55.82
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:14:32;99265.09;;;21.75;56.08
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:16:58;99277.97;;;21.83;56.04
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:19:25;99277.13;;;21.82;55.96
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:21:55;99268.53;;;21.77;56.35
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:24:26;99259.56;;;21.78;56.39
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:26:52;99252.88;;;21.71;56.34
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:29:20;99263.09;;;21.78;56.05
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:31:49;99269.00;;;21.84;56.27
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:34:23;99255.09;;;21.78;56.08
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:37:02;99257.88;;;21.77;56.24
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:39:29;99241.88;;;21.77;56.57
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:41:57;99252.81;;;21.87;56.44
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:44:49;99258.84;;;21.90;56.47
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:47:19;99233.06;;;21.75;56.74
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:49:49;99256.25;;;21.89;56.39
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:52:32;99240.34;;;21.73;56.42
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T10:57:53;99230.97;;;21.80;56.00
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T11:00:22;99245.56;;;21.89;56.33
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T11:02:50;99241.28;;;21.86;56.70
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T11:05:17;99230.22;;;21.78;56.81
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T11:07:59;99235.78;;;21.89;56.58
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T11:10:33;99233.38;;;21.85;56.68
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T11:12:59;99228.91;;;21.85;56.30
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T11:15:41;99228.91;;;21.85;56.67
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T11:18:13;99238.91;;;21.96;56.96
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T11:20:40;99218.88;;;21.89;56.60
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T11:23:07;99219.78;;;21.89;56.42
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T11:25:34;99221.47;;;21.90;56.22
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T11:28:00;99215.28;;;21.90;56.37
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T11:30:26;99210.88;;;21.89;56.78
80970;BME280;71569;49.58985840;17.27232290;2023-08-12T11:32:53;99203.84;;;21.88;56.80
