sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T05:18:42;76;297;;192;150238
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T05:21:12;62;23;;158;152000
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T05:23:42;67;24;;167;148131
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T05:26:12;77;26;;193;150317
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T05:28:42;75;26;;191;150825
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T05:31:12;75;27;;188;149334
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T05:33:42;74;25;;189;151509
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T05:36:12;72;27;;180;149211
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T05:38:42;71;26;;180;150856
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T05:41:12;76;28;;191;149229
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T05:43:42;75;27;;188;150264
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T05:46:12;87;28;;218;150240
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T05:48:42;73;29;;183;149018
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T05:51:12;74;28;;186;150030
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T05:53:42;68;28;;173;150480
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T05:56:12;71;28;;180;150772
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T05:58:42;79;29;;199;149829
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:01:12;71;29;;179;149332
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:03:42;66;27;;166;148731
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:06:12;66;28;;167;149846
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:08:42;70;29;;179;152217
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:11:12;73;29;;183;149562
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:13:42;74;29;;185;149703
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:16:13;68;29;;170;147972
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:18:45;62;28;;158;152577
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:21:13;71;30;;177;149087
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:23:44;77;30;;197;152132
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:26:14;71;30;;176;147958
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:28:43;76;28;;192;150533
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:31:14;79;32;;200;150734
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:33:44;73;29;;184;150682
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:36:14;76;30;;191;149992
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:38:44;75;30;;189;150130
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:41:14;68;31;;170;149968
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:43:44;73;30;;185;150063
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:46:14;79;30;;199;150191
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:48:44;69;29;;173;149134
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:51:14;72;31;;183;150887
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:53:44;76;31;;191;149702
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:56:14;74;29;;186;149928
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T06:58:44;63;31;;159;149994
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:01:14;60;28;;150;149826
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:03:44;73;32;;184;149947
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:06:14;68;29;;171;148818
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:08:44;65;30;;165;151348
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:11:14;74;32;;185;149951
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:13:44;72;30;;178;148265
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:16:14;81;31;;207;152325
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:18:44;74;33;;187;150251
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:21:14;78;32;;195;149375
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:23:44;75;30;;188;149255
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:26:14;73;32;;186;151468
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:28:44;70;32;;176;149954
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:31:14;81;32;;204;149953
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:33:44;78;33;;196;149686
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:36:14;65;30;;164;149926
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:38:44;80;34;;201;150272
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:41:14;69;29;;174;149919
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:43:44;76;34;;190;148418
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:46:14;75;33;;189;149782
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:48:44;79;33;;199;149501
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:51:14;74;35;;190;152643
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:53:44;75;31;;187;149322
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:56:14;78;33;;193;147623
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T07:58:45;79;35;;200;151824
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:01:15;79;33;;198;149198
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:03:44;75;33;;191;151498
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:06:14;72;34;;180;148943
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:08:44;75;36;;190;150224
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:11:15;78;33;;198;151469
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:13:44;69;34;;167;145194
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:16:14;70;34;;181;154571
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:18:45;67;35;;168;150076
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:21:15;80;35;;201;149831
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:23:45;74;33;;185;148867
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:26:15;65;33;;164;150472
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:28:45;67;34;;168;150315
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:31:15;71;33;;178;150289
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:33:45;67;33;;169;149800
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:36:15;74;35;;187;150066
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:38:45;68;32;;170;149961
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:41:15;72;32;;181;150709
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:43:47;66;32;;166;150591
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:46:16;82;35;;205;149366
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:48:46;78;34;;197;150000
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:51:17;92;37;;233;151416
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:53:47;74;33;;187;150408
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:56:18;76;33;;191;149492
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T08:58:48;71;34;;182;152010
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:01:19;82;34;;207;149651
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:03:50;72;35;;183;151481
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:06:23;68;33;;171;150224
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:08:51;75;35;;189;150772
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:11:21;79;32;;198;149423
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:13:51;76;36;;194;151248
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:16:22;74;34;;188;150454
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:18:55;76;34;;188;147882
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:21:22;78;36;;198;152247
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:23:52;71;34;;178;149348
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:26:22;72;34;;184;151258
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:28:52;80;36;;200;149964
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:33:53;69;34;;176;151440
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:36:23;76;35;;193;150583
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:38:53;73;37;;184;149985
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:41:24;70;36;;175;149957
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:43:55;73;37;;184;150697
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:46:25;72;37;;180;149597
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:48:55;71;36;;181;151320
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:51:25;80;39;;201;149837
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:53:55;75;36;;190;150398
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:56:25;67;37;;168;149792
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T09:58:55;66;34;;165;149937
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:01:26;78;37;;197;150294
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:03:56;70;34;;177;150873
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:06:26;62;34;;157;150203
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:08:56;78;38;;197;150203
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:11:27;75;35;;188;149359
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:13:57;62;32;;158;150559
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:16:29;80;37;;203;151035
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:18:58;71;34;;178;150415
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:21:28;72;36;;182;149776
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:23:58;76;35;;192;150346
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:26:28;70;35;;177;150099
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:29:01;83;36;;208;150358
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:31:29;78;36;;197;150988
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:34:00;73;36;;181;148262
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:36:31;66;35;;168;151825
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:39:00;69;34;;172;148764
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:41:30;72;37;;182;151469
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:44:01;71;34;;181;150940
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:46:32;86;38;;214;149177
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:49:05;81;39;;206;150805
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:51:47;74;38;;186;150804
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:54:15;66;36;;167;151126
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:56:56;71;40;;179;149251
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T10:59:03;69;38;;173;149400
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:01:33;82;42;;208;151560
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:04:16;81;40;;203;150239
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:06:42;79;41;;200;150337
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:09:04;75;39;;190;150227
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:11:35;72;41;;182;150073
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:14:11;72;39;;182;151138
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:16:35;59;40;;148;149757
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:19:05;68;41;;170;148522
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:21:36;80;42;;204;152388
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:24:06;71;41;;178;150308
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:26:36;80;41;;201;150291
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:29:10;77;39;;193;148656
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:31:36;74;38;;189;151588
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:34:06;76;38;;191;148988
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:36:36;72;37;;181;149852
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:39:06;66;35;;168;150485
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:41:36;62;33;;156;150066
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:44:11;79;36;;198;149392
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:46:36;80;36;;202;150272
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:49:07;76;34;;192;151008
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:51:36;74;35;;186;149563
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:54:07;79;35;;198;149223
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:56:37;73;33;;183;150234
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T11:59:07;77;36;;195;150694
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:01:37;69;33;;175;150536
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:04:07;66;34;;165;148970
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:06:37;81;35;;204;151067
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:09:08;68;34;;170;148980
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:11:38;71;38;;181;151189
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:14:08;78;36;;192;147641
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:16:39;86;36;;222;153536
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:19:15;76;37;;191;150527
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:21:40;70;37;;177;150410
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:24:10;65;34;;163;149957
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:26:40;75;35;;190;150559
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:29:10;81;36;;202;149572
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:31:41;74;38;;185;149997
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:34:10;66;35;;166;150695
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:36:40;72;36;;182;150137
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:39:10;75;36;;189;150057
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:41:41;78;35;;197;150489
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:44:10;75;36;;188;150109
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:46:41;74;35;;187;149652
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:49:11;83;36;;206;148312
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:51:41;60;31;;152;151281
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:54:10;72;34;;181;150771
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:56:41;78;35;;195;148768
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T12:59:11;73;32;;185;150271
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:01:42;67;32;;170;150398
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:04:11;65;33;;164;150160
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:06:41;74;32;;187;151142
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:09:11;66;32;;166;149682
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:11:41;72;33;;182;150185
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:14:11;77;32;;193;149731
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:16:46;73;34;;184;150240
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:19:12;68;30;;170;149810
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:21:42;65;30;;165;150635
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:24:12;72;32;;181;149647
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:26:42;84;31;;211;150464
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:29:12;81;30;;203;149978
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:31:42;75;29;;188;150058
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:34:12;76;28;;191;149168
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:36:42;72;28;;182;150056
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:39:12;76;29;;193;150595
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:41:42;79;27;;200;150090
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:44:12;82;30;;206;149539
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:46:42;73;28;;186;150914
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:49:12;72;27;;180;149212
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:51:42;85;30;;214;150598
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:54:12;88;30;;221;149474
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:56:44;80;30;;203;150513
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T13:59:12;86;29;;216;149824
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:01:42;78;30;;196;150125
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:04:13;78;29;;197;150114
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:06:42;74;29;;186;150110
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:09:12;80;29;;202;149723
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:11:42;77;30;;194;149332
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:14:12;69;29;;174;150689
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:16:42;79;30;;199;150446
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:19:12;72;29;;182;150098
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:21:43;88;31;;218;147230
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:24:13;76;29;;195;152504
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:26:43;77;30;;194;150143
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:29:13;69;30;;172;149535
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:31:43;75;29;;189;149818
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:34:13;80;31;;202;150795
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:36:42;76;30;;191;149541
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:39:13;83;31;;210;150169
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:41:43;70;29;;177;150367
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:44:13;87;31;;219;149500
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:46:43;78;30;;195;149976
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:49:13;70;30;;176;150307
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:51:43;75;30;;189;150424
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:54:13;79;31;;197;149106
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:56:43;69;30;;173;150330
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T14:59:13;72;30;;181;150301
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:01:43;71;30;;177;149464
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:04:13;77;31;;194;150266
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:06:43;66;30;;167;150498
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:09:13;86;32;;215;148587
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:11:43;64;28;;161;150520
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:14:13;57;29;;145;150782
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:16:43;83;34;;208;150010
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:19:13;72;32;;180;148496
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:21:43;77;33;;190;146215
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:24:13;71;32;;186;155541
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:26:43;68;32;;171;150200
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:29:13;84;35;;209;149110
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:31:43;74;32;;187;150691
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:34:13;71;34;;178;148859
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:36:43;73;34;;185;151277
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:39:13;78;34;;195;148681
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:41:43;74;32;;187;151273
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:44:13;77;33;;192;149359
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:46:43;67;30;;170;150375
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:49:13;74;33;;184;148309
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:51:43;69;31;;175;150871
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:54:16;73;32;;184;150669
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:56:44;64;30;;162;151040
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T15:59:15;65;30;;165;150075
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:01:45;78;31;;197;150192
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:04:15;74;32;;188;150704
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:06:45;70;33;;177;149859
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:09:15;78;34;;196;149699
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:11:45;71;33;;179;150244
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:14:15;68;31;;171;150289
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:16:46;83;34;;209;149861
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:19:16;69;30;;174;149715
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:21:46;73;32;;184;150568
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:24:16;67;32;;170;150306
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:26:46;76;33;;190;149015
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:29:16;78;32;;197;150471
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:31:46;83;35;;208;149741
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:34:16;74;34;;187;151013
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:36:46;77;36;;193;149775
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:39:16;68;34;;171;149760
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2023-08-12T16:41:46;71;36;;180;150376
