sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:00:39;7.43;;;2.35;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:03:05;6.77;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:05:32;6.30;;;2.35;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:07:58;6.45;;;2.50;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:10:24;6.07;;;2.60;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:12:51;8.93;;;2.47;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:15:17;8.20;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:17:44;8.25;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:20:10;5.45;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:22:38;5.63;;;2.25;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:25:05;5.40;;;2.05;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:27:32;6.60;;;2.50;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:29:59;4.85;;;1.98;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:32:25;5.90;;;2.00;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:34:52;6.43;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:37:18;5.30;;;1.90;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:39:44;5.33;;;2.17;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:42:11;6.32;;;2.17;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:44:37;4.95;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:47:04;6.50;;;2.00;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:49:31;6.20;;;2.42;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:51:58;7.83;;;2.47;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:54:26;6.57;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:56:53;5.32;;;2.38;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T00:59:20;5.50;;;2.28;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:01:48;5.20;;;2.03;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:04:14;5.07;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:06:40;6.05;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:09:07;6.03;;;2.08;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:11:42;5.72;;;2.35;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:14:21;5.45;;;2.22;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:16:51;5.60;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:19:29;6.35;;;2.47;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:22:03;8.27;;;2.75;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:24:35;7.32;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:27:06;6.60;;;2.25;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:29:36;5.70;;;2.13;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:32:08;6.28;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:34:39;6.32;;;2.50;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:37:08;5.60;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:39:37;6.45;;;2.15;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:42:05;6.63;;;2.70;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:44:32;6.93;;;2.50;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:46:59;5.85;;;2.35;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:49:25;6.40;;;2.53;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:51:52;8.13;;;3.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:54:18;6.90;;;2.53;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:56:45;7.78;;;2.50;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T01:59:11;5.63;;;2.60;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:01:37;6.03;;;2.67;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:04:04;8.20;;;2.90;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:06:30;5.50;;;2.47;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:08:57;5.28;;;2.35;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:11:23;5.70;;;2.70;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:13:50;5.80;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:16:16;5.43;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:18:42;6.83;;;2.70;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:21:09;5.90;;;2.33;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:23:35;5.80;;;2.58;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:26:02;7.07;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:28:28;5.32;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:30:55;5.00;;;2.13;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:33:21;5.97;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:35:48;5.47;;;2.22;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:38:14;4.80;;;2.05;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:40:40;5.97;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:43:07;5.37;;;2.53;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:45:33;5.20;;;2.25;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:47:59;5.53;;;2.33;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:50:26;6.63;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:52:52;8.35;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:55:19;6.30;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T02:57:45;5.88;;;2.50;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:00:12;8.40;;;2.67;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:02:41;5.43;;;2.15;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:05:09;5.55;;;2.28;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:07:35;6.27;;;2.17;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:10:01;6.53;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:12:28;6.80;;;2.50;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:14:54;5.45;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:17:21;5.63;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:19:47;5.17;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:22:13;5.07;;;2.28;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:24:40;5.30;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:27:06;5.68;;;2.55;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:29:34;6.10;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:32:00;5.10;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:34:28;5.68;;;2.50;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:36:54;5.75;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:39:21;5.25;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:41:47;5.00;;;1.95;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:44:14;5.23;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:46:40;6.75;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:49:07;6.03;;;2.22;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:51:33;5.65;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:54:00;5.10;;;1.92;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:56:26;5.20;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T03:58:52;5.57;;;2.25;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:01:19;7.25;;;2.70;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:03:46;6.97;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:06:12;6.25;;;2.17;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:08:39;6.70;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:11:05;5.60;;;2.25;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:13:32;6.70;;;2.55;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:15:58;5.93;;;2.38;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:18:25;5.45;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:20:52;6.03;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:23:19;5.70;;;2.50;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:25:46;5.35;;;2.17;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:28:13;5.72;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:30:44;5.78;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:33:12;5.83;;;2.47;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:35:39;6.82;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:38:06;5.53;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:40:33;5.47;;;1.92;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:42:59;6.97;;;2.08;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:45:26;6.60;;;2.23;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:47:52;6.03;;;2.53;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:50:19;5.93;;;2.00;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:52:45;5.28;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:55:12;5.93;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T04:57:38;6.13;;;2.23;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:00:05;6.13;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:02:31;6.53;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:04:58;5.57;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:07:24;4.95;;;1.90;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:09:51;5.80;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:12:17;6.28;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:14:44;5.47;;;2.00;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:17:10;5.20;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:19:37;5.30;;;2.15;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:22:03;5.97;;;1.83;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:24:30;6.47;;;2.05;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:26:56;6.68;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:29:23;6.05;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:31:49;5.00;;;2.00;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:34:15;4.93;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:36:42;5.93;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:39:08;4.90;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:41:35;5.40;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:44:01;6.38;;;2.00;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:46:28;5.23;;;2.17;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:48:54;6.45;;;2.22;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:51:21;4.80;;;2.03;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:53:48;5.45;;;2.22;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:56:14;5.80;;;2.50;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T05:58:41;5.50;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:01:07;6.30;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:03:34;6.10;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:06:00;5.93;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:08:26;5.50;;;2.15;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:10:53;4.97;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:13:19;6.10;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:15:46;5.50;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:18:12;5.70;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:20:38;5.35;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:23:05;5.47;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:25:31;5.50;;;2.08;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:27:58;6.43;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:30:24;4.80;;;2.08;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:32:51;5.50;;;2.00;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:35:17;5.77;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:37:44;5.63;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:40:10;5.10;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:42:37;5.80;;;2.33;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:45:03;5.72;;;2.05;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:47:30;5.60;;;2.43;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:49:57;5.53;;;2.08;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:52:23;5.15;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:54:50;5.35;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:57:16;5.18;;;2.15;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T06:59:43;4.90;;;2.00;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:02:09;4.72;;;2.00;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:04:36;4.90;;;2.00;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:07:02;5.45;;;2.17;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:09:29;4.90;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:11:55;5.63;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:14:23;5.65;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:16:49;5.38;;;2.17;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:19:16;5.50;;;2.15;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:21:42;6.50;;;2.08;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:24:08;5.27;;;2.23;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:26:35;5.20;;;2.22;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:29:01;4.90;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:31:28;6.88;;;2.45;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:33:55;6.15;;;2.60;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:36:21;5.53;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:38:48;6.05;;;2.70;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:41:15;5.47;;;2.17;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:43:41;5.30;;;2.35;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:46:08;5.20;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:48:35;4.57;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:51:02;4.93;;;2.15;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:53:28;5.80;;;2.38;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:55:55;4.82;;;2.13;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T07:58:22;5.50;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:00:50;5.33;;;2.17;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:03:18;4.90;;;2.15;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:05:45;5.07;;;2.28;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:08:11;7.13;;;2.15;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:10:38;5.82;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:13:04;5.27;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:15:31;6.30;;;2.25;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:17:57;5.35;;;2.35;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:20:27;7.25;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:22:53;5.25;;;2.15;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:25:19;5.23;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:27:46;5.45;;;2.47;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:30:12;5.68;;;2.28;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:32:39;5.22;;;2.58;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:35:05;7.10;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:37:32;5.23;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:39:59;5.32;;;2.17;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:42:25;5.47;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:44:52;5.65;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:47:19;5.25;;;2.33;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:49:46;4.97;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:52:12;5.75;;;2.28;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:54:39;4.90;;;2.13;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:57:06;6.53;;;2.33;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T08:59:37;5.03;;;2.50;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:02:04;5.63;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:04:31;6.80;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:06:58;5.60;;;2.58;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:09:25;5.47;;;2.50;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:11:52;6.78;;;2.80;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:14:19;5.37;;;2.47;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:16:45;6.20;;;2.55;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:19:12;5.18;;;2.65;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:21:38;5.70;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:24:05;5.60;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:26:32;6.57;;;2.60;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:28:58;6.53;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:31:26;10.85;;;2.55;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:33:58;5.50;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:36:29;8.15;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:38:56;6.50;;;2.37;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:41:24;6.40;;;2.22;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:43:52;7.30;;;2.53;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:46:20;5.90;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:48:48;6.93;;;2.08;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:51:16;5.60;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:53:42;5.50;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:56:10;6.65;;;2.33;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T09:58:38;5.47;;;2.25;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:01:05;6.25;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:03:33;6.43;;;2.60;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:06:00;5.65;;;2.67;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:08:27;5.07;;;2.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:10:54;5.75;;;2.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:13:37;5.30;;;2.53;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:16:05;4.83;;;1.93;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:18:32;5.18;;;2.47;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:20:59;5.25;;;2.17;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:23:26;5.47;;;2.13;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:25:54;6.25;;;2.60;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:28:20;5.50;;;2.13;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:30:48;5.70;;;2.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:33:14;5.30;;;1.92;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:35:42;6.22;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:38:10;6.55;;;2.15;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:40:38;5.23;;;2.13;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:43:04;5.07;;;2.00;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:45:40;9.95;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:50:34;5.55;;;2.25;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:53:20;5.63;;;2.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:55:50;5.00;;;1.75;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T10:58:26;4.15;;;1.60;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:01:00;5.32;;;2.00;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:03:31;4.78;;;1.73;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:05:59;4.10;;;1.50;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:08:26;5.68;;;1.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:10:54;3.85;;;1.15;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:13:21;5.35;;;1.35;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:15:48;4.10;;;1.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:18:15;3.97;;;1.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:20:43;4.55;;;1.00;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:23:10;4.68;;;1.15;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:25:38;3.88;;;1.15;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:28:05;4.97;;;1.10;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:30:33;5.90;;;1.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:33:00;4.70;;;1.40;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:35:27;4.03;;;1.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:37:54;4.80;;;1.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:40:21;5.07;;;1.52;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:42:49;4.93;;;1.20;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:45:17;6.75;;;1.27;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:47:46;4.13;;;1.30;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:50:13;4.07;;;1.25;;
71775;SDS011;59608;50.89202000;12.72411000;2023-08-12T11:52:40;4.28;;;1.40;;
