sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-08-12T00:03:46;11.00;11.00;11.00;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T00:08:46;11.50;11.50;11.50;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T00:13:46;12.10;12.00;11.90;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T00:18:46;11.90;11.80;11.60;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T00:23:46;11.50;11.50;11.50;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T00:28:48;10.70;10.70;10.60;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T00:33:46;11.30;11.30;11.30;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T00:38:46;11.90;11.80;11.70;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T00:43:46;11.80;11.80;11.80;11.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T00:48:46;11.90;11.90;11.70;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T00:53:46;11.30;11.30;11.30;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T00:58:46;13.00;12.90;12.60;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T01:03:46;12.10;12.10;12.10;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T01:08:46;11.50;11.50;11.50;10.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T01:13:46;11.90;11.90;11.80;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T01:18:47;12.90;12.80;12.50;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T01:23:46;13.00;13.00;13.00;12.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T01:28:46;12.30;12.20;12.00;11.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T01:33:46;13.00;13.00;13.00;12.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T01:38:46;12.30;12.30;12.30;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T01:43:46;13.20;13.10;13.00;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T01:48:46;13.10;13.10;13.10;12.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T01:53:46;13.40;13.40;13.40;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T01:58:46;12.90;12.90;12.90;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T02:03:46;14.30;14.20;14.00;13.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T02:08:46;14.30;14.30;14.10;13.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T02:13:46;15.10;15.00;14.80;13.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T02:18:46;14.90;14.90;14.90;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T02:23:46;16.10;15.90;15.40;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T02:28:46;17.10;17.00;16.70;15.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T02:33:46;16.30;16.20;16.00;15.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T02:38:46;13.60;13.60;13.60;13.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T02:43:45;14.30;14.20;13.80;12.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T02:48:45;13.60;13.60;13.50;12.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T02:53:46;12.20;12.20;12.20;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T02:58:45;12.30;12.30;12.30;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T03:03:45;12.30;12.30;12.30;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T03:08:45;12.70;12.70;12.60;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T03:13:45;12.70;12.70;12.70;12.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T03:18:45;14.20;14.20;14.20;13.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T03:23:45;13.90;13.90;13.90;13.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T03:28:45;12.90;12.90;12.90;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T03:33:45;13.00;12.90;12.70;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T03:38:46;12.20;12.20;12.20;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T03:43:45;12.10;12.10;12.00;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T03:48:45;10.80;10.80;10.80;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T03:53:45;12.30;12.20;12.00;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T03:58:45;11.30;11.30;11.30;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T04:03:45;11.30;11.30;11.30;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T04:08:45;11.80;11.80;11.80;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T04:13:45;11.00;11.00;11.00;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T04:18:45;11.10;11.10;11.10;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T04:23:45;11.60;11.50;11.40;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T04:28:45;21.40;21.30;21.00;19.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T04:33:45;12.50;12.50;12.50;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T04:38:45;11.80;11.80;11.80;11.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T04:43:45;12.30;12.30;12.30;11.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T04:48:45;11.40;11.40;11.20;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T04:53:45;10.70;10.70;10.70;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T04:58:45;10.90;10.90;10.90;10.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T05:03:45;17.90;17.70;17.40;16.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T05:08:45;14.90;14.80;14.50;13.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T05:13:45;11.40;11.30;11.00;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T05:18:45;10.30;10.30;10.30;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T05:23:45;8.90;8.80;8.60;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T05:28:45;7.50;7.50;7.50;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T05:33:45;7.80;7.80;7.80;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T05:38:46;9.00;9.00;9.00;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T05:43:45;8.00;8.00;8.00;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T05:48:45;7.70;7.70;7.70;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T05:53:45;8.10;8.10;8.10;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T05:58:45;7.70;7.70;7.70;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T06:03:46;8.70;8.70;8.70;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T06:08:45;8.80;8.80;8.70;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T06:13:45;8.20;8.20;8.20;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T06:18:45;8.00;8.00;8.00;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T06:23:45;8.10;8.10;8.10;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T06:28:45;7.10;7.10;7.10;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T06:33:45;6.90;6.90;6.90;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T06:38:45;6.40;6.40;6.40;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T06:43:45;7.30;7.30;7.30;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T06:48:45;6.50;6.50;6.50;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T06:53:45;6.40;6.40;6.40;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T06:58:45;7.40;7.40;7.40;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T07:03:45;7.60;7.60;7.60;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T07:08:45;7.60;7.60;7.60;7.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T07:13:45;7.40;7.30;7.20;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T07:18:45;6.80;6.80;6.80;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T07:23:45;7.50;7.50;7.40;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T07:28:45;6.70;6.70;6.70;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T07:33:45;5.70;5.70;5.70;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T07:38:45;6.60;6.60;6.60;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T07:43:45;5.50;5.50;5.50;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T07:48:45;5.30;5.30;5.30;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T07:53:45;5.10;5.10;5.10;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T07:58:45;4.90;4.90;4.90;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T08:03:45;4.60;4.60;4.60;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T08:08:45;4.70;4.70;4.70;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T08:13:45;4.90;4.90;4.90;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T08:18:45;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T08:23:45;4.70;4.70;4.70;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T08:28:45;3.60;3.60;3.60;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T08:33:45;4.50;4.50;4.50;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T08:38:45;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T08:43:45;4.40;4.40;4.40;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T08:48:45;4.70;4.70;4.70;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T08:53:45;5.30;5.30;5.30;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T08:58:45;4.40;4.40;4.40;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T09:03:45;3.70;3.70;3.70;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T09:08:45;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T09:13:45;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T09:18:45;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T09:23:45;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T09:28:45;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T09:33:45;4.80;4.80;4.80;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T09:38:45;3.70;3.70;3.70;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T09:43:45;4.30;4.30;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T09:43:55;3.30;3.30;3.30;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T09:48:55;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T09:53:55;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T09:58:58;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T10:04:02;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T10:08:55;3.60;3.60;3.60;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T10:13:55;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T10:18:55;3.50;3.50;3.50;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T10:23:55;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T10:28:55;5.10;5.10;5.10;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T10:33:56;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T10:38:55;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T10:43:55;4.30;4.30;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T10:48:56;4.40;4.40;4.40;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T10:53:57;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T10:58:55;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T11:03:55;4.40;4.40;4.40;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T11:08:55;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T11:13:56;3.60;3.60;3.60;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T11:18:55;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T11:23:55;3.40;3.40;3.40;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T11:28:55;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T11:33:55;3.50;3.50;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T11:38:55;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T11:43:55;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T11:48:55;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T11:53:55;5.10;5.10;5.10;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T11:58:55;4.80;4.80;4.80;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T12:03:55;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T12:08:55;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T12:13:55;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T12:18:57;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T12:23:55;3.50;3.50;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T12:28:55;4.00;4.00;4.00;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T12:33:55;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T12:38:54;3.70;3.70;3.70;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T12:43:54;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T12:48:55;4.30;4.30;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T12:53:54;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T12:58:54;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T13:03:54;3.30;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T13:08:54;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T13:13:54;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T13:18:54;3.20;3.20;3.20;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T13:23:54;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T13:28:54;3.30;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T13:33:54;3.50;3.50;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T13:38:54;3.40;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T13:43:54;3.50;3.50;3.50;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T13:48:54;3.80;3.80;3.80;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T13:53:54;3.60;3.60;3.60;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T13:58:54;3.40;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T14:03:54;3.30;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T14:08:54;3.40;3.40;3.40;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T14:13:56;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T14:18:54;3.50;3.50;3.50;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T14:23:54;3.50;3.50;3.50;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T14:28:54;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T14:33:54;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T14:38:54;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T14:43:54;4.30;4.30;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T14:48:54;3.60;3.60;3.60;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T14:53:54;3.60;3.60;3.60;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T14:58:54;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T15:03:54;4.40;4.40;4.40;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T15:08:54;5.90;5.90;5.90;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T15:13:54;4.50;4.50;4.50;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T15:18:54;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T15:23:54;3.30;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T15:28:54;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T15:33:54;3.30;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T15:38:54;3.70;3.70;3.70;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T15:43:54;3.50;3.50;3.50;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T15:48:54;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T15:53:54;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T15:58:54;3.40;3.40;3.40;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T16:03:54;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T16:08:54;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T16:13:54;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T16:18:55;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T16:23:54;3.70;3.70;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T16:28:55;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T16:33:54;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T16:38:54;3.80;3.80;3.80;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T16:43:54;4.20;4.20;4.20;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T16:48:54;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T16:53:54;3.50;3.50;3.50;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T16:58:54;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T17:03:54;4.10;4.10;4.10;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T17:08:54;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T17:13:54;4.80;4.80;4.80;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T17:18:54;4.00;4.00;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T17:23:54;4.90;4.90;4.90;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T17:28:54;4.80;4.80;4.80;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T17:33:54;4.70;4.70;4.70;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T17:38:54;4.40;4.40;4.40;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T17:43:54;13.40;13.30;13.00;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T17:48:54;4.80;4.80;4.70;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T17:53:54;4.30;4.30;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T17:58:54;6.20;6.20;6.20;5.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T18:03:54;6.90;6.90;6.90;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T18:08:54;7.30;7.30;7.30;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T18:13:54;9.50;9.40;9.00;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T18:18:54;8.30;8.20;8.10;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T18:23:54;8.40;8.40;8.40;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T18:28:54;17.70;17.50;17.10;15.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T18:33:54;13.80;13.70;13.30;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T18:38:54;9.40;9.40;9.40;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T18:43:54;8.90;8.80;8.80;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T18:48:54;9.90;9.90;9.90;9.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T18:53:54;10.80;10.70;10.50;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T18:58:54;13.30;13.20;12.90;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T19:03:54;16.60;16.40;16.00;14.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T19:08:54;14.90;14.60;14.00;12.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T19:13:54;11.30;11.30;11.30;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T19:18:54;10.60;10.60;10.60;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T19:23:54;10.60;10.60;10.50;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T19:28:54;9.60;9.60;9.60;9.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T19:33:54;12.40;12.40;12.30;11.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T19:38:54;10.80;10.80;10.80;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T19:43:54;12.20;12.20;12.20;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T19:48:54;10.70;10.70;10.70;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T19:53:54;11.40;11.20;10.90;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T19:58:54;11.00;10.80;10.50;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T20:03:54;10.10;10.10;10.10;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T20:08:54;10.20;10.20;10.20;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T20:13:54;10.20;10.20;10.20;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T20:18:54;10.00;10.00;10.00;9.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T20:23:54;9.50;9.50;9.50;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T20:28:54;10.60;10.60;10.50;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T20:33:54;9.70;9.60;9.40;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T20:38:54;10.40;10.40;10.40;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T20:43:54;11.10;11.00;10.70;9.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T20:48:54;10.50;10.50;10.50;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T20:53:54;10.20;10.20;10.20;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T20:58:54;10.10;10.10;10.10;9.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T21:03:54;11.90;11.80;11.60;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T21:08:54;11.30;11.20;11.00;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T21:13:54;10.80;10.80;10.80;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T21:18:54;10.70;10.60;10.60;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-08-12T21:23:54;10.70;10.70;10.70;10.10;;;;;;
