sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-08-12T00:00:33;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:02:59;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:05:25;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:07:51;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:10:17;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:12:43;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:15:11;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:17:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:20:06;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:22:34;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:25:00;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:27:28;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:29:56;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:32:22;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:34:50;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:37:19;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:39:45;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:42:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:44:36;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:47:02;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:49:28;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:51:54;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:54:24;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:56:54;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T00:59:20;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:01:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:04:13;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:06:39;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:09:05;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:16:32;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:19:01;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:21:30;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:23:56;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:26:22;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:28:48;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:33:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:36:23;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:38:51;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:41:16;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:43:44;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:46:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:48:36;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:51:01;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:53:28;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:55:56;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T01:58:22;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:00:50;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:03:16;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:05:42;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:08:09;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:10:34;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:13:03;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:15:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:17:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:20:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:22:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:25:15;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:27:42;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:30:08;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:32:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:35:03;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:37:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:39:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:42:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:44:49;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:47:15;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:49:43;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:52:09;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:54:35;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:57:00;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T02:59:26;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:01:52;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:04:18;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:06:44;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:09:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:11:35;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:14:04;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:16:30;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:18:56;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:21:25;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:23:51;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:26:17;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:28:44;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:31:13;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:33:40;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:36:06;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:38:32;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:40:57;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:43:32;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:45:59;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:48:26;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:50:52;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:53:18;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:55:44;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T03:58:17;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:00:43;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:03:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:05:36;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:08:02;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:10:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:12:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:15:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:17:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:20:13;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:22:39;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:25:05;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:27:31;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:29:59;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:32:25;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:34:51;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:37:17;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:39:43;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:42:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:44:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:47:03;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:49:31;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:51:57;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:54:24;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:56:50;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T04:59:15;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:01:42;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:04:08;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:06:34;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:09:00;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:11:26;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:13:52;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:16:19;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:18:45;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:21:11;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:23:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:26:03;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:28:28;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:30:54;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:33:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:35:50;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:38:16;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:40:42;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:43:07;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:45:33;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:47:59;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:50:25;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:52:51;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:55:16;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T05:57:42;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:00:08;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:02:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:05:03;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:07:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:09:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:12:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:14:46;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:17:12;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:19:38;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:22:03;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:24:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:26:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:29:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:31:46;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:34:12;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:36:38;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:39:04;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:41:30;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:43:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:46:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:48:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:51:15;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:53:41;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:56:07;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T06:58:33;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:00:58;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:03:27;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:05:53;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:08:19;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:10:45;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:13:11;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:15:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:18:03;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:20:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:22:54;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:25:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:27:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:30:12;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:32:38;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:35:04;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:37:33;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:39:59;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:42:25;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:44:51;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:47:16;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:49:42;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:52:09;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:54:35;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:57:00;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T07:59:26;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:01:52;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:04:18;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:06:43;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:09:09;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:11:35;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:14:01;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:16:27;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:18:53;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:21:18;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:23:45;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:26:11;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:28:38;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:31:04;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:33:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:35:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:38:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:40:48;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:43:15;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:45:41;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:48:07;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:50:33;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:53:00;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:55:28;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T08:57:54;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:00:22;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:02:48;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:05:16;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:07:43;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:10:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:12:36;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:15:02;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:17:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:19:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:22:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:24:49;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:27:16;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:29:42;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:34:38;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:37:03;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:39:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:41:56;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:44:23;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:46:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:49:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:51:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:54:13;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:56:39;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T09:59:05;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:01:33;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:03:59;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:06:25;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:08:51;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:11:18;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:13:44;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:16:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:18:36;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:21:02;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:23:28;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:26:01;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:28:29;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:30:57;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:33:23;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:35:49;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:38:19;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:40:45;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:43:11;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:45:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:48:25;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:50:52;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:53:22;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:55:50;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T10:58:28;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:00:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:03:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:05:47;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:08:16;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:10:41;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:13:08;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:15:39;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:18:08;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:20:35;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:23:02;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:25:28;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:27:55;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:30:21;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:32:50;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:35:17;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:37:44;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:40:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:42:38;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:45:04;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:47:30;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:49:56;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:52:25;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:54:51;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:57:17;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T11:59:42;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:02:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:04:36;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:07:01;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:09:32;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:11:59;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:14:25;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:16:51;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:19:17;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:21:51;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:24:18;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:26:44;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:29:10;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:31:39;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:34:06;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:36:36;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:39:02;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:41:28;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:43:54;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:46:19;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:48:45;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:51:11;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:53:37;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:56:03;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T12:58:33;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T13:01:00;64741.13;;;-145.97
72903;BMP280;61047;43.282;28.014;2023-08-12T13:03:25;64741.13;;;-145.97
