sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:00:41;99504.44;;;27.46;43.25
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:03:25;99508.06;;;27.46;43.21
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:06:09;99510.84;;;27.46;43.52
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:08:54;99502.50;;;27.46;43.16
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:11:38;99496.06;;;27.46;43.03
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:14:24;99498.31;;;27.44;43.15
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:17:08;99493.59;;;27.44;43.37
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:19:52;99500.00;;;27.45;43.55
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:22:36;99496.69;;;27.43;43.61
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:25:20;99499.47;;;27.43;43.63
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:28:05;99493.06;;;27.42;43.11
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:30:51;99496.69;;;27.43;43.47
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:33:35;99487.47;;;27.42;43.35
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:36:19;99493.34;;;27.41;43.25
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:39:03;99493.34;;;27.41;43.29
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:41:47;99494.47;;;27.39;43.68
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:44:31;99488.88;;;27.39;43.45
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:47:17;99484.16;;;27.40;43.42
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:50:02;99479.69;;;27.39;43.27
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:52:47;99471.06;;;27.41;43.39
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:55:33;99473.84;;;27.41;43.41
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T00:58:17;99464.63;;;27.40;43.47
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:01:01;99463.78;;;27.39;43.24
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:03:48;99464.63;;;27.40;43.64
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:06:32;99457.13;;;27.41;43.48
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:09:17;99458.22;;;27.39;43.19
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:12:06;99453.78;;;27.38;43.29
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:15:01;99459.38;;;27.38;43.49
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:17:53;99451.00;;;27.38;43.55
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:20:42;99445.44;;;27.38;43.49
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:23:29;99451.00;;;27.38;43.74
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:26:13;99439.84;;;27.38;43.74
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:28:57;99441.81;;;27.38;43.74
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:31:48;99442.09;;;27.36;43.30
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:34:43;99435.38;;;27.37;43.79
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:37:36;99437.34;;;27.37;43.58
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:40:27;99436.53;;;27.36;43.41
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:43:13;99433.75;;;27.36;43.38
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:45:58;99418.13;;;27.35;43.35
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:48:42;99422.06;;;27.34;43.82
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:51:26;99426.50;;;27.35;43.58
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:54:10;99418.97;;;27.36;43.79
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:56:56;99417.28;;;27.35;43.50
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T01:59:40;99414.50;;;27.35;43.36
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:02:25;99415.66;;;27.34;43.87
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:05:09;99410.91;;;27.34;43.62
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:07:53;99410.34;;;27.32;43.80
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:10:36;99411.44;;;27.31;43.47
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:13:23;99408.66;;;27.31;43.45
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:16:07;99407.56;;;27.32;43.49
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:18:51;99409.19;;;27.33;43.66
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:21:36;99393.63;;;27.32;43.72
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:24:20;99384.41;;;27.32;43.72
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:27:04;99391.63;;;27.33;43.66
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:29:51;99388.84;;;27.33;44.02
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:32:35;99388.84;;;27.33;43.49
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:35:20;99373.25;;;27.32;43.58
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:38:04;99381.31;;;27.33;43.51
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:40:49;99379.69;;;27.32;43.60
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:43:33;99378.84;;;27.32;43.89
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:46:20;99378.53;;;27.33;43.52
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:49:05;99378.53;;;27.33;43.94
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:51:49;99372.44;;;27.31;44.05
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:54:33;99378.84;;;27.32;43.86
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T02:57:17;99375.22;;;27.31;43.74
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:00:01;99374.09;;;27.32;43.52
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:02:48;99366.84;;;27.31;43.83
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:05:32;99369.63;;;27.31;43.97
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:08:16;99375.22;;;27.31;43.81
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:11:02;99368.81;;;27.31;44.02
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:13:47;99369.94;;;27.30;44.02
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:16:32;99369.94;;;27.30;43.84
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:19:19;99375.53;;;27.30;43.61
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:22:03;99377.47;;;27.29;43.88
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:24:48;99380.25;;;27.29;43.96
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:27:32;99382.50;;;27.27;44.11
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:30:16;99384.47;;;27.27;44.08
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:33:01;99412.34;;;27.27;43.72
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:35:50;99422.69;;;27.26;43.69
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:38:34;99430.19;;;27.26;43.79
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:41:19;99424.91;;;27.24;44.14
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:44:04;99422.13;;;27.24;44.13
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:46:49;99422.94;;;27.25;43.73
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:49:33;99427.69;;;27.24;43.58
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:52:20;99426.03;;;27.23;43.71
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:55:04;99442.75;;;27.23;43.77
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T03:57:49;99448.34;;;27.23;43.73
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:00:34;99431.91;;;27.22;44.10
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:03:18;99434.41;;;27.23;43.99
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:06:02;99433.88;;;27.21;43.75
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:08:49;99433.88;;;27.21;43.73
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:11:33;99439.44;;;27.21;43.92
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:14:17;99443.34;;;27.20;44.22
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:17:01;99449.44;;;27.22;44.21
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:19:46;99440.53;;;27.20;44.00
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:22:30;99443.34;;;27.20;44.00
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:25:17;99441.69;;;27.19;43.76
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:28:01;99447.25;;;27.19;43.93
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:30:48;99440.84;;;27.19;44.22
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:33:34;99442.81;;;27.18;44.21
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:36:18;99433.63;;;27.18;43.73
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:39:04;99434.44;;;27.18;43.81
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:41:51;99432.78;;;27.17;44.24
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:44:36;99427.22;;;27.17;44.21
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:47:20;99419.97;;;27.16;44.01
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:50:05;99425.53;;;27.16;43.96
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:52:49;99405.22;;;27.16;44.31
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:55:35;99410.50;;;27.17;44.08
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T04:58:22;99398.50;;;27.17;44.04
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:01:07;99391.31;;;27.16;43.90
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:03:51;99390.47;;;27.15;43.76
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:06:36;99404.41;;;27.15;43.83
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:09:21;99397.97;;;27.15;44.10
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:12:05;99397.97;;;27.15;43.76
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:14:53;99380.41;;;27.14;43.71
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:17:37;99392.72;;;27.13;43.78
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:20:23;99385.47;;;27.12;43.84
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:23:07;99385.47;;;27.12;44.21
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:25:52;99371.84;;;27.11;43.69
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:28:36;99376.56;;;27.10;44.00
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:31:22;99372.13;;;27.09;44.23
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:34:06;99378.81;;;27.08;44.50
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:36:50;99385.53;;;27.07;43.93
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:39:33;99381.06;;;27.06;44.36
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:42:17;99385.84;;;27.06;44.39
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:45:01;99393.34;;;27.05;44.16
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:47:48;99388.63;;;27.06;44.00
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:50:32;99386.66;;;27.06;44.25
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:53:15;99393.91;;;27.07;44.32
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:55:59;99399.47;;;27.07;44.43
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T05:58:44;99395.84;;;27.07;44.65
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:01:28;99390.56;;;27.05;44.53
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:04:15;99392.22;;;27.06;44.55
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:06:59;99389.97;;;27.08;44.74
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:09:44;99393.91;;;27.07;44.88
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:12:27;99379.97;;;27.07;44.89
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:15:14;99389.16;;;27.08;44.82
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:17:59;99389.97;;;27.08;45.08
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:20:45;99390.81;;;27.09;44.81
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:23:29;99397.53;;;27.08;45.13
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:26:13;99389.97;;;27.08;44.68
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:28:57;99390.81;;;27.09;44.80
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:31:41;99382.13;;;27.10;45.23
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:34:25;99378.00;;;27.08;44.88
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:37:12;99385.28;;;27.04;45.29
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:39:55;99382.25;;;27.00;45.49
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:42:39;99382.84;;;26.97;45.78
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:45:23;99381.78;;;26.93;45.88
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:48:07;99389.06;;;26.89;45.85
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:50:53;99393.28;;;26.87;46.06
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:53:40;99384.94;;;26.82;46.25
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:56:24;99393.59;;;26.80;46.34
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T06:59:12;99389.44;;;26.78;46.55
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:01:56;99380.03;;;26.74;46.77
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:04:40;99375.59;;;26.73;46.79
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:07:24;99369.19;;;26.72;46.85
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:10:11;99374.16;;;26.75;47.05
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:12:54;99354.66;;;26.75;47.09
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:15:38;99364.97;;;26.75;46.69
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:18:22;99351.88;;;26.75;47.06
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:21:06;99356.63;;;26.75;46.66
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:23:50;99348.84;;;26.72;47.17
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:26:36;99352.47;;;26.72;47.21
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:29:20;99351.34;;;26.73;46.77
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:32:05;99334.94;;;26.72;47.03
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:34:49;99337.97;;;26.70;47.07
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:37:32;99330.47;;;26.71;46.94
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:40:17;99340.75;;;26.70;47.08
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:43:03;99333.81;;;26.68;47.28
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:45:50;99337.16;;;26.70;47.01
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:48:35;99335.50;;;26.69;47.37
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:51:19;99338.56;;;26.67;47.28
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:54:04;99336.91;;;26.66;47.39
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:56:48;99337.75;;;26.67;47.69
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T07:59:36;99332.44;;;26.65;47.76
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:02:20;99340.81;;;26.65;47.71
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:05:05;99336.91;;;26.66;47.27
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:07:50;99339.69;;;26.66;47.62
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:10:34;99340.81;;;26.65;47.88
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:13:18;99329.97;;;26.63;47.66
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:16:04;99329.13;;;26.63;47.88
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:18:48;99336.38;;;26.64;47.88
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:21:32;99335.22;;;26.65;48.06
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:24:15;99335.22;;;26.65;47.73
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:26:59;99322.44;;;26.64;48.22
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:29:45;99334.16;;;26.61;48.14
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:32:31;99330.00;;;26.58;48.04
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:35:15;99318.88;;;26.58;47.80
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:37:59;99334.22;;;26.56;48.67
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:40:43;99331.25;;;26.47;48.61
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:43:27;99335.19;;;26.41;48.81
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:46:14;99336.84;;;26.42;49.37
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:49:02;99337.38;;;26.44;49.22
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:51:49;99330.41;;;26.47;49.01
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:54:34;99327.06;;;26.50;49.24
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T08:57:18;99326.50;;;26.48;49.19
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:00:03;99335.13;;;26.46;49.90
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:02:50;99322.28;;;26.50;49.65
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:05:41;99313.91;;;26.55;50.08
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:08:29;99309.75;;;26.53;50.51
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:11:17;99305.34;;;26.47;51.03
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:14:02;99294.22;;;26.47;50.76
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:16:46;99290.31;;;26.48;51.33
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:19:30;99284.44;;;26.49;51.14
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:22:18;99279.41;;;26.51;51.53
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:25:02;99287.72;;;26.56;51.25
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:27:46;99292.69;;;26.59;51.01
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:30:31;99293.78;;;26.63;51.52
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:33:14;99292.06;;;26.68;51.52
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:35:58;99276.72;;;26.70;51.57
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:38:47;99294.00;;;26.67;51.94
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:41:31;99278.44;;;26.66;52.67
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:44:15;99295.97;;;26.67;52.51
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:46:59;99279.53;;;26.65;52.89
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:49:43;99279.53;;;26.65;52.78
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:52:27;99276.50;;;26.67;52.95
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:55:16;99263.38;;;26.67;53.23
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T09:58:06;99267.22;;;26.71;53.04
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:00:52;99271.94;;;26.76;53.04
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:03:37;99255.78;;;26.78;53.29
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:06:21;99252.09;;;26.82;53.14
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:09:07;99251.75;;;26.89;53.54
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:11:54;99250.34;;;26.91;53.30
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:14:39;99270.38;;;26.93;53.61
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:17:24;99263.13;;;26.92;53.69
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:20:12;99257.53;;;26.92;53.26
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:22:59;99256.97;;;26.95;53.50
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:25:44;99257.19;;;26.99;53.62
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:28:32;99254.72;;;26.97;53.91
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:31:18;99263.59;;;26.99;53.39
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:34:03;99264.94;;;27.02;53.85
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:36:48;99262.69;;;27.04;53.78
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:39:33;99258.03;;;26.99;53.95
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:42:41;99257.19;;;26.99;53.64
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:45:41;99251.84;;;27.02;53.83
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:48:27;99250.97;;;27.07;53.58
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:51:11;99241.19;;;27.09;53.82
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:54:11;99242.25;;;27.13;53.58
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:57:04;99231.63;;;27.15;53.82
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T10:59:57;99242.69;;;27.20;53.85
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:02:49;99239.63;;;27.22;53.49
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:05:36;99245.19;;;27.22;53.06
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:08:24;99239.31;;;27.23;53.12
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:11:19;99230.94;;;27.23;53.25
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:14:14;99227.56;;;27.26;52.93
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:16:58;99234.47;;;27.29;53.44
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:19:45;99236.38;;;27.33;53.05
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:22:32;99231.88;;;27.37;52.90
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:25:20;99227.38;;;27.42;53.31
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:28:05;99233.25;;;27.40;53.25
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:30:50;99231.31;;;27.41;53.24
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:33:34;99221.78;;;27.42;52.84
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:36:21;99231.00;;;27.42;52.85
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:39:05;99224.53;;;27.47;52.79
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:41:49;99232.00;;;27.51;53.26
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:44:33;99237.47;;;27.56;52.83
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:47:17;99233.56;;;27.57;53.00
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:50:02;99229.72;;;27.53;52.85
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:52:48;99236.09;;;27.54;52.75
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:55:33;99231.38;;;27.54;52.78
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T11:58:17;99239.19;;;27.52;52.80
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T12:01:02;99235.88;;;27.50;53.24
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T12:03:50;99236.41;;;27.52;52.87
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T12:06:36;99235.31;;;27.53;53.22
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T12:09:23;99233.84;;;27.56;53.20
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T12:12:09;99236.09;;;27.54;53.41
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T12:14:55;99235.31;;;27.53;53.65
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T12:17:40;99225.56;;;27.51;53.28
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T12:20:23;99230.09;;;27.47;53.24
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T12:23:10;99230.09;;;27.47;53.55
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T12:25:59;99225.63;;;27.46;53.62
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T12:28:45;99225.63;;;27.46;53.06
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T12:31:29;99226.78;;;27.45;53.67
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T12:34:13;99225.72;;;27.41;53.29
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T12:36:58;99218.41;;;27.45;53.26
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T12:39:42;99212.53;;;27.46;53.23
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T12:42:29;99217.91;;;27.43;53.05
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T12:45:13;99225.47;;;27.37;53.12
65293;BME280;51897;51.46913986;9.89430460;2023-08-12T12:47:56;99225.78;;;27.35;52.88
