sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:01:12;78;17;;201;153156
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:03:41;89;19;;222;149271
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:06:11;79;17;;199;149709
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:08:41;78;18;;196;150411
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:11:12;85;18;;213;149854
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:13:41;73;17;;185;150355
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:16:11;83;18;;210;150260
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:18:41;69;17;;174;149809
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:21:11;83;18;;208;149913
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:23:44;87;18;;220;150257
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:26:13;81;18;;204;150121
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:28:42;88;18;;222;149982
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:31:12;71;17;;178;148997
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:33:42;75;17;;191;151332
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:36:12;75;16;;187;149184
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:38:42;80;18;;203;150388
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:41:12;88;18;;221;149148
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:43:42;83;18;;209;151019
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:46:12;76;17;;190;149978
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:48:42;81;18;;204;149800
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:51:15;77;16;;195;150253
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:53:43;75;17;;189;150789
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:56:13;82;18;;207;150246
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T00:58:43;77;17;;193;149415
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:01:13;79;17;;198;150012
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:03:43;89;18;;224;150725
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:06:13;83;18;;208;150114
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:08:43;78;17;;196;149532
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:11:29;85;18;;212;149361
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:16:15;91;18;;231;150815
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:18:44;81;18;;204;150395
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:21:16;76;17;;191;149678
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:23:45;81;17;;203;149979
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:26:15;77;18;;196;151060
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:28:45;81;17;;203;150075
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:31:18;77;16;;194;149952
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:33:49;87;19;;220;150675
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:36:17;74;17;;186;149608
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:38:47;92;18;;234;151242
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:41:17;66;16;;168;150495
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:43:47;79;17;;199;150366
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:46:18;71;17;;179;149242
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:48:47;77;16;;194;150511
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:51:18;84;19;;211;150324
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:53:48;86;18;;214;149239
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:56:17;82;18;;205;149838
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T01:58:50;83;17;;211;150742
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:01:18;84;18;;213;150586
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:03:48;79;18;;199;149437
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:06:18;86;18;;216;150188
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:08:48;78;16;;194;148131
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:11:18;87;20;;223;152239
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:13:48;89;18;;224;149519
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:16:18;84;19;;212;150137
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:18:48;92;18;;231;150008
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:21:18;86;19;;216;150134
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:23:48;79;17;;198;150297
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:26:18;89;18;;224;149893
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:28:48;78;18;;194;149126
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:31:18;93;19;;234;150203
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:33:48;86;18;;215;149985
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:36:18;84;18;;211;149460
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:38:48;80;18;;201;150418
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:41:18;93;19;;235;150546
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:43:48;77;18;;194;150193
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:46:18;86;18;;217;149894
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:48:48;80;17;;202;150270
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:51:18;80;18;;200;148340
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:53:48;83;18;;211;150771
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:56:18;86;18;;218;150349
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T02:58:48;75;17;;190;150454
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:01:18;82;18;;207;150118
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:03:48;87;18;;218;149814
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:06:18;77;18;;194;149368
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:08:48;78;17;;197;150143
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:11:18;74;17;;186;150281
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:13:48;79;17;;198;148908
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:16:18;78;17;;198;151204
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:18:49;75;16;;189;150589
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:21:19;85;18;;214;149532
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:23:49;84;18;;210;149710
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:26:19;75;17;;189;150810
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:28:49;83;16;;206;148893
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:31:19;82;18;;205;149444
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:33:49;88;17;;222;151358
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:36:19;74;17;;187;150158
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:38:49;89;18;;222;148648
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:41:19;82;17;;207;150865
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:43:49;81;17;;203;148650
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:46:22;74;17;;188;151838
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:48:49;76;16;;192;150715
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:51:19;79;17;;197;148566
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:53:49;72;16;;183;151432
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:56:19;85;17;;213;150117
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T03:58:49;73;17;;183;149846
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:01:19;76;17;;192;150172
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:03:50;86;17;;214;147934
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:06:19;81;18;;206;151160
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:08:50;70;16;;176;149823
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:11:19;74;16;;187;150616
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:13:50;80;17;;201;150373
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:16:20;78;17;;196;150275
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:18:50;78;17;;196;149888
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:21:20;87;18;;218;150058
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:23:50;77;17;;194;149534
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:26:20;83;18;;210;150144
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:28:50;73;16;;185;150399
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:31:20;84;18;;210;148615
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:33:50;78;17;;199;151373
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:36:20;78;18;;196;149746
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:38:50;78;16;;195;149981
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:41:20;83;18;;209;149396
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:43:50;78;17;;196;150054
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:46:20;71;17;;180;150577
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:48:50;85;18;;213;148834
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:51:20;72;16;;183;151495
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:53:50;76;19;;190;149641
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:56:20;81;18;;205;150022
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T04:58:50;72;16;;180;149797
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:01:20;87;19;;218;149850
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:03:50;73;17;;185;150667
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:06:20;79;19;;199;149883
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:08:50;83;18;;210;150269
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:11:20;54;16;;133;146661
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:13:50;74;18;;191;152968
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:16:20;82;19;;207;150100
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:18:50;75;18;;188;149519
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:21:20;83;19;;210;150567
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:23:50;86;20;;217;150344
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:26:20;70;19;;175;149189
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:28:50;94;21;;238;150622
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:31:20;67;17;;170;150020
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:33:50;75;19;;184;147027
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:36:20;70;18;;179;152358
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:38:50;82;20;;202;147788
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:41:20;87;20;;222;152846
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:43:50;79;19;;198;150061
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:46:20;72;19;;180;149654
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:48:50;88;21;;222;149743
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:51:20;83;20;;208;150309
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:53:50;79;20;;198;149472
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:56:20;80;20;;201;150076
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T05:58:50;81;21;;205;150487
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:01:20;84;21;;212;149858
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:03:50;76;20;;191;150493
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:06:20;80;21;;201;149883
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:08:50;82;21;;207;149803
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:11:20;80;21;;199;148696
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:13:50;86;22;;218;150515
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:16:20;80;21;;203;151116
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:18:50;71;19;;178;149064
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:21:20;85;22;;212;149587
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:23:50;71;21;;179;150796
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:26:20;87;22;;217;149416
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:28:50;70;20;;178;150885
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:31:20;70;20;;176;150261
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:33:50;79;21;;197;148271
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:36:20;88;22;;223;151329
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:38:50;72;21;;181;150005
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:41:20;85;22;;213;150304
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:43:50;84;21;;209;149269
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:46:20;83;23;;210;150332
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:48:50;77;21;;195;150405
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:51:20;88;22;;220;149776
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:53:50;80;22;;200;149143
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:56:20;81;23;;205;150094
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T06:58:50;82;22;;207;150981
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:01:20;91;24;;228;149878
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:03:50;63;20;;160;150240
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:06:21;81;23;;204;149963
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:08:51;80;22;;202;150852
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:11:21;88;24;;220;149014
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:13:51;75;23;;191;151078
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:16:21;86;23;;215;148955
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:18:51;88;24;;223;150679
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:21:21;89;25;;223;150136
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:23:51;73;22;;185;150131
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:26:21;81;23;;203;149136
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:28:51;82;23;;206;149564
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:31:21;77;24;;193;149942
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:33:51;84;24;;212;150910
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:36:21;84;23;;212;150199
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:38:51;87;25;;219;150127
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:41:21;89;25;;222;149616
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:43:51;74;23;;187;150491
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:46:21;82;24;;206;150038
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:48:51;78;23;;197;150049
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:51:21;83;25;;209;150134
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:53:51;83;24;;209;149649
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:56:21;85;24;;213;150244
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T07:58:51;88;25;;221;149322
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:01:21;78;23;;196;150490
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:03:51;93;25;;234;149671
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:06:22;80;25;;200;148842
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:08:52;85;25;;217;151526
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:11:23;78;25;;195;149958
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:13:52;89;27;;224;150518
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:16:22;80;28;;201;149170
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:18:52;86;27;;217;150663
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:21:22;80;27;;199;148880
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:23:52;86;27;;217;150488
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:26:22;86;26;;218;150710
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:28:52;88;27;;218;147686
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:31:22;87;27;;222;152213
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:33:52;83;25;;210;150143
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:36:22;81;25;;204;149371
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:38:52;76;25;;192;150265
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:41:22;79;25;;198;149764
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:43:53;85;24;;215;150460
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:46:23;87;26;;220;151403
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:48:53;70;23;;176;148998
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:51:24;88;25;;222;150393
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:53:54;87;24;;218;150220
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:56:24;87;26;;221;150795
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T08:58:54;91;25;;228;149796
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:01:24;90;25;;225;149971
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:03:54;70;24;;176;150691
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:06:25;89;26;;224;150672
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:08:55;85;26;;212;148525
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:11:25;77;25;;195;151602
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:13:55;77;25;;191;148663
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:16:25;86;27;;218;150985
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:18:55;77;26;;192;148197
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:21:25;94;28;;232;147962
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:23:55;82;28;;210;153521
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:26:25;88;28;;222;150408
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:28:55;79;27;;200;150194
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:31:25;79;27;;198;149597
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:34:05;92;28;;232;151123
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:36:29;100;31;;253;150382
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:38:56;77;28;;195;150216
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:41:26;90;29;;225;149699
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:43:56;90;30;;226;150059
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:46:26;82;30;;207;150404
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:48:56;85;30;;215;150085
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:51:26;87;28;;218;149667
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:53:56;89;33;;221;148459
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:56:26;79;29;;200;150024
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T09:58:57;80;35;;204;152239
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:01:27;77;32;;195;150092
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:03:57;70;35;;176;149671
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:06:27;79;33;;198;149885
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:08:57;81;33;;202;149581
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:11:27;81;32;;204;150477
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:13:57;82;38;;205;148688
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:16:28;83;38;;211;150970
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:18:58;73;40;;186;151359
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:21:29;73;41;;186;150892
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:23:59;85;41;;215;150186
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:26:29;90;46;;226;149698
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:28:59;84;43;;211;149488
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:31:29;78;38;;196;149990
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:33:59;78;41;;198;150834
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:36:29;80;40;;202;150024
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:39:00;81;43;;203;149567
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:41:30;86;45;;219;151265
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:44:01;79;44;;199;150279
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:46:32;78;46;;197;150953
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:49:05;84;53;;210;149882
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:54:14;80;51;;199;147646
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:56:43;79;55;;202;152588
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T10:59:03;83;53;;209;150440
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:01:33;83;51;;208;149925
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:04:16;80;50;;201;150050
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:06:42;83;51;;208;149727
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:09:04;83;47;;210;150599
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:11:34;75;44;;191;150813
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:14:05;85;45;;212;148426
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:16:34;78;49;;198;150805
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:19:04;86;49;;217;151362
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:21:38;82;53;;205;149943
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:24:06;82;54;;209;151301
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:26:35;75;56;;188;150366
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:29:09;82;60;;207;150076
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:31:37;81;64;;203;149769
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:34:07;70;68;;178;151565
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:36:37;85;68;;213;149197
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:39:07;78;73;;198;151086
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:41:38;93;74;;232;149037
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:44:11;82;74;;207;151027
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:46:38;83;76;;207;149218
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:49:08;76;75;;192;149849
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:51:38;85;76;;216;151498
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:54:08;87;78;;217;148329
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:56:38;73;75;;186;151549
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T11:59:08;80;80;;201;149071
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T12:01:38;75;82;;187;149490
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T12:04:09;83;87;;209;150702
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T12:06:38;93;90;;234;150486
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T12:09:09;95;88;;239;149538
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T12:11:39;85;89;;216;151628
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T12:14:09;93;90;;235;150135
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T12:16:43;74;83;;184;148618
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T12:19:19;81;86;;207;151633
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T12:21:44;85;85;;215;150250
75841;Radiation_Si22G;64569;50.364;11.154;2023-08-12T12:24:10;74;85;;186;150789
