sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:00:12;74;22;;188;151546
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:02:42;68;21;;171;150363
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:05:11;69;22;;172;148726
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:07:43;71;22;;181;151741
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:10:11;65;21;;165;150015
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:12:41;64;20;;162;151682
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:15:11;84;25;;210;149014
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:17:42;73;22;;183;149390
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:20:12;74;22;;189;152720
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:22:43;67;21;;166;148582
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:25:15;59;20;;152;152124
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:27:44;79;23;;201;151784
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:30:15;74;22;;185;149742
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:32:45;67;21;;170;150198
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:35:16;78;22;;199;151198
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:37:46;68;21;;170;149800
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:40:16;76;22;;192;150954
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:42:47;64;20;;163;150485
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:45:17;76;22;;190;149987
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:47:47;67;20;;170;150434
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:50:18;69;21;;174;150262
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:52:49;66;20;;168;150546
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:55:19;68;21;;173;150476
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T00:57:49;75;21;;188;149235
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:00:23;67;21;;169;150654
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:02:50;71;21;;179;150324
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:05:20;68;21;;170;149885
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:07:50;68;20;;172;151611
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:10:21;59;19;;147;148630
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:13:02;73;21;;186;151926
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:15:22;67;20;;168;149869
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:17:53;66;20;;165;148094
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:20:28;62;19;;159;153312
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:25:26;70;23;;178;151430
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:27:57;63;19;;159;149975
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:30:27;58;19;;146;150846
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:35:37;73;21;;184;150053
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:37:58;71;20;;179;150474
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:40:39;67;20;;170;151138
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:43:03;68;20;;172;150426
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:45:30;68;19;;172;150261
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:48:09;70;21;;178;150806
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:50:31;70;20;;174;148460
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:53:01;67;19;;171;151891
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:55:31;73;20;;182;149380
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T01:58:02;72;21;;182;149666
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:00:32;73;20;;185;151759
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:03:02;74;20;;187;150252
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:05:33;70;19;;176;150604
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:08:06;68;20;;173;150548
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:10:33;67;20;;168;148481
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:13:03;76;20;;194;151170
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:15:33;68;19;;172;150207
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:18:04;62;19;;156;150727
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:20:34;70;19;;177;150636
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:23:04;74;20;;186;150053
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:25:34;67;19;;168;148785
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:28:05;72;21;;181;149982
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:30:35;66;18;;167;151181
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:33:11;68;20;;171;150662
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:35:43;69;19;;174;150267
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:38:11;74;20;;186;149986
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:40:40;65;19;;164;150619
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:43:12;71;20;;182;152049
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:45:39;70;21;;178;150977
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:48:10;71;20;;180;150220
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:50:40;68;19;;172;149812
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:53:10;78;20;;196;150050
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:55:40;69;20;;173;150050
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T02:58:10;71;19;;179;150877
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:00:41;67;18;;169;149216
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:03:11;65;19;;167;151929
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:05:41;67;19;;170;150071
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:08:11;70;20;;176;148979
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:10:41;70;19;;177;150571
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:13:11;77;21;;192;149326
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:15:43;60;18;;152;151492
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:18:12;78;20;;197;150373
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:20:42;70;19;;175;149114
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:23:12;66;19;;166;150699
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:25:42;66;19;;167;150001
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:28:13;67;19;;170;150186
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:30:49;75;19;;188;149987
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:33:14;64;18;;164;151630
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:35:48;65;19;;164;149756
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:38:15;74;19;;188;152294
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:40:46;76;20;;191;150140
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:43:16;69;19;;174;150287
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:45:46;67;18;;167;148754
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:48:17;67;19;;167;149456
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:50:47;66;18;;169;152521
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:53:18;77;20;;192;148159
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:55:48;67;19;;173;152780
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T03:58:18;72;19;;181;149080
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:00:48;73;19;;183;149431
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:03:18;74;20;;189;151780
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:05:52;78;19;;195;149509
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:08:19;76;21;;192;150569
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:10:49;62;18;;157;150429
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:13:19;75;19;;189;150614
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:15:50;77;20;;192;149609
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:18:21;71;20;;179;150432
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:20:51;68;21;;173;151821
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:23:22;69;19;;173;150418
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:25:52;83;21;;209;150096
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:28:22;62;18;;157;150409
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:30:53;69;20;;173;149391
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:33:23;70;20;;178;151252
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:35:54;66;19;;167;150820
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:38:24;83;22;;210;150819
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:40:55;62;19;;157;149920
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:43:25;57;19;;144;149616
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:45:55;67;19;;171;151077
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:48:25;70;21;;177;149906
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:51:00;68;19;;172;150145
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:53:26;69;20;;175;150736
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:55:57;74;21;;186;150582
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T04:58:27;65;20;;163;150414
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:00:57;75;21;;188;149540
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:03:28;69;21;;176;150867
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:05:58;77;21;;196;151281
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:08:28;70;20;;175;148839
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:10:58;68;21;;173;150465
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:13:30;68;21;;171;150763
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:15:59;64;20;;161;149802
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:18:29;73;21;;182;149308
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:21:00;68;21;;172;151399
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:23:30;66;20;;163;148077
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:26:00;71;22;;182;152405
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:28:30;69;21;;175;150502
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:31:00;72;22;;182;150173
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:33:30;67;22;;169;149194
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:36:01;66;21;;167;150765
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:38:31;70;22;;175;149194
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:41:01;58;21;;147;151370
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:43:31;74;22;;186;150122
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:46:01;67;22;;166;148243
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:48:31;68;21;;173;151457
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:51:01;69;24;;175;150573
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:53:32;67;22;;167;149096
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:56:02;75;24;;192;152042
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T05:58:32;79;25;;196;148109
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:01:02;70;23;;177;151076
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:03:32;72;24;;182;150608
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:06:03;78;24;;196;149879
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:08:33;69;25;;174;150189
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:11:03;68;24;;172;150269
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:13:33;61;23;;153;150455
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:16:03;68;25;;171;149962
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:18:33;68;25;;171;149994
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:21:04;75;26;;186;148226
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:23:34;67;26;;171;151774
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:26:04;78;28;;197;150861
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:28:34;70;26;;177;150065
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:31:04;61;25;;155;150063
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:33:34;75;26;;187;148896
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:36:04;66;25;;167;150412
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:38:35;63;25;;159;149394
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:41:05;67;25;;170;150639
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:43:35;83;27;;209;151064
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:46:05;71;28;;181;150867
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:48:36;79;26;;200;150364
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:51:10;69;25;;174;149325
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:53:37;73;26;;185;150475
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:56:07;77;27;;196;151144
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T06:58:37;61;25;;155;150129
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:01:07;72;26;;178;148306
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:03:37;69;27;;176;151607
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:06:07;71;27;;177;149565
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:08:37;73;27;;182;148954
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:11:07;72;28;;184;151530
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:13:37;78;29;;194;147410
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:16:07;73;29;;188;152915
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:18:37;72;29;;181;150336
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:21:07;72;29;;180;148993
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:23:38;79;30;;199;151110
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:26:08;77;31;;193;150002
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:28:38;72;31;;180;149796
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:31:08;77;29;;194;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:33:39;77;33;;195;151217
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:36:09;70;30;;177;150409
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:38:39;69;31;;172;148808
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:41:09;74;32;;187;149775
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:43:39;72;34;;183;151621
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:46:09;72;33;;181;149414
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:48:39;74;35;;186;150636
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:51:10;73;33;;184;149877
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:53:40;82;36;;205;149984
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:56:10;77;34;;193;150375
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T07:58:40;70;34;;177;150421
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:01:11;82;35;;206;149464
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:03:41;76;33;;194;151810
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:06:11;84;36;;211;150024
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:08:41;77;35;;193;149612
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:11:12;81;37;;204;150461
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:13:42;73;34;;183;149985
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:16:12;71;34;;179;150423
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:18:42;80;35;;202;150286
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:21:12;83;38;;209;149679
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:23:42;79;34;;196;148675
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:26:13;77;36;;193;149995
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:31:15;78;35;;193;148435
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:33:45;72;37;;184;151268
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:36:17;75;35;;190;150228
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:38:46;81;36;;204;150202
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:41:16;75;36;;189;149802
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:43:47;78;38;;196;150190
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:46:17;70;35;;177;150039
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:48:47;74;37;;188;151175
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:51:18;80;37;;202;150418
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:53:48;71;37;;180;150538
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:56:18;70;35;;178;150832
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T08:58:49;78;40;;197;150528
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:01:20;73;37;;184;150324
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:03:50;77;37;;193;149138
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:06:23;83;39;;212;151615
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:08:51;78;40;;198;150743
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:11:21;75;38;;189;150677
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:13:52;70;39;;174;148747
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:16:22;72;40;;181;150213
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:18:55;87;43;;219;149807
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:21:23;86;43;;220;151980
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:23:53;79;42;;199;149861
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:26:23;75;40;;190;151341
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:28:54;82;41;;201;146948
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:31:27;86;43;;220;153214
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:33:58;82;43;;208;150677
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:36:27;81;45;;204;149842
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:38:56;82;43;;204;149247
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:41:27;80;44;;203;152160
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:43:58;82;46;;208;151012
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:46:28;88;46;;221;149526
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:48:58;84;45;;214;152094
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:51:33;75;43;;187;149384
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:53:59;88;49;;224;151818
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:56:31;74;44;;188;150878
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T09:59:00;84;45;;210;149123
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:01:31;74;46;;188;151818
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:04:03;75;46;;188;149775
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:06:32;68;43;;174;151411
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:09:04;74;44;;185;149694
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:11:33;79;47;;199;150910
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:14:04;82;45;;206;150674
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:16:35;74;45;;188;150747
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:19:06;79;47;;199;149458
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:21:36;91;47;;230;150775
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:24:07;86;48;;219;151228
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:26:38;86;47;;217;151026
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:29:08;84;49;;211;149840
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:31:38;86;49;;215;148592
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:34:08;77;50;;197;152723
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:36:40;76;47;;189;148901
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:39:10;81;48;;206;151475
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:41:40;80;47;;202;150886
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:44:10;86;50;;216;149488
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:46:40;77;50;;194;150524
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:49:11;79;53;;201;150844
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:51:54;86;57;;215;148555
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T10:59:28;83;65;;211;150851
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:01:42;86;68;;217;150643
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:04:18;91;69;;224;147208
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:06:43;90;71;;230;153328
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:09:13;96;73;;241;149371
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:11:43;98;75;;244;149099
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:14:14;79;72;;202;152406
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:16:44;104;75;;263;150363
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:19:14;93;73;;235;150280
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:21:44;88;74;;221;149930
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:24:15;100;77;;254;151124
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:26:46;97;76;;244;150201
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:29:17;103;82;;258;148891
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:31:46;104;83;;260;149139
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:34:16;92;81;;235;152906
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:36:47;95;87;;240;150126
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:39:17;102;87;;257;149952
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:41:47;106;89;;266;150026
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:44:21;100;89;;250;148806
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:46:51;106;92;;271;153069
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:49:19;103;89;;259;150708
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:51:50;102;87;;256;149141
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:54:20;99;88;;249;150335
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:56:50;107;92;;270;150964
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T11:59:23;105;94;;264;150319
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T12:01:51;107;96;;268;149693
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T12:04:21;102;92;;257;150732
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T12:06:51;98;92;;249;150936
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T12:09:21;99;94;;248;149137
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T12:11:52;102;100;;259;150958
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T12:14:22;105;103;;266;150825
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T12:16:52;114;107;;286;149982
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T12:19:23;109;107;;271;148685
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T12:21:53;99;110;;251;152007
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T12:24:28;115;113;;286;149138
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T12:26:54;119;119;;302;152110
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T12:29:24;111;116;;276;148315
75158;Radiation_Si22G;63737;48.768;11.468;2023-08-12T12:31:54;120;119;;304;151263
