sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:00:52;14.67;14.67;14.67;13.87;110.76;110.74;110.72;110.57;98.31;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:03:17;14.47;14.47;14.47;13.68;109.25;109.23;109.21;109.06;96.96;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:05:44;14.56;14.56;14.56;13.77;109.92;109.90;109.87;109.73;97.56;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:08:10;13.78;13.78;13.78;13.03;104.01;104.00;103.97;103.83;92.32;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:10:36;13.44;13.44;13.44;12.71;101.50;101.49;101.46;101.33;90.09;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:13:02;13.78;13.78;13.78;13.03;104.07;104.05;104.03;103.89;92.37;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:15:27;13.36;13.36;13.36;12.63;100.85;100.83;100.81;100.67;89.51;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:17:53;12.93;12.93;12.93;12.23;97.64;97.63;97.61;97.47;86.66;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:20:18;12.85;12.85;12.85;12.15;96.98;96.97;96.95;96.82;86.08;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:22:44;12.11;12.11;12.11;11.46;91.46;91.45;91.43;91.31;81.18;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:25:09;13.08;13.08;13.08;12.37;98.73;98.71;98.69;98.56;87.63;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:27:35;13.01;13.01;13.01;12.30;98.21;98.20;98.17;98.04;87.17;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:30:02;13.22;13.22;13.22;12.50;99.78;99.76;99.74;99.61;88.56;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:32:29;12.03;12.03;12.03;11.38;90.82;90.81;90.79;90.66;80.61;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:34:55;10.89;10.89;10.89;10.30;82.20;82.19;82.17;82.06;72.96;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:37:21;10.44;10.44;10.44;9.88;78.85;78.83;78.82;78.71;69.98;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:39:46;10.46;10.46;10.46;9.90;79.00;78.99;78.97;78.87;70.12;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:42:12;10.39;10.39;10.39;9.82;78.42;78.40;78.39;78.28;69.60;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:44:37;10.78;10.78;10.78;10.20;81.41;81.40;81.38;81.27;72.26;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:47:03;10.79;10.79;10.79;10.21;81.49;81.48;81.46;81.35;72.33;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:49:29;11.36;11.36;11.36;10.74;85.79;85.77;85.75;85.64;76.14;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:51:57;10.89;10.89;10.89;10.29;82.19;82.18;82.16;82.05;72.95;0.40
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:54:24;11.48;11.48;11.48;10.85;86.66;86.65;86.63;86.51;76.92;0.40
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:56:51;11.06;11.06;11.06;10.46;83.52;83.51;83.49;83.38;74.13;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T00:59:19;12.13;12.13;12.13;11.47;91.55;91.54;91.52;91.40;81.26;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:01:45;11.64;11.64;11.64;11.01;87.88;87.87;87.85;87.73;78.00;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:04:12;11.96;11.96;11.96;11.31;90.29;90.27;90.25;90.13;80.13;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:06:38;11.46;11.46;11.46;10.83;86.49;86.48;86.46;86.34;76.77;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:09:05;11.57;11.57;11.57;10.94;87.36;87.35;87.33;87.21;77.54;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:17:30;12.48;12.48;12.48;11.80;94.23;94.21;94.19;94.07;83.63;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:19:59;12.66;12.66;12.66;11.98;95.61;95.60;95.58;95.45;84.86;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:22:27;12.52;12.52;12.52;11.84;94.55;94.54;94.51;94.39;83.92;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:24:57;13.54;13.54;13.54;12.81;102.27;102.25;102.23;102.09;90.77;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:27:23;13.60;13.60;13.60;12.87;102.72;102.70;102.68;102.54;91.17;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:29:49;12.68;12.68;12.68;11.99;95.74;95.72;95.70;95.57;84.97;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:37:31;12.50;12.50;12.50;11.82;94.38;94.37;94.35;94.22;83.77;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:40:00;12.84;12.84;12.84;12.14;96.91;96.90;96.88;96.75;86.02;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:42:29;12.73;12.73;12.73;12.04;96.12;96.10;96.08;95.95;85.31;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:44:57;13.51;13.51;13.51;12.78;102.00;101.99;101.97;101.83;90.54;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:47:24;14.24;14.24;14.24;13.47;107.54;107.53;107.50;107.36;95.45;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:49:50;14.10;14.10;14.10;13.33;106.45;106.44;106.41;106.27;94.48;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:52:15;14.42;14.42;14.42;13.64;108.86;108.85;108.82;108.67;96.62;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:54:41;14.38;14.38;14.38;13.60;108.55;108.53;108.51;108.36;96.34;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:57:06;14.66;14.66;14.66;13.86;110.65;110.63;110.61;110.46;98.21;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T01:59:33;14.59;14.59;14.59;13.80;110.17;110.15;110.13;109.98;97.78;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:02:00;14.72;14.72;14.72;13.92;111.15;111.13;111.11;110.96;98.65;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:04:25;15.00;15.00;15.00;14.19;113.27;113.25;113.23;113.07;100.53;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:06:51;15.17;15.17;15.17;14.35;114.53;114.51;114.49;114.33;101.66;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:09:17;14.93;14.93;14.93;14.12;112.73;112.71;112.69;112.54;100.06;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:11:43;14.47;14.47;14.47;13.68;109.26;109.24;109.21;109.07;96.97;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:14:08;14.10;14.10;14.10;13.33;106.44;106.42;106.40;106.26;94.47;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:16:34;14.50;14.50;14.50;13.71;109.48;109.46;109.44;109.29;97.17;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:18:59;13.16;13.16;13.16;12.44;99.34;99.33;99.30;99.17;88.17;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:21:25;13.85;13.85;13.85;13.09;104.55;104.53;104.51;104.36;92.79;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:23:50;13.72;13.72;13.72;12.98;103.61;103.59;103.57;103.43;91.96;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:26:16;13.61;13.61;13.61;12.87;102.77;102.76;102.74;102.60;91.22;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:28:41;13.22;13.22;13.22;12.51;99.85;99.83;99.81;99.67;88.62;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:31:07;13.11;13.11;13.11;12.40;99.00;98.99;98.96;98.83;87.87;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:33:32;13.37;13.37;13.37;12.65;100.98;100.97;100.94;100.81;89.63;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:35:58;13.25;13.25;13.25;12.53;100.03;100.02;99.99;99.86;88.78;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:38:23;12.96;12.96;12.96;12.25;97.83;97.81;97.79;97.66;86.83;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:40:49;12.75;12.75;12.75;12.05;96.23;96.21;96.19;96.06;85.41;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:43:16;13.36;13.36;13.36;12.63;100.87;100.86;100.84;100.70;89.53;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:45:42;13.75;13.75;13.75;13.01;103.85;103.83;103.81;103.67;92.17;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:48:09;13.06;13.06;13.06;12.35;98.57;98.56;98.54;98.40;87.49;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:50:35;13.75;13.75;13.75;13.00;103.78;103.77;103.74;103.60;92.11;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:53:00;13.84;13.84;13.84;13.09;104.51;104.49;104.47;104.33;92.76;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:55:26;13.27;13.27;13.27;12.55;100.18;100.17;100.15;100.01;88.92;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T02:57:51;12.85;12.85;12.85;12.15;96.99;96.98;96.96;96.83;86.09;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:00:17;13.77;13.77;13.77;13.03;104.00;103.99;103.96;103.82;92.31;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:02:43;14.39;14.39;14.39;13.60;108.61;108.59;108.57;108.42;96.40;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:05:08;14.85;14.85;14.85;14.04;112.09;112.07;112.05;111.89;99.48;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:07:34;15.21;15.21;15.21;14.38;114.79;114.77;114.74;114.59;101.88;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:09:59;15.83;15.83;15.83;14.97;119.51;119.49;119.47;119.31;106.08;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:12:25;16.00;16.00;16.00;15.13;120.82;120.80;120.78;120.61;107.24;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:14:51;15.78;15.78;15.78;14.93;119.16;119.14;119.12;118.96;105.76;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:17:16;15.70;15.70;15.70;14.84;118.51;118.50;118.47;118.31;105.19;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:19:42;16.47;16.47;16.47;15.58;124.38;124.36;124.34;124.17;110.40;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:22:07;16.04;16.04;16.04;15.17;121.10;121.08;121.06;120.89;107.49;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:24:33;16.14;16.14;16.14;15.26;121.84;121.82;121.79;121.63;108.14;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:26:58;16.26;16.26;16.26;15.37;122.74;122.72;122.70;122.53;108.94;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:29:24;16.29;16.29;16.29;15.41;122.99;122.97;122.95;122.78;109.17;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:31:50;16.14;16.14;16.14;15.27;121.87;121.86;121.83;121.66;108.17;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:34:15;16.64;16.63;16.63;15.73;125.58;125.56;125.53;125.36;111.46;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:36:41;16.03;16.03;16.03;15.16;121.04;121.02;120.99;120.83;107.43;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:39:07;16.66;16.66;16.66;15.75;125.78;125.76;125.73;125.56;111.64;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:41:33;16.42;16.42;16.42;15.53;123.95;123.94;123.91;123.74;110.02;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:43:59;16.30;16.30;16.30;15.41;123.05;123.03;123.01;122.84;109.22;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:46:24;17.29;17.29;17.28;16.34;130.47;130.45;130.42;130.24;115.79;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:48:50;17.71;17.71;17.71;16.75;133.71;133.69;133.66;133.48;118.68;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:51:16;16.46;16.46;16.46;15.56;124.26;124.24;124.21;124.04;110.29;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:53:41;17.25;17.25;17.25;16.31;130.24;130.22;130.19;130.02;115.60;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:56:07;17.26;17.26;17.26;16.33;130.35;130.33;130.30;130.12;115.69;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T03:58:32;17.23;17.23;17.23;16.30;130.12;130.10;130.07;129.89;115.49;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:00:59;17.62;17.62;17.62;16.66;133.04;133.01;132.98;132.81;118.08;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:03:24;17.24;17.24;17.24;16.31;130.18;130.16;130.13;129.95;115.54;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:05:50;17.91;17.91;17.91;16.94;135.22;135.20;135.17;134.99;120.02;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:08:18;17.27;17.27;17.25;16.29;130.07;130.05;130.02;129.82;115.39;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:10:47;17.02;17.02;17.02;16.09;128.48;128.46;128.43;128.26;114.03;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:13:14;17.12;17.12;17.12;16.19;129.25;129.23;129.20;129.03;114.72;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:15:40;16.46;16.46;16.46;15.56;124.25;124.23;124.20;124.03;110.28;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:18:06;16.83;16.83;16.83;15.92;127.09;127.07;127.04;126.87;112.80;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:20:32;16.37;16.37;16.37;15.48;123.56;123.54;123.52;123.35;109.67;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:22:57;15.79;15.79;15.79;14.93;119.23;119.21;119.18;119.02;105.82;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:25:23;16.21;16.21;16.21;15.33;122.38;122.36;122.34;122.17;108.62;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:27:49;16.00;16.00;16.00;15.13;120.78;120.76;120.73;120.57;107.20;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:30:17;15.61;15.61;15.61;14.76;117.87;117.85;117.82;117.66;104.61;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:32:43;15.28;15.28;15.28;14.45;115.39;115.37;115.35;115.19;102.42;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:35:09;15.34;15.34;15.34;14.50;115.80;115.79;115.76;115.60;102.78;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:37:35;15.18;15.18;15.18;14.35;114.61;114.59;114.56;114.41;101.72;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:40:01;14.87;14.87;14.87;14.06;112.28;112.26;112.23;112.08;99.65;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:42:32;15.17;15.17;15.17;14.35;114.56;114.54;114.51;114.36;101.68;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:44:57;14.73;14.73;14.73;13.93;111.22;111.20;111.17;111.02;98.71;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:47:23;14.54;14.54;14.54;13.75;109.77;109.75;109.73;109.58;97.42;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:49:49;14.14;14.14;14.14;13.37;106.78;106.76;106.74;106.59;94.77;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:52:14;14.30;14.30;14.30;13.52;107.93;107.92;107.89;107.75;95.80;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:54:40;13.88;13.88;13.88;13.12;104.77;104.76;104.73;104.59;92.99;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:57:05;13.77;13.77;13.77;13.02;103.98;103.97;103.94;103.80;92.29;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T04:59:31;13.40;13.40;13.40;12.67;101.13;101.12;101.09;100.96;89.76;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:01:56;13.11;13.11;13.11;12.40;99.00;98.99;98.97;98.83;87.87;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:04:22;13.19;13.19;13.19;12.47;99.57;99.55;99.53;99.40;88.37;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:06:48;12.80;12.80;12.80;12.10;96.61;96.59;96.57;96.44;85.75;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:09:14;12.04;12.04;12.04;11.38;90.88;90.86;90.84;90.72;80.66;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:11:39;11.20;11.20;11.20;10.59;84.54;84.52;84.50;84.39;75.03;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:14:05;11.03;11.03;11.03;10.43;83.29;83.27;83.25;83.14;73.92;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:16:30;9.70;9.70;9.70;9.17;73.22;73.20;73.19;73.09;64.98;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:18:56;8.23;8.23;8.23;7.78;62.15;62.14;62.13;62.04;55.16;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:21:21;7.17;7.17;7.17;6.78;54.12;54.11;54.10;54.03;48.04;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:23:47;6.66;6.66;6.66;6.30;50.29;50.29;50.27;50.21;44.64;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:26:13;6.64;6.64;6.64;6.28;50.14;50.13;50.12;50.05;44.50;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:28:38;6.26;6.26;6.26;5.92;47.28;47.28;47.26;47.20;41.97;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:31:04;5.79;5.79;5.79;5.47;43.69;43.68;43.67;43.62;38.78;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:33:29;5.49;5.49;5.49;5.20;41.48;41.48;41.47;41.41;36.82;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:35:55;5.49;5.49;5.49;5.20;41.48;41.48;41.47;41.41;36.82;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:38:20;4.96;4.96;4.96;4.69;37.43;37.43;37.42;37.37;33.22;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:40:46;4.91;4.91;4.91;4.64;37.08;37.07;37.06;37.01;32.91;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:43:12;4.66;4.66;4.66;4.40;35.15;35.14;35.13;35.08;31.19;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:45:37;4.28;4.28;4.28;4.04;32.28;32.28;32.27;32.23;28.66;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:48:03;4.24;4.24;4.24;4.01;32.04;32.03;32.03;31.98;28.44;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:50:29;4.26;4.26;4.26;4.03;32.19;32.19;32.18;32.13;28.57;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:52:54;3.85;3.85;3.85;3.64;29.04;29.03;29.03;28.99;25.77;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:55:20;3.63;3.63;3.63;3.44;27.43;27.43;27.42;27.38;24.35;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T05:57:45;3.68;3.68;3.68;3.48;27.76;27.75;27.74;27.71;24.63;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:00:11;3.45;3.45;3.45;3.27;26.08;26.08;26.07;26.03;23.15;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:02:37;3.39;3.39;3.39;3.20;25.57;25.56;25.56;25.52;22.69;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:05:03;3.42;3.42;3.42;3.23;25.80;25.79;25.79;25.75;22.90;0.40
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:07:29;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.13;22.34;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:09:54;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.79;24.71;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:12:20;3.29;3.29;3.29;3.11;24.87;24.86;24.86;24.83;22.07;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:14:45;3.21;3.21;3.21;3.04;24.25;24.25;24.24;24.21;21.53;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:17:10;2.97;2.97;2.97;2.81;22.43;22.43;22.42;22.39;19.91;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:19:36;3.04;3.04;3.04;2.88;22.99;22.99;22.98;22.95;20.40;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:22:01;2.99;2.99;2.99;2.83;22.58;22.58;22.57;22.54;20.04;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:24:29;2.86;2.86;2.86;2.71;21.60;21.60;21.59;21.56;19.17;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:26:54;2.61;2.61;2.61;2.47;19.74;19.74;19.74;19.71;17.52;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:29:20;2.66;2.66;2.66;2.52;20.10;20.09;20.09;20.06;17.84;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:31:45;2.58;2.58;2.58;2.44;19.51;19.51;19.50;19.48;17.32;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:34:11;2.41;2.41;2.41;2.28;18.23;18.23;18.23;18.20;16.18;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:36:36;2.62;2.62;2.62;2.48;19.76;19.76;19.76;19.73;17.54;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:39:02;2.21;2.21;2.21;2.09;16.68;16.67;16.67;16.65;14.80;0.45
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:41:28;2.32;2.32;2.32;2.19;17.48;17.48;17.47;17.45;15.51;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:43:54;2.20;2.20;2.20;2.08;16.60;16.59;16.59;16.57;14.73;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:46:19;2.15;2.15;2.15;2.03;16.22;16.22;16.22;16.19;14.40;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:48:45;2.19;2.19;2.19;2.08;16.57;16.57;16.56;16.54;14.71;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:51:11;1.90;1.90;1.90;1.80;14.34;14.34;14.33;14.31;12.73;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:53:39;2.11;2.11;2.11;1.99;15.92;15.91;15.91;15.89;14.13;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:56:05;2.19;2.19;2.19;2.07;16.54;16.54;16.53;16.51;14.68;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T06:58:30;1.95;1.95;1.95;1.85;14.74;14.74;14.74;14.72;13.09;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T07:00:57;1.94;1.94;1.94;1.84;14.67;14.67;14.66;14.64;13.02;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T07:03:24;2.23;2.23;2.23;2.11;16.82;16.82;16.82;16.79;14.93;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T07:05:50;2.09;2.09;2.09;1.97;15.77;15.76;15.76;15.74;13.99;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T07:08:16;2.16;2.16;2.16;2.05;16.33;16.33;16.33;16.31;14.50;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T07:10:42;2.11;2.11;2.11;2.00;15.93;15.93;15.93;15.90;14.14;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T07:13:08;2.02;2.02;2.02;1.91;15.22;15.22;15.22;15.20;13.51;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T07:15:33;2.11;2.11;2.11;1.99;15.90;15.90;15.90;15.88;14.12;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T07:18:00;1.89;1.89;1.89;1.79;14.29;14.29;14.29;14.27;12.68;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T07:20:25;1.84;1.84;1.84;1.74;13.89;13.89;13.89;13.87;12.33;0.44
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T07:22:51;2.05;2.05;2.05;1.94;15.48;15.48;15.48;15.46;13.74;0.43
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T07:25:16;1.75;1.75;1.75;1.65;13.21;13.21;13.21;13.19;11.73;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T07:27:42;1.97;1.97;1.97;1.86;14.85;14.84;14.84;14.82;13.18;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T07:30:08;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.70;12.18;0.41
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T07:32:35;1.98;1.98;1.98;1.87;14.91;14.91;14.91;14.89;13.24;0.42
67024;SPS30;53932;51.06252113;5.84750855;2023-08-12T07:35:02;2.07;2.07;2.07;1.95;15.61;15.60;15.60;15.58;13.85;0.44
