sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:00:56;37.25;35.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:03:23;41.00;39.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:05:49;37.25;35.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:08:17;36.00;34.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:10:44;38.50;36.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:13:10;42.50;40.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:15:39;41.00;39.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:18:06;44.00;42.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:20:34;43.75;41.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:23:03;39.00;37.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:25:30;41.67;39.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:27:57;40.67;38.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:30:23;48.00;46.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:32:50;40.75;38.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:35:17;45.25;43.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:37:44;48.00;46.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:40:12;50.25;48.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:42:39;47.50;45.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:45:09;51.75;49.75
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:47:38;44.25;42.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:52:34;53.50;51.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:55:01;46.00;44.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:57:28;48.00;46.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T00:59:55;48.00;46.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:02:22;53.25;51.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:04:49;39.25;37.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:07:16;49.50;47.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:09:43;59.00;57.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:12:13;53.25;51.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:15:11;48.67;46.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:17:42;50.00;48.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:20:11;50.25;48.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:22:38;46.50;44.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:25:09;44.25;42.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:27:36;48.00;46.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:30:04;39.50;37.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:32:41;48.00;46.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:35:21;47.25;45.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:37:56;44.00;42.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:40:25;43.25;41.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:42:54;45.50;43.50
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:45:21;40.25;38.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:47:48;41.67;39.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:50:16;44.00;42.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:52:44;34.25;32.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:55:11;35.00;33.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T01:57:38;23.67;22.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:00:05;35.67;33.67
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:02:32;35.00;33.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:04:59;32.25;30.25
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:07:25;39.00;37.00
63898;HPM;50070;-32.946;-60.652;2023-08-12T02:09:52;39.25;37.25
