sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:00:34;10.9;10.9;10.9;10.4;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:03:03;12.3;12.3;12.2;11.5;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:05:34;11.5;11.5;11.5;10.9;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:08:06;12.1;12.1;12.1;11.5;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:10:35;12.4;12.4;12.4;11.8;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:13:04;12.0;12.0;12.0;11.4;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:15:33;12.9;12.9;12.9;12.3;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:18:02;11.0;11.0;11.0;10.5;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:20:33;11.8;11.8;11.8;11.2;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:23:02;11.1;11.1;11.1;10.5;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:25:32;12.0;12.0;12.0;11.4;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:28:00;11.6;11.6;11.6;11.1;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:30:29;12.7;12.7;12.7;12.1;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:32:58;11.3;11.3;11.3;10.7;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:35:27;12.9;12.9;12.9;12.3;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:37:55;11.9;11.9;11.9;11.4;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:40:24;11.4;11.4;11.4;10.8;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:42:55;11.7;11.7;11.7;11.1;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:45:23;12.6;12.6;12.6;12.1;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:47:52;12.2;12.2;12.2;11.7;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:50:22;12.2;12.2;12.2;11.6;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:52:51;11.3;11.3;11.3;10.8;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:55:22;12.2;12.2;12.1;11.6;;;;1.0;152.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T00:57:51;11.6;11.6;11.6;11.0;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:00:20;12.1;12.1;12.1;11.5;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:02:51;11.8;11.8;11.8;11.2;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:05:21;11.1;11.1;11.1;10.6;;;;1.0;151.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:07:51;11.3;11.3;11.3;10.7;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:10:23;11.5;11.5;11.5;10.9;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:13:05;11.7;11.7;11.7;11.1;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:15:41;10.9;10.9;10.9;10.3;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:18:12;11.2;11.2;11.2;10.7;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:20:45;11.3;11.3;11.3;10.8;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:23:15;12.0;12.0;12.0;11.4;;;;1.0;143.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:25:46;10.9;10.9;10.9;10.4;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:28:15;12.9;12.9;12.9;12.3;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:30:46;12.0;11.9;11.8;11.2;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:33:21;12.7;12.7;12.7;12.1;;;;1.0;140.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:35:58;12.4;12.4;12.4;11.8;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:38:37;13.0;13.0;13.0;12.4;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:41:08;12.0;12.0;12.0;11.4;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:43:40;13.1;13.1;13.1;12.4;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:46:10;12.5;12.5;12.5;11.9;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:48:39;13.7;13.7;13.7;13.1;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:51:09;13.1;13.1;13.1;12.5;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:53:40;14.1;14.1;14.1;13.4;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:56:09;14.3;14.3;14.3;13.6;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T01:58:38;13.2;13.2;13.2;12.6;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:01:06;14.8;14.8;14.8;14.1;;;;1.0;142.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:03:35;14.2;14.2;14.2;13.6;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:06:05;13.6;13.6;13.6;12.9;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:08:33;15.0;15.0;15.0;14.3;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:11:02;14.4;14.4;14.4;13.7;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:13:31;14.7;14.7;14.7;14.0;;;;1.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:16:00;14.5;14.5;14.5;13.8;;;;1.0;156.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:18:28;16.0;16.0;16.0;15.2;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:20:57;16.3;16.3;16.3;15.5;;;;1.0;153.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:23:25;16.6;16.6;16.6;15.9;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:25:54;15.2;15.2;15.2;14.5;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:28:23;16.8;16.8;16.8;16.1;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:30:52;16.3;16.3;16.3;15.5;;;;1.0;149.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:33:20;16.3;16.2;16.0;15.1;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:35:49;16.4;16.4;16.4;15.6;;;;2.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:38:20;16.0;16.0;16.0;15.3;;;;2.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:40:50;16.7;16.7;16.7;15.9;;;;2.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:43:19;16.1;16.1;16.1;15.4;;;;2.0;141.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:45:50;17.1;17.1;17.1;16.3;;;;2.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:48:18;17.2;17.2;17.2;16.4;;;;2.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:50:47;17.2;17.2;17.2;16.4;;;;2.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:53:16;18.2;18.2;18.2;17.4;;;;2.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:55:46;17.0;17.0;17.0;16.3;;;;2.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T02:58:14;17.2;17.2;17.2;16.4;;;;2.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:00:43;17.0;17.0;17.0;16.2;;;;2.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:03:11;15.6;15.6;15.6;14.9;;;;2.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:05:40;17.4;17.4;17.4;16.6;;;;2.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:08:09;17.3;17.3;17.3;16.5;;;;2.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:10:38;17.9;17.9;17.9;17.1;;;;2.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:13:07;16.6;16.6;16.6;15.8;;;;2.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:15:36;18.1;18.1;18.1;17.3;;;;2.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:18:08;17.1;17.1;17.1;16.3;;;;2.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:20:36;17.3;17.3;17.3;16.5;;;;2.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:23:05;17.5;17.5;17.5;16.6;;;;2.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:25:34;17.5;17.5;17.5;16.6;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:28:02;17.0;17.0;17.0;16.2;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:30:31;17.9;17.9;17.9;17.1;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:33:00;17.9;17.9;17.9;17.1;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:35:31;17.4;17.4;17.4;16.5;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:38:00;18.4;18.4;18.4;17.5;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:40:28;18.7;18.7;18.7;17.8;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:42:57;17.1;17.1;17.1;16.3;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:45:26;16.9;16.9;16.9;16.2;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:47:54;16.9;16.9;16.9;16.1;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:50:23;17.5;17.5;17.5;16.7;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:52:51;17.0;17.0;17.0;16.2;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:55:20;17.2;17.2;17.2;16.4;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T03:57:48;17.3;17.3;17.3;16.5;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:00:18;17.2;17.2;17.2;16.4;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:02:47;16.5;16.5;16.5;15.7;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:05:16;16.2;16.2;16.2;15.4;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:07:44;16.5;16.5;16.5;15.7;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:10:15;17.2;17.2;17.2;16.4;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:12:44;16.5;16.5;16.5;15.8;;;;1.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:15:12;16.9;16.9;16.9;16.1;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:17:41;16.2;16.2;16.2;15.4;;;;1.0;116.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:20:10;16.5;16.5;16.5;15.8;;;;1.0;117.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:22:41;17.3;17.3;17.3;16.5;;;;1.0;118.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:25:10;17.0;17.0;17.0;16.2;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:27:38;17.4;17.4;17.4;16.5;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:30:10;16.6;16.6;16.6;15.8;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:32:40;16.3;16.3;16.3;15.6;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:35:09;16.8;16.8;16.8;16.0;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:37:38;17.2;17.2;17.2;16.4;;;;1.0;133.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:40:08;16.9;16.9;16.9;16.1;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:42:37;15.7;15.7;15.7;15.0;;;;1.0;137.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:45:07;15.9;15.9;15.9;15.2;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:47:36;16.1;16.1;16.1;15.3;;;;1.0;146.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:50:06;16.9;16.9;16.9;16.1;;;;1.0;144.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:52:35;15.2;15.2;15.2;14.5;;;;1.0;145.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:55:04;16.5;16.5;16.5;15.7;;;;1.0;147.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T04:57:34;16.5;16.5;16.5;15.8;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:00:03;15.7;15.7;15.7;15.0;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:02:34;15.2;15.2;15.2;14.5;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:05:04;16.3;16.3;16.3;15.6;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:07:33;16.6;16.6;16.6;15.9;;;;1.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:10:02;15.7;15.7;15.7;14.9;;;;1.0;124.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:12:30;15.1;15.1;15.1;14.4;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:15:00;15.2;15.2;15.2;14.5;;;;1.0;119.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:17:29;14.8;14.8;14.8;14.1;;;;1.0;115.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:19:59;15.6;15.6;15.6;14.9;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:22:28;13.5;13.5;13.5;12.9;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:24:57;15.1;15.1;15.1;14.4;;;;1.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:27:25;13.6;13.6;13.6;13.0;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:29:54;13.8;13.8;13.8;13.1;;;;1.0;107.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:32:23;14.9;14.9;14.9;14.2;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:34:52;12.3;12.3;12.3;11.7;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:37:21;13.6;13.6;13.6;13.0;;;;1.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:39:50;13.1;13.1;13.1;12.5;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:42:18;13.8;13.8;13.8;13.1;;;;1.0;129.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:44:48;14.0;14.0;14.0;13.4;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:47:16;12.8;12.8;12.8;12.2;;;;1.0;120.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:49:45;12.9;12.9;12.9;12.3;;;;1.0;128.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:52:13;14.1;14.1;14.1;13.5;;;;1.0;130.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:54:42;12.6;12.6;12.6;12.0;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:57:10;12.6;12.6;12.6;12.0;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T05:59:39;11.9;11.9;11.9;11.3;;;;1.0;113.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:02:08;11.4;11.4;11.4;10.9;;;;1.0;110.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:04:37;11.2;11.2;11.2;10.7;;;;1.0;109.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:07:06;12.3;12.3;12.3;11.8;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:09:34;11.9;11.9;11.9;11.3;;;;1.0;114.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:12:03;12.2;12.2;12.2;11.6;;;;1.0;125.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:14:32;11.6;11.6;11.6;11.0;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:17:01;12.4;12.4;12.4;11.8;;;;1.0;126.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:19:29;10.7;10.7;10.7;10.2;;;;1.0;127.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:21:58;10.1;10.1;10.1;9.6;;;;1.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:24:26;10.9;10.9;10.9;10.4;;;;1.0;103.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:26:55;10.3;10.3;10.3;9.8;;;;1.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:29:24;9.8;9.8;9.8;9.4;;;;1.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:31:53;8.6;8.6;8.6;8.2;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:34:22;8.9;8.9;8.9;8.5;;;;1.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:36:50;9.1;9.1;9.1;8.6;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:39:19;7.4;7.4;7.4;7.1;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:41:47;7.7;7.7;7.7;7.3;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:44:17;7.9;7.9;7.9;7.6;;;;1.0;62.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:46:46;8.2;8.2;8.2;7.8;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:49:14;8.6;8.6;8.6;8.2;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:51:44;8.2;8.2;8.2;7.8;;;;1.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:54:12;8.6;8.6;8.6;8.2;;;;1.0;91.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:56:41;7.9;7.9;7.9;7.5;;;;1.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T06:59:09;8.0;8.0;8.0;7.6;;;;1.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:01:40;9.1;9.1;9.1;8.6;;;;1.0;86.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:04:09;9.0;9.0;9.0;8.6;;;;1.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:06:37;9.5;9.5;9.5;9.1;;;;1.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:09:07;8.8;8.8;8.8;8.4;;;;1.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:11:35;9.1;9.1;9.1;8.7;;;;1.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:14:04;8.7;8.7;8.7;8.3;;;;1.0;85.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:16:32;8.8;8.8;8.8;8.3;;;;1.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:19:02;9.5;9.5;9.5;9.0;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:21:30;9.4;9.4;9.4;8.9;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:23:59;8.4;8.4;8.4;8.0;;;;1.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:26:27;9.6;9.6;9.6;9.1;;;;1.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:28:58;9.0;9.0;9.0;8.6;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:31:29;9.2;9.2;9.2;8.8;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:33:57;8.3;8.3;8.3;7.9;;;;1.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:36:26;8.2;8.2;8.2;7.8;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:38:54;7.8;7.8;7.8;7.4;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:41:23;8.5;8.5;8.5;8.1;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:43:54;8.2;8.2;8.2;7.9;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:46:22;6.2;6.2;6.2;5.9;;;;1.0;72.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:48:51;6.8;6.8;6.8;6.5;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:51:20;6.2;6.2;6.2;5.9;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:53:49;5.9;5.9;5.9;5.6;;;;1.0;64.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:56:17;5.7;5.7;5.7;5.4;;;;1.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T07:58:46;5.6;5.6;5.6;5.4;;;;1.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:01:15;5.7;5.7;5.7;5.5;;;;1.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:03:43;5.4;5.4;5.4;5.1;;;;1.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:06:12;7.0;7.0;7.0;6.7;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:08:41;6.9;6.9;6.9;6.6;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:11:09;8.9;8.9;8.9;8.5;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:13:38;7.7;7.7;7.7;7.3;;;;1.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:16:06;4.9;4.9;4.9;4.7;;;;1.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:18:35;3.7;3.7;3.7;3.6;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:21:03;3.5;3.5;3.5;3.4;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:23:32;3.5;3.5;3.5;3.3;;;;1.0;63.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:26:00;3.5;3.5;3.5;3.3;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:28:29;3.5;3.5;3.5;3.3;;;;1.0;89.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:30:58;3.1;3.1;3.1;3.0;;;;1.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:33:26;3.2;3.2;3.2;3.0;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:35:55;2.9;2.9;2.9;2.8;;;;1.0;77.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:38:24;3.6;3.6;3.6;3.5;;;;1.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:40:52;3.0;3.0;3.0;2.8;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:43:21;3.5;3.5;3.5;3.4;;;;1.0;76.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:45:52;3.1;3.1;3.1;3.0;;;;1.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:48:22;3.0;3.0;3.0;2.9;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:50:51;3.2;3.2;3.2;3.1;;;;1.0;79.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:53:21;2.7;2.7;2.7;2.6;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:55:50;3.0;3.0;3.0;2.8;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2023-08-12T08:58:21;2.4;2.4;2.4;2.2;;;;1.0;77.0;
