sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76021;SDS011;64718;52.124;6.226;2023-08-12T00:02:16;12.50;;;7.78;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:04:44;10.32;;;7.18;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:07:11;13.85;;;7.10;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:09:38;11.73;;;7.13;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:12:05;11.30;;;8.38;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:14:31;12.88;;;7.22;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:16:59;13.80;;;8.00;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:19:27;14.48;;;8.35;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:21:54;13.05;;;7.05;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:24:20;13.57;;;7.95;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:26:47;15.18;;;8.75;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:29:14;12.80;;;7.80;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:31:41;13.82;;;7.03;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:34:09;14.43;;;8.32;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:36:35;15.45;;;8.68;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:39:02;15.80;;;8.52;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:41:29;14.10;;;7.43;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:43:56;15.55;;;7.78;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:46:22;14.32;;;9.27;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:48:49;13.82;;;9.75;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:51:18;14.73;;;7.88;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:53:44;10.52;;;7.07;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:56:12;10.48;;;6.50;;
76021;SDS011;64718;52.124;6.226;2023-08-12T00:58:39;11.05;;;7.05;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:01:07;14.55;;;8.65;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:03:34;18.90;;;10.07;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:06:01;13.60;;;9.05;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:08:30;15.48;;;9.18;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:10:58;17.38;;;9.52;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:13:41;12.63;;;7.45;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:16:12;14.40;;;8.40;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:18:43;13.10;;;8.38;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:21:10;13.68;;;8.10;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:23:42;15.30;;;8.77;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:26:10;13.40;;;9.30;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:28:37;14.25;;;7.50;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:31:05;14.10;;;8.50;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:33:39;18.40;;;9.35;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:36:11;14.75;;;9.05;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:38:44;17.00;;;10.82;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:41:12;14.55;;;9.60;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:43:40;15.38;;;10.48;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:46:07;20.73;;;12.45;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:48:35;18.83;;;11.13;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:51:01;21.77;;;12.07;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:53:28;23.95;;;14.40;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:55:56;19.90;;;11.52;;
76021;SDS011;64718;52.124;6.226;2023-08-12T01:58:22;23.10;;;12.02;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:00:51;26.75;;;13.40;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:03:18;26.73;;;14.55;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:05:44;27.52;;;15.25;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:08:11;27.02;;;16.17;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:10:39;25.98;;;14.90;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:13:07;33.00;;;16.48;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:15:33;29.10;;;15.77;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:18:00;32.67;;;15.13;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:20:26;33.00;;;15.55;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:22:53;26.20;;;14.50;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:25:20;28.73;;;16.67;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:27:46;33.35;;;18.08;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:30:14;34.72;;;16.58;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:32:41;27.55;;;16.58;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:35:08;34.28;;;18.85;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:37:35;36.75;;;16.27;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:40:02;31.75;;;16.05;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:42:30;33.30;;;16.67;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:44:56;33.17;;;16.15;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:47:26;35.15;;;19.42;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:49:53;38.53;;;19.17;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:52:19;32.60;;;16.45;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:54:46;31.00;;;16.83;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:57:13;37.63;;;19.25;;
76021;SDS011;64718;52.124;6.226;2023-08-12T02:59:39;34.45;;;18.88;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:02:06;36.85;;;20.20;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:04:34;38.05;;;17.90;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:07:00;39.45;;;20.95;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:09:27;34.17;;;17.20;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:11:54;35.05;;;19.45;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:14:21;36.28;;;18.95;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:16:48;38.08;;;17.75;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:19:14;38.25;;;19.38;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:21:42;39.35;;;16.75;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:24:09;36.78;;;18.13;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:26:36;38.83;;;16.85;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:29:02;40.97;;;20.67;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:31:29;38.80;;;20.80;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:33:56;40.63;;;21.35;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:36:22;39.85;;;19.58;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:38:50;46.13;;;20.70;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:41:17;46.13;;;20.65;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:43:44;46.15;;;19.90;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:46:10;44.50;;;19.02;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:48:37;50.67;;;23.67;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:51:03;48.30;;;21.88;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:53:30;46.28;;;22.60;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:55:58;52.88;;;19.88;;
76021;SDS011;64718;52.124;6.226;2023-08-12T03:58:24;40.70;;;19.05;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:00:51;45.20;;;21.42;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:03:18;43.38;;;21.60;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:05:48;38.08;;;19.02;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:08:17;39.78;;;18.23;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:10:45;38.33;;;17.60;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:13:14;36.70;;;19.70;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:18:07;35.58;;;16.88;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:20:34;30.95;;;16.00;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:23:00;34.17;;;18.42;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:25:27;35.83;;;18.60;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:27:53;34.38;;;16.98;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:30:21;34.58;;;17.48;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:32:48;36.13;;;17.58;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:35:15;34.13;;;15.68;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:37:41;35.72;;;17.23;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:40:08;29.85;;;14.48;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:42:36;28.75;;;16.05;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:45:03;29.67;;;14.35;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:47:31;25.80;;;13.82;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:49:58;23.30;;;14.45;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:52:25;24.35;;;12.65;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:54:52;25.65;;;12.85;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:57:19;25.83;;;13.20;;
76021;SDS011;64718;52.124;6.226;2023-08-12T04:59:45;26.80;;;12.88;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:02:12;29.25;;;13.50;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:04:40;24.65;;;13.95;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:07:07;24.20;;;12.40;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:09:33;23.90;;;13.85;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:12:00;25.83;;;13.85;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:14:27;22.23;;;14.10;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:16:53;20.38;;;11.02;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:19:20;19.20;;;10.88;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:21:48;19.42;;;11.57;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:24:15;18.48;;;11.27;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:26:41;17.92;;;11.13;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:29:08;18.23;;;11.10;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:31:35;16.80;;;9.02;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:34:02;17.98;;;10.35;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:36:28;17.13;;;9.52;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:38:56;18.90;;;9.82;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:41:23;19.00;;;10.05;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:43:49;21.60;;;10.40;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:46:16;15.93;;;9.10;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:48:43;20.13;;;12.02;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:51:09;18.80;;;10.20;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:53:36;19.52;;;12.32;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:56:05;21.00;;;13.02;;
76021;SDS011;64718;52.124;6.226;2023-08-12T05:58:31;22.48;;;12.20;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:00:58;24.30;;;14.00;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:03:25;21.90;;;12.15;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:05:51;24.35;;;12.38;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:08:18;21.45;;;11.50;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:10:45;25.33;;;12.63;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:13:12;25.88;;;13.40;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:15:39;26.30;;;15.32;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:18:06;26.05;;;13.18;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:20:32;26.13;;;15.18;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:22:59;30.25;;;14.50;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:25:26;24.63;;;12.30;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:27:52;21.20;;;12.98;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:30:20;22.83;;;12.68;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:32:47;23.17;;;11.27;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:35:13;22.33;;;12.25;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:37:40;21.95;;;11.65;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:40:07;19.55;;;10.40;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:42:34;19.30;;;11.18;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:45:00;21.67;;;12.70;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:47:30;19.45;;;10.68;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:49:57;21.73;;;13.13;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:52:23;20.77;;;11.07;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:54:50;23.58;;;13.18;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:57:17;21.02;;;11.65;;
76021;SDS011;64718;52.124;6.226;2023-08-12T06:59:43;21.05;;;11.77;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:02:10;21.55;;;11.57;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:04:38;22.48;;;12.45;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:07:04;21.88;;;11.73;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:09:31;18.70;;;10.20;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:11:58;19.23;;;11.00;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:14:25;20.13;;;11.18;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:16:53;21.08;;;10.35;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:19:19;18.83;;;12.65;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:21:48;21.33;;;12.07;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:24:14;18.33;;;10.55;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:26:41;18.83;;;9.13;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:29:07;15.48;;;8.68;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:31:34;16.58;;;11.65;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:34:00;13.77;;;9.10;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:36:27;13.13;;;7.43;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:38:55;13.27;;;8.13;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:41:22;11.43;;;7.03;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:43:49;12.27;;;7.57;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:46:15;13.05;;;8.88;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:48:42;10.48;;;8.52;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:51:08;12.77;;;8.30;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:53:35;13.23;;;7.97;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:56:03;11.60;;;9.07;;
76021;SDS011;64718;52.124;6.226;2023-08-12T07:58:30;15.43;;;8.10;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:00:56;21.00;;;12.57;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:03:23;22.13;;;12.25;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:05:49;24.65;;;14.30;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:08:17;23.55;;;14.35;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:10:45;20.98;;;11.98;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:13:13;21.70;;;13.00;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:15:39;17.98;;;11.38;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:18:06;14.05;;;9.65;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:20:33;15.80;;;10.25;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:23:00;12.98;;;7.38;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:25:26;14.00;;;8.50;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:27:53;13.88;;;8.85;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:30:21;13.13;;;9.05;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:32:49;13.23;;;8.70;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:35:16;16.60;;;9.93;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:37:42;14.52;;;9.10;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:40:09;14.65;;;9.52;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:42:37;12.02;;;8.40;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:45:04;10.40;;;6.68;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:47:39;10.20;;;6.55;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:50:08;9.40;;;6.80;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:52:36;12.80;;;8.93;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:55:03;10.45;;;6.00;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:57:31;10.85;;;6.10;;
76021;SDS011;64718;52.124;6.226;2023-08-12T08:59:58;11.43;;;7.47;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:02:25;9.30;;;5.80;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:04:54;12.60;;;7.28;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:07:21;16.80;;;8.05;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:09:48;11.07;;;6.07;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:12:18;11.52;;;6.05;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:14:46;7.03;;;4.57;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:17:13;6.82;;;4.15;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:19:40;4.13;;;2.70;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:22:08;6.30;;;2.95;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:24:35;3.33;;;2.83;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:27:02;4.03;;;3.22;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:29:29;3.15;;;2.38;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:32:05;5.43;;;2.53;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:34:33;4.28;;;2.30;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:37:00;4.03;;;2.60;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:39:29;4.00;;;2.75;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:41:56;3.67;;;2.33;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:44:23;3.22;;;2.45;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:46:55;3.55;;;3.00;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:49:23;6.03;;;3.20;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:51:51;3.90;;;2.90;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:54:18;4.18;;;3.47;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:56:48;3.28;;;2.85;;
76021;SDS011;64718;52.124;6.226;2023-08-12T09:59:15;3.45;;;2.92;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:01:45;3.17;;;2.97;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:04:13;3.13;;;2.85;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:06:43;1.75;;;1.38;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:09:10;2.97;;;2.10;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:11:37;1.35;;;1.25;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:14:06;1.23;;;1.20;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:16:35;1.35;;;1.30;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:19:02;0.80;;;0.80;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:21:31;0.73;;;0.73;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:23:58;0.50;;;0.50;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:26:26;1.17;;;1.17;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:28:53;0.90;;;0.90;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:31:22;1.65;;;1.23;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:33:52;0.80;;;0.80;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:36:20;0.95;;;0.95;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:38:47;1.05;;;0.90;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:41:17;0.38;;;0.38;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:43:51;0.93;;;0.93;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:46:27;0.77;;;0.77;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:48:56;0.95;;;0.95;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:51:38;1.48;;;1.48;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:54:15;0.73;;;0.73;;
76021;SDS011;64718;52.124;6.226;2023-08-12T10:59:48;0.43;;;0.32;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:02:17;0.90;;;0.90;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:04:44;0.85;;;0.85;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:07:15;0.90;;;0.90;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:09:42;1.00;;;1.00;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:12:08;0.20;;;0.20;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:14:46;1.45;;;1.40;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:17:14;1.52;;;1.42;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:19:42;2.45;;;1.85;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:24:38;3.17;;;2.63;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:27:09;3.67;;;1.85;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:29:37;3.15;;;2.30;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:32:04;2.20;;;2.00;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:34:31;2.25;;;2.05;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:37:00;1.77;;;1.25;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:41:53;2.13;;;1.58;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:44:21;2.13;;;1.52;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:46:48;1.45;;;1.20;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:49:15;1.65;;;1.55;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:51:42;1.45;;;1.00;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:54:12;1.73;;;1.02;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:56:39;1.52;;;0.95;;
76021;SDS011;64718;52.124;6.226;2023-08-12T11:59:06;2.05;;;1.13;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:01:33;2.15;;;1.10;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:03:59;2.33;;;1.30;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:06:28;2.38;;;1.30;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:08:55;2.10;;;1.90;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:11:24;5.03;;;1.88;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:16:17;1.63;;;1.52;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:18:44;2.00;;;1.25;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:21:10;1.42;;;0.68;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:23:37;2.47;;;1.27;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:26:04;2.95;;;1.45;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:28:32;2.85;;;1.35;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:30:58;3.03;;;1.35;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:33:25;3.28;;;1.60;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:35:52;2.53;;;0.63;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:38:18;1.75;;;1.38;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:40:45;2.58;;;1.55;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:43:11;1.88;;;1.40;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:45:39;1.60;;;1.30;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:48:06;2.47;;;1.10;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:50:32;2.65;;;1.77;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:53:00;2.97;;;1.65;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:55:27;4.20;;;1.50;;
76021;SDS011;64718;52.124;6.226;2023-08-12T12:57:53;1.48;;;1.38;;
76021;SDS011;64718;52.124;6.226;2023-08-12T13:00:20;2.90;;;1.08;;
76021;SDS011;64718;52.124;6.226;2023-08-12T13:02:48;4.47;;;1.40;;
76021;SDS011;64718;52.124;6.226;2023-08-12T13:05:15;1.80;;;0.55;;
76021;SDS011;64718;52.124;6.226;2023-08-12T13:07:42;2.97;;;1.88;;
76021;SDS011;64718;52.124;6.226;2023-08-12T13:10:08;3.05;;;1.42;;
76021;SDS011;64718;52.124;6.226;2023-08-12T13:12:35;2.72;;;1.35;;
