sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:00:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:03:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:05:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:08:08;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:10:33;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:12:58;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:15:24;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:17:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:20:14;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:22:39;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:25:05;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:27:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:29:55;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:32:21;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:34:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:37:11;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:39:37;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:42:02;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:44:27;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:46:52;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:49:18;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:51:44;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:54:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:56:34;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T00:58:59;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:01:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:03:50;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:06:15;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:08:40;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:11:07;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:13:32;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:15:56;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:18:22;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:20:47;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:23:12;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:25:38;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:28:03;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:30:28;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:32:56;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:35:20;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:37:44;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:40:10;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:42:35;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:45:00;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:47:26;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:49:51;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:52:16;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:54:41;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:57:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T01:59:32;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:01:58;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:04:23;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:06:48;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:09:13;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:11:39;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:14:04;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:16:29;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:18:54;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:21:20;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:23:45;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:26:11;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:28:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:31:01;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:33:26;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:35:53;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:38:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:40:42;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:43:08;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:45:33;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:47:58;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:50:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:52:49;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:55:14;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T02:57:40;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:00:06;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:02:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:04:56;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:07:21;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:09:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:12:12;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:14:37;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:17:02;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:19:28;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:21:53;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:24:18;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:26:44;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:29:09;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:31:34;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:34:00;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:36:25;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:38:50;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:41:15;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:43:41;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:46:06;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:48:31;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:50:57;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:53:22;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:55:48;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T03:58:13;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:00:40;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:03:04;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:05:29;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:07:54;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:10:19;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:12:44;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:15:10;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:17:35;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:20:00;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:22:26;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:24:51;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:27:16;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:29:42;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:32:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:34:32;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:36:58;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:39:23;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:41:48;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:44:14;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:46:39;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:49:04;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:51:30;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:53:55;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:56:20;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T04:58:46;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:01:11;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:03:37;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:06:02;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:08:27;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:10:52;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:13:18;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:15:44;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:18:08;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:20:34;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:22:59;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:25:24;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:27:50;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:30:15;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:32:40;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:35:06;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:37:31;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:39:56;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:42:22;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:44:47;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:47:12;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:49:38;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:52:03;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:54:28;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:56:54;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T05:59:19;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:01:44;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:04:10;6;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:06:35;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:09:00;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:11:26;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:13:51;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:16:16;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:18:42;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:21:07;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:23:32;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:25:58;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:28:23;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:30:48;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:33:14;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:35:39;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:38:04;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:40:30;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:42:55;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:45:20;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:47:46;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:50:11;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:52:36;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:55:02;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:57:27;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T06:59:52;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:02:18;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:04:43;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:07:08;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:09:34;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:11:59;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:14:24;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:16:50;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:19:15;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:21:40;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:24:06;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:26:31;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:28:56;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:31:22;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:33:47;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:36:12;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:38:37;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:41:03;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:43:28;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:45:54;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:48:19;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:50:44;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:53:09;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:55:35;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T07:58:00;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:00:25;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:02:51;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:05:16;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:07:41;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:10:07;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:12:32;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:14:57;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:17:22;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:19:48;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:22:13;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:24:38;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:27:04;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:29:29;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:31:54;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:34:20;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:36:45;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:39:10;6;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:41:37;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:44:01;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:46:26;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:48:51;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:51:17;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:53:42;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:56:08;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T08:58:33;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:00:58;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:03:23;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:05:49;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:08:14;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:10:39;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:13:04;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:15:30;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:17:55;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:20:20;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:22:46;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:25:11;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:27:36;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:30:02;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:32:27;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:34:53;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:37:18;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:39:43;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:42:09;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:44:34;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:46:59;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:49:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:51:50;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:54:15;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:56:40;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T09:59:06;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:01:31;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:03:56;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:06:22;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:08:47;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:11:13;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:13:38;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:16:03;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:18:28;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:20:53;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:23:19;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:25:44;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:28:09;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:30:35;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:33:00;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:37:51;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:40:20;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:42:41;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:45:07;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:47:32;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:49:57;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:52:27;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:54:48;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T10:57:14;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:02:06;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:06:55;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:09:20;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:11:45;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:14:11;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:16:36;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:19:02;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:21:26;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:23:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:26:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:28:42;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:31:08;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:33:33;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:35:59;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:38:24;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:40:49;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:43:14;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:45:41;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:48:05;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:50:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:52:56;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:55:21;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T11:57:46;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:00:12;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:02:37;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:05:04;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:07:28;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:09:53;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:12:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:14:43;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:17:09;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:19:34;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:22:01;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:24:29;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:26:52;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:29:16;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:31:41;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:34:07;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:36:32;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:38:57;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:41:22;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:43:47;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:46:13;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:48:38;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:51:03;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:53:29;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:55:54;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T12:58:19;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:00:45;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:03:10;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:05:35;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:08:01;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:10:26;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:12:51;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:15:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:17:42;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:20:08;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:22:33;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:24:58;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:27:23;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:29:48;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:32:14;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:34:39;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:37:04;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:39:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:41:55;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:44:20;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:46:46;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:49:11;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:51:36;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:54:02;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:56:27;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T13:58:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T14:01:18;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T14:03:43;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T14:06:08;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T14:08:33;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T14:10:59;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T14:13:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T14:15:49;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T14:18:15;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T14:20:40;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T14:23:05;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T14:25:31;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T14:27:56;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T14:30:23;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-08-12T14:32:47;1;0;
