sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79512;SPS30;68962;51.980;5.678;2023-08-12T00:00:06;11.9;11.8;11.7;11.0;;;;2.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:02:39;12.1;12.1;12.1;11.5;;;;2.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:05:10;12.0;12.0;12.0;11.5;;;;2.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:07:40;12.4;12.4;12.3;11.6;;;;2.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:10:10;11.8;11.8;11.8;11.2;;;;2.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:12:40;12.6;12.6;12.6;12.0;;;;2.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:15:10;12.0;12.0;12.0;11.5;;;;2.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:17:39;12.2;12.2;12.2;11.7;;;;2.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:20:08;11.5;11.5;11.5;11.0;;;;2.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:22:38;11.3;11.3;11.3;10.7;;;;2.0;99.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:25:08;11.3;11.3;11.3;10.8;;;;2.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:27:37;11.9;11.9;11.9;11.3;;;;2.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:30:06;11.9;11.9;11.9;11.3;;;;2.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:32:35;11.6;11.6;11.5;10.9;;;;2.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:35:04;11.3;11.3;11.3;10.8;;;;2.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:37:33;12.3;12.3;12.3;11.7;;;;2.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:40:02;12.4;12.4;12.4;11.9;;;;2.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:42:32;11.5;11.5;11.5;11.0;;;;2.0;96.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:45:01;12.4;12.4;12.4;11.8;;;;2.0;96.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:47:30;11.7;11.7;11.7;11.2;;;;2.0;96.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:49:59;12.5;12.5;12.5;11.9;;;;2.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:52:28;12.7;12.7;12.7;12.1;;;;2.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:54:58;12.7;12.7;12.7;12.2;;;;2.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:57:27;11.6;11.6;11.6;11.0;;;;2.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T00:59:58;12.8;12.8;12.7;12.0;;;;2.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:02:29;12.5;12.3;12.0;11.0;;;;2.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:04:59;11.9;11.8;11.7;11.1;;;;2.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:07:28;12.5;12.5;12.4;11.8;;;;2.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:09:57;11.3;11.3;11.3;10.7;;;;2.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:12:26;12.3;12.3;12.3;11.7;;;;2.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:15:01;12.4;12.4;12.4;11.8;;;;2.0;94.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:17:36;12.1;12.1;12.1;11.5;;;;2.0;93.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:20:09;12.4;12.4;12.4;11.8;;;;2.0;91.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:22:40;13.3;13.3;13.3;12.6;;;;2.0;88.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:25:13;13.9;13.9;13.9;13.2;;;;2.0;86.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:27:41;14.1;14.0;13.9;13.1;;;;2.0;86.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:30:12;13.5;13.5;13.5;12.9;;;;2.0;84.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:32:42;15.7;15.5;15.0;13.7;;;;2.0;83.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:35:20;15.4;15.4;15.4;14.7;;;;2.0;83.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:37:52;15.3;15.3;15.3;14.6;;;;2.0;83.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:40:22;15.6;15.6;15.6;14.8;;;;2.0;84.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:42:52;16.2;16.2;16.2;15.5;;;;2.0;85.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:45:22;15.4;15.4;15.4;14.7;;;;2.0;86.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:47:51;16.2;16.2;16.1;15.2;;;;2.0;86.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:50:19;17.3;17.3;17.3;16.5;;;;2.0;87.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:52:48;17.2;17.2;17.2;16.4;;;;2.0;88.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:55:16;17.9;17.9;17.9;17.1;;;;2.0;88.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T01:57:45;17.2;17.2;17.2;16.4;;;;2.0;88.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:00:14;16.9;16.9;16.8;16.0;;;;2.0;88.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:02:43;16.7;16.7;16.7;15.9;;;;2.0;88.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:05:13;17.3;17.3;17.3;16.5;;;;2.0;88.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:07:42;16.6;16.6;16.6;15.9;;;;2.0;89.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:10:11;16.9;16.9;16.8;15.9;;;;3.0;90.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:12:41;17.5;17.5;17.5;16.7;;;;3.0;91.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:15:10;16.6;16.6;16.6;15.8;;;;3.0;92.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:17:39;16.8;16.8;16.8;16.1;;;;3.0;93.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:20:08;19.1;19.1;19.1;18.2;;;;3.0;94.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:22:36;18.4;18.4;18.4;17.6;;;;3.0;94.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:25:06;17.8;17.8;17.8;17.0;;;;3.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:27:34;17.4;17.4;17.4;16.6;;;;3.0;96.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:30:03;18.3;18.3;18.2;17.2;;;;3.0;96.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:32:32;18.2;18.2;18.2;17.3;;;;3.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:35:00;17.4;17.4;17.4;16.6;;;;3.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:37:29;17.6;17.6;17.6;16.8;;;;3.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:39:58;17.7;17.7;17.7;16.9;;;;3.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:42:26;17.4;17.4;17.4;16.6;;;;3.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:44:55;17.7;17.7;17.7;16.9;;;;3.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:47:23;17.6;17.6;17.6;16.8;;;;3.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:49:54;17.1;17.1;17.1;16.3;;;;3.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:52:22;18.2;18.2;18.2;17.4;;;;3.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:54:51;16.9;16.9;16.9;16.1;;;;2.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:57:21;18.3;18.3;18.3;17.5;;;;2.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T02:59:49;17.9;17.9;17.9;17.1;;;;2.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:02:18;18.1;18.1;18.1;17.2;;;;2.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:04:46;18.8;18.8;18.8;18.0;;;;2.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:07:15;18.0;18.0;18.0;17.2;;;;2.0;98.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:12:21;18.5;18.5;18.5;17.6;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:14:49;17.8;17.8;17.8;17.0;;;;2.0;104.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:17:18;18.6;18.6;18.6;17.7;;;;4.0;104.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:19:46;18.8;18.8;18.8;17.9;;;;5.0;103.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:22:15;17.9;17.9;17.9;17.0;;;;5.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:24:43;18.4;18.4;18.4;17.5;;;;5.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:27:12;18.8;18.8;18.8;17.9;;;;4.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:29:42;18.6;18.6;18.5;17.5;;;;4.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:32:11;19.5;19.5;19.5;18.6;;;;4.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:34:39;19.6;19.6;19.6;18.7;;;;3.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:37:09;19.3;19.3;19.3;18.4;;;;3.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:39:38;19.0;19.0;19.0;18.0;;;;2.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:42:07;19.3;19.3;19.3;18.4;;;;2.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:44:35;17.9;17.9;17.9;17.0;;;;2.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:47:04;18.3;18.3;18.3;17.5;;;;2.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:49:32;18.1;18.1;18.1;17.2;;;;2.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:52:01;18.6;18.6;18.6;17.8;;;;1.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:54:30;18.4;18.4;18.4;17.6;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:56:58;17.0;17.0;17.0;16.2;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T03:59:27;17.4;17.4;17.4;16.6;;;;1.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:01:55;18.3;18.3;18.3;17.4;;;;1.0;102.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:04:23;17.6;17.6;17.6;16.8;;;;1.0;101.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:06:52;18.5;18.5;18.5;17.6;;;;1.0;100.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:09:20;18.7;18.7;18.7;17.9;;;;1.0;97.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:11:49;18.8;18.8;18.8;17.9;;;;1.0;95.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:14:17;18.3;18.3;18.3;17.4;;;;1.0;91.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:16:46;16.3;16.3;16.3;15.6;;;;1.0;87.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:19:14;18.0;18.0;18.0;17.1;;;;1.0;86.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:21:42;18.8;18.8;18.8;17.9;;;;1.0;83.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:24:12;19.1;19.1;19.1;18.2;;;;1.0;79.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:26:41;17.7;17.7;17.7;16.9;;;;1.0;80.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:29:10;18.7;18.7;18.7;17.9;;;;1.0;78.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:31:38;18.2;18.2;18.2;17.4;;;;1.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:34:08;17.7;17.7;17.7;16.8;;;;1.0;76.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:36:39;18.1;18.1;18.1;17.3;;;;1.0;76.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:39:07;18.5;18.5;18.4;17.5;;;;1.0;78.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:41:36;17.0;17.0;17.0;16.2;;;;1.0;79.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:44:07;17.9;17.9;17.9;17.0;;;;1.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:46:38;18.3;18.3;18.3;17.5;;;;1.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:49:06;16.6;16.6;16.6;15.8;;;;1.0;84.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:51:35;16.8;16.8;16.8;16.1;;;;1.0;84.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:54:04;16.2;16.2;16.2;15.4;;;;1.0;84.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:56:33;17.4;17.4;17.4;16.6;;;;1.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T04:59:01;17.1;17.1;17.1;16.4;;;;1.0;83.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:01:30;16.4;16.4;16.4;15.7;;;;1.0;91.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:03:59;16.3;16.3;16.3;15.5;;;;1.0;91.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:06:27;16.9;16.9;16.9;16.1;;;;1.0;92.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:08:55;17.4;17.4;17.4;16.6;;;;1.0;91.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:11:24;16.4;16.4;16.4;15.7;;;;1.0;90.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:13:52;14.9;14.9;14.9;14.2;;;;1.0;92.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:16:21;15.2;15.2;15.2;14.5;;;;1.0;89.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:18:51;15.0;15.0;15.0;14.3;;;;1.0;85.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:21:20;15.3;15.3;15.3;14.6;;;;1.0;82.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:23:50;15.3;15.3;15.1;14.3;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:26:19;15.5;15.5;15.5;14.8;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:28:50;15.4;15.4;15.4;14.6;;;;1.0;68.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:31:18;15.4;15.4;15.4;14.7;;;;1.0;69.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:33:46;15.7;15.7;15.7;15.0;;;;1.0;73.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:36:15;14.3;14.3;14.3;13.6;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:38:43;14.7;14.7;14.7;14.0;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:41:12;14.2;14.2;14.2;13.5;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:43:40;14.3;14.3;14.3;13.7;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:46:09;14.1;14.1;14.1;13.4;;;;1.0;74.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:48:37;15.0;15.0;15.0;14.3;;;;1.0;76.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:51:05;14.8;14.8;14.8;14.1;;;;1.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:53:34;14.5;14.5;14.5;13.8;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:56:02;14.8;14.8;14.8;14.1;;;;1.0;76.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T05:58:31;13.6;13.6;13.6;13.0;;;;1.0;74.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:00:59;13.3;13.2;13.2;12.6;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:03:28;13.1;13.1;13.1;12.5;;;;1.0;63.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:05:56;13.2;13.2;13.2;12.6;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:08:27;13.2;13.2;13.2;12.6;;;;1.0;60.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:10:55;13.6;13.6;13.6;12.9;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:13:26;11.9;11.9;11.9;11.3;;;;1.0;59.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:15:54;12.7;12.7;12.7;12.1;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:18:23;11.9;11.9;11.9;11.4;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:20:51;11.9;11.9;11.9;11.3;;;;1.0;57.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:23:20;10.8;10.8;10.8;10.3;;;;1.0;52.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:25:50;9.5;9.5;9.5;9.1;;;;1.0;40.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:28:18;9.1;9.1;9.1;8.7;;;;1.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:30:47;9.9;9.9;9.9;9.4;;;;1.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:33:15;9.3;9.3;9.3;8.8;;;;1.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:35:44;9.0;9.0;9.0;8.6;;;;1.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:38:12;8.5;8.5;8.5;8.1;;;;1.0;36.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:40:41;8.2;8.2;8.2;7.8;;;;1.0;37.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:43:12;8.3;8.3;8.3;7.9;;;;1.0;35.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:45:40;7.3;7.3;7.3;7.0;;;;1.0;34.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:48:09;7.5;7.5;7.5;7.2;;;;1.0;33.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:50:38;7.4;7.4;7.4;7.1;;;;1.0;32.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:53:07;8.2;8.2;8.2;7.8;;;;1.0;33.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:55:36;7.7;7.7;7.7;7.3;;;;1.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T06:58:09;8.5;8.5;8.5;8.1;;;;1.0;54.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:00:38;8.5;8.5;8.5;8.1;;;;1.0;68.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:07:55;8.0;8.0;8.0;7.6;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:10:23;7.9;7.9;7.9;7.6;;;;1.0;69.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:17:45;8.5;8.5;8.5;8.1;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:20:14;8.2;8.2;8.2;7.8;;;;1.0;65.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:22:45;9.3;9.3;9.3;8.9;;;;1.0;68.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:25:17;8.3;8.3;8.3;7.9;;;;1.0;68.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:30:12;7.6;7.6;7.6;7.3;;;;1.0;78.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:32:43;7.9;7.9;7.9;7.5;;;;1.0;77.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:35:12;7.8;7.8;7.8;7.4;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:37:40;7.2;7.2;7.2;6.9;;;;1.0;75.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:40:09;5.9;5.9;5.9;5.6;;;;1.0;69.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:42:38;6.4;6.4;6.4;6.1;;;;1.0;64.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:45:08;5.8;5.8;5.8;5.5;;;;1.0;58.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:47:36;4.5;4.5;4.5;4.3;;;;1.0;51.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:50:07;5.3;5.3;5.3;5.0;;;;1.0;50.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:52:36;4.3;4.3;4.3;4.1;;;;1.0;42.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:55:05;3.6;3.6;3.6;3.5;;;;1.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T07:57:34;4.5;4.5;4.5;4.2;;;;1.0;41.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:00:03;3.5;3.5;3.5;3.4;;;;1.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:02:34;3.0;3.0;3.0;2.9;;;;1.0;24.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:05:02;3.5;3.5;3.5;3.4;;;;1.0;25.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:07:31;3.7;3.7;3.7;3.5;;;;1.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:10:00;2.8;2.8;2.8;2.6;;;;1.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:12:28;2.9;2.9;2.9;2.8;;;;1.0;27.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:14:59;2.6;2.6;2.6;2.5;;;;1.0;28.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:17:29;3.1;3.1;3.1;2.9;;;;1.0;30.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:19:57;3.5;3.5;3.5;3.3;;;;1.0;48.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:22:26;4.2;4.2;4.2;4.0;;;;1.0;48.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:24:54;3.7;3.7;3.7;3.5;;;;1.0;67.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:27:23;4.3;4.3;4.3;4.1;;;;1.0;67.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:29:51;2.9;2.9;2.9;2.8;;;;1.0;68.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:32:20;3.0;3.0;3.0;2.9;;;;1.0;66.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:34:48;2.9;2.9;2.9;2.8;;;;1.0;81.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:37:17;2.8;2.8;2.8;2.7;;;;1.0;110.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:39:45;3.0;3.0;3.0;2.9;;;;1.0;127.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:42:14;3.0;3.0;3.0;2.9;;;;1.0;153.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:44:44;2.8;2.8;2.8;2.7;;;;1.0;162.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:47:18;2.8;2.8;2.8;2.7;;;;1.0;151.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:49:50;3.0;3.0;3.0;2.9;;;;1.0;142.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:52:18;3.2;3.2;3.2;3.1;;;;1.0;169.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:54:47;2.9;2.9;2.9;2.8;;;;1.0;271.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:57:16;2.6;2.6;2.6;2.5;;;;1.0;193.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T08:59:46;2.0;2.0;2.0;1.9;;;;1.0;189.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:02:15;2.2;2.2;2.2;2.1;;;;1.0;191.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:04:45;1.9;1.9;1.9;1.8;;;;1.0;203.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:07:14;1.8;1.8;1.8;1.7;;;;1.0;218.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:09:44;2.0;2.0;2.0;1.9;;;;1.0;241.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:12:15;1.7;1.7;1.7;1.6;;;;1.0;235.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:14:45;1.3;1.3;1.3;1.3;;;;1.0;186.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:17:13;0.9;0.9;0.9;0.9;;;;1.0;144.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:19:43;1.0;1.0;1.0;0.9;;;;1.0;160.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:22:11;0.8;0.8;0.8;0.8;;;;1.0;134.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:24:40;0.7;0.7;0.7;0.7;;;;1.0;142.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:27:10;0.8;0.8;0.8;0.8;;;;1.0;139.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:29:38;1.0;1.0;1.0;1.0;;;;1.0;157.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:32:08;1.1;1.1;1.1;1.1;;;;1.0;154.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:34:38;1.0;1.0;1.0;0.9;;;;1.0;159.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:37:12;1.1;1.1;1.1;1.0;;;;1.0;187.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:39:41;1.0;1.0;1.0;1.0;;;;1.0;197.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:42:11;1.1;1.1;1.1;1.0;;;;1.0;199.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:44:40;0.9;0.9;0.9;0.9;;;;1.0;258.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:47:11;1.3;1.3;1.3;1.2;;;;1.0;251.0;
79512;SPS30;68962;51.980;5.678;2023-08-12T09:49:40;0.7;0.7;0.7;0.7;;;;1.0;230.0;
