sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:02:11;82;29;;206;150066
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:04:41;95;28;;237;148970
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:07:11;80;30;;203;150924
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:09:41;73;27;;179;146401
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:12:11;76;25;;195;153251
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:14:41;79;29;;199;150193
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:17:11;79;27;;199;149418
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:19:41;80;28;;203;150651
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:22:11;87;29;;219;149369
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:24:41;83;26;;209;150063
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:27:11;85;30;;214;150692
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:29:41;82;28;;207;149745
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:32:11;79;27;;199;150311
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:34:41;92;30;;232;149986
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:37:11;83;28;;208;149084
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:39:41;98;28;;246;150283
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:42:11;83;28;;208;150030
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:44:41;81;28;;205;150755
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:47:11;83;28;;206;147476
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:49:41;78;27;;200;151996
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:52:14;83;28;;210;150501
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:54:41;78;27;;197;150027
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:57:11;72;27;;181;150343
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T00:59:41;92;29;;231;149929
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:02:12;78;28;;196;148962
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:04:42;87;28;;221;151006
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:07:12;87;29;;219;150188
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:09:42;78;26;;197;150517
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:12:13;88;28;;221;149184
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:14:46;81;27;;204;149637
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:17:12;87;27;;221;151091
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:19:43;73;26;;184;150585
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:22:13;80;28;;202;149964
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:24:43;83;28;;207;149529
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:27:13;86;27;;215;149898
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:29:46;79;27;;199;151048
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:32:23;70;25;;178;150540
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:34:49;86;28;;216;149948
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:37:17;72;25;;181;149788
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:39:45;86;28;;218;151369
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:42:15;82;27;;205;149743
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:44:45;89;28;;224;150512
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:47:15;83;28;;208;148776
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:49:45;83;27;;210;150392
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:52:15;76;25;;191;149649
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:54:45;76;26;;192;150520
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:57:15;76;26;;191;150249
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T01:59:45;93;28;;234;150131
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:02:15;90;28;;225;149895
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:04:45;80;26;;201;149312
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:07:15;75;27;;190;151095
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:09:45;75;25;;188;148792
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:12:15;81;27;;202;148572
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:14:45;81;26;;206;151798
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:17:15;93;28;;235;150725
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:19:45;89;28;;223;150084
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:22:15;82;27;;205;150000
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:24:45;77;25;;194;150259
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:27:15;80;25;;198;147867
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:29:45;77;26;;195;151783
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:32:15;84;27;;212;149754
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:34:45;86;27;;216;150110
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:37:15;85;27;;213;148704
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:39:45;75;26;;189;150223
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:42:15;83;26;;212;151482
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:44:45;87;28;;214;147486
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:47:15;77;26;;197;151546
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:49:45;74;25;;187;149982
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:52:15;77;26;;196;150911
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:54:45;91;27;;228;149650
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:57:15;82;26;;207;149675
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T02:59:45;86;27;;217;149762
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:02:15;82;26;;207;150964
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:04:45;93;28;;235;150199
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:07:15;81;26;;203;149939
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:09:45;85;26;;212;148777
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:12:15;82;27;;208;150429
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:14:45;78;25;;197;150512
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:17:15;78;26;;196;150312
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:19:45;87;27;;219;149951
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:22:15;83;26;;209;150051
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:24:45;75;26;;188;149939
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:27:15;80;26;;202;150101
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:29:45;80;26;;201;149944
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:32:15;80;25;;202;149904
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:34:45;75;25;;188;150013
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:37:15;83;27;;209;150272
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:39:45;85;26;;213;149732
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:42:15;73;24;;183;149791
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:44:45;83;27;;209;149438
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:47:15;73;24;;184;149395
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:49:46;83;26;;210;151384
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:52:16;81;26;;205;150231
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:54:46;80;25;;201;149911
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:57:16;84;28;;209;148222
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T03:59:46;75;25;;192;151801
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:02:16;82;26;;206;148985
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:04:46;90;27;;226;150569
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:07:16;85;27;;213;150267
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:09:46;80;25;;202;149955
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:12:16;73;26;;182;149522
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:14:46;84;27;;213;150939
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:17:16;76;25;;190;149920
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:19:46;82;26;;205;149979
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:22:16;80;26;;201;149953
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:24:46;80;26;;200;149658
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:27:16;84;28;;209;149222
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:29:46;76;25;;193;151167
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:32:16;77;26;;193;150007
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:34:46;88;28;;221;149195
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:37:16;82;27;;207;150509
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:39:46;74;26;;184;148216
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:42:16;88;28;;223;151909
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:44:46;87;27;;217;148597
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:47:16;92;29;;233;151202
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:49:46;87;26;;218;150311
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:52:16;74;27;;184;148951
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:54:46;75;26;;183;146224
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:57:16;78;27;;204;155116
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T04:59:46;77;27;;193;148872
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:02:16;79;28;;198;148646
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:04:47;78;28;;199;151989
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:07:16;78;28;;198;150690
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:09:46;78;29;;196;149947
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:12:16;84;28;;210;149694
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:14:46;87;31;;220;150204
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:17:16;77;29;;193;149384
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:19:46;89;30;;223;149879
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:22:16;82;30;;207;150301
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:24:46;94;34;;237;150161
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:27:16;75;32;;188;150214
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:29:46;75;30;;189;149411
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:32:16;87;33;;219;150242
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:34:49;78;34;;197;149645
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:37:16;87;34;;219;150929
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:39:46;72;33;;181;149272
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:42:16;83;34;;209;151013
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:44:46;78;33;;196;149712
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:47:16;86;33;;216;149616
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:49:46;87;36;;220;150509
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:52:16;87;36;;218;149945
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:54:46;83;33;;208;149493
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:57:16;87;36;;219;150354
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T05:59:46;81;34;;205;150182
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:02:16;81;34;;201;148011
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:04:46;76;33;;193;151838
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:07:17;75;34;;189;149387
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:09:46;89;37;;224;150485
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:12:17;91;35;;228;149964
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:14:47;75;36;;186;148582
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:17:17;88;37;;223;151444
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:19:47;92;39;;231;150042
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:22:17;81;36;;203;149569
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:24:47;84;39;;212;149966
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:27:17;77;36;;196;150929
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:29:47;76;37;;190;149541
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:32:17;81;36;;204;150618
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:34:47;88;38;;222;149686
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:37:17;82;41;;207;149641
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:39:47;87;38;;218;150216
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:42:17;75;38;;188;149102
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:44:49;74;37;;186;150453
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:47:17;90;37;;226;150039
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:49:47;82;38;;207;150943
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:52:17;89;38;;222;148941
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:54:47;84;37;;214;151119
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:57:17;89;38;;224;149841
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T06:59:47;84;37;;209;148075
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:02:17;73;36;;187;151654
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:04:47;83;38;;208;149861
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:07:17;86;39;;216;149972
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:09:47;69;37;;167;145000
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:12:17;81;40;;210;155328
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:14:47;76;40;;191;150285
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:17:17;84;42;;210;149298
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:19:47;83;41;;209;150405
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:22:17;81;42;;204;149340
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:24:47;87;44;;219;150857
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:27:17;89;42;;224;149943
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:29:47;80;45;;200;149394
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:32:17;77;44;;195;150708
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:34:47;69;42;;173;149775
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:37:17;87;48;;218;149421
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:39:47;75;44;;188;150351
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:42:17;80;46;;202;150485
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:44:47;82;47;;206;150090
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:47:17;79;45;;198;149838
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:49:47;76;46;;191;150199
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:52:17;85;47;;213;149200
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:54:47;86;47;;217;150769
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:57:17;89;47;;224;149799
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T07:59:47;92;50;;231;149537
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:02:17;77;46;;194;150582
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:04:47;79;45;;196;148506
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:07:17;81;48;;205;151050
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:09:47;80;49;;200;149721
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:12:17;85;50;;215;151021
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:14:47;82;48;;206;149546
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:17:17;82;50;;205;148963
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:19:47;86;50;;217;151330
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:22:17;79;48;;199;149553
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:24:47;80;50;;201;149731
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:27:17;77;48;;194;150110
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:29:47;83;49;;210;150481
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:32:18;85;50;;213;150098
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:34:48;84;50;;211;150332
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:37:18;97;52;;243;149836
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:39:48;84;49;;210;149222
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:42:18;86;50;;217;150888
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:44:49;80;48;;202;150219
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:47:19;84;51;;212;151217
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:49:49;74;47;;186;150081
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:52:19;75;50;;187;149408
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:54:50;87;53;;220;150688
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:57:20;91;55;;227;149134
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T08:59:50;83;53;;209;149949
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T09:02:20;80;54;;202;151444
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T09:04:50;88;55;;222;150198
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T09:07:20;82;53;;206;148984
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T09:09:50;87;55;;220;150914
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T09:12:21;84;55;;212;149927
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T09:14:51;79;55;;200;150505
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T09:17:21;77;57;;194;149387
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T09:19:59;80;57;;202;150329
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T09:22:29;92;61;;232;151071
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T09:25:10;74;58;;187;150474
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T09:27:22;79;60;;199;150401
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T09:29:55;88;62;;218;148099
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T09:32:23;85;62;;218;152612
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T09:47:33;78;64;;199;152339
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T09:50:15;83;67;;209;150785
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T09:52:32;68;64;;170;148748
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T09:54:59;79;66;;202;152279
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T09:57:30;81;67;;205;150592
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T10:00:00;88;67;;222;150703
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T10:02:30;81;67;;203;150243
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T10:07:50;83;69;;206;148788
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T10:12:36;75;68;;188;150097
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T10:17:38;78;68;;194;148483
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T10:20:06;80;65;;204;152491
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T10:22:33;84;67;;211;149782
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T10:25:04;86;69;;217;150494
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T10:35:15;84;69;;213;151396
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T10:40:19;84;71;;210;149277
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T10:42:46;77;70;;196;151537
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T10:45:07;76;72;;190;149984
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T10:47:38;83;74;;209;150447
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T10:50:26;85;72;;214;150016
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T10:52:40;80;74;;204;151305
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T10:55:27;82;69;;207;150303
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T10:57:39;86;73;;218;150813
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:00:16;83;73;;209;150027
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:02:40;78;70;;196;149360
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:05:10;74;73;;187;151229
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:07:47;79;74;;198;149285
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:10:23;72;73;;180;148645
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:12:42;80;75;;204;152668
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:15:12;81;77;;204;149858
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:17:42;84;78;;207;147612
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:20:12;86;80;;221;153454
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:22:43;74;79;;185;148440
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:25:13;83;83;;212;151786
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:27:44;84;86;;211;150117
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:30:14;85;95;;216;151372
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:32:45;82;104;;206;149468
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:35:15;80;101;;202;150701
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:37:45;80;94;;202;151260
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:40:16;84;95;;211;150148
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:42:46;78;85;;192;147495
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T11:50:26;75;86;;191;151671
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T12:00:36;85;83;;215;151156
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T12:05:22;89;78;;225;150557
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T12:07:53;71;81;;180;151405
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T12:15:24;81;87;;204;150577
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T12:25:40;79;83;;199;149985
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T12:45:51;88;81;;223;150549
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T12:50:37;82;86;;208;150729
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T12:53:05;76;88;;192;150250
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T12:55:37;82;94;;208;150560
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T12:58:05;80;100;;202;150078
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T13:00:35;78;109;;196;149935
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T13:03:05;76;108;;191;149682
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T13:05:35;80;103;;200;149683
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T13:08:05;87;96;;219;149619
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T13:10:35;93;92;;235;150318
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T13:13:05;77;81;;192;149039
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T13:15:35;80;79;;202;150154
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T13:18:05;81;73;;205;151789
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T13:20:36;85;72;;211;148707
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T13:23:05;72;67;;181;150685
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T13:25:35;75;67;;190;150468
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T13:28:06;84;64;;210;148404
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T13:30:36;86;64;;219;151529
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T13:33:06;86;64;;215;148956
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T13:35:36;78;60;;193;148455
72145;Radiation_Si22G;62281;48.014;10.716;2023-08-12T13:38:06;91;62;;232;152739
